PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P798
Station name,YNPGrandTgWY2010
Begin Date, 2010-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7960216136 North Latitude, -110.9605918288 East Longitude, 2450.54935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-24,0.21, 0.28, -16.22, 2.23, 1.55, 7.18, repro,
2011-06-25,0.22, 1.49, -9.40, 2.22, 1.55, 7.18, repro,
2011-06-26,0.11, 0.44, -5.63, 2.30, 1.59, 7.44, repro,
2011-06-27,-0.19, 2.03, -11.13, 2.26, 1.55, 7.21, repro,
2011-06-28,1.67, 2.14, -8.92, 2.21, 1.53, 7.15, repro,
2011-06-29,-0.34, 1.71, -1.17, 2.21, 1.56, 7.21, repro,
2011-06-30,0.37, 1.95, -11.41, 2.22, 1.55, 7.17, repro,
2011-07-01,2.03, 2.29, -7.82, 2.24, 1.54, 7.22, repro,
2011-07-02,1.62, 2.88, -10.65, 2.23, 1.55, 7.24, repro,
2011-07-03,0.76, 1.99, -10.21, 2.22, 1.54, 7.14, repro,
2011-07-04,0.21, 2.03, -2.41, 2.22, 1.56, 7.21, repro,
2011-07-05,1.01, 3.22, -13.17, 2.23, 1.55, 7.18, repro,
2011-07-06,4.04, 0.23, -15.57, 2.24, 1.54, 7.18, repro,
2011-07-07,2.00, 1.45, -13.23, 2.24, 1.55, 7.24, repro,
2011-07-08,2.10, -0.50, -3.94, 2.24, 1.55, 7.22, repro,
2011-07-09,0.23, 1.83, -5.76, 2.28, 1.60, 7.26, repro,
2011-07-10,1.51, 1.07, -12.14, 2.23, 1.55, 7.17, repro,
2011-07-11,-1.06, 0.99, -13.21, 2.37, 1.64, 7.56, repro,
2011-07-12,3.04, 1.81, -1.84, 2.25, 1.55, 7.26, repro,
2011-07-13,3.65, 1.93, -3.99, 2.22, 1.55, 7.23, repro,
2011-07-14,-0.12, 2.39, -10.06, 2.22, 1.54, 7.16, repro,
2011-07-15,-0.09, 0.82, -9.22, 2.28, 1.57, 7.27, repro,
2011-07-16,0.47, -0.27, -7.91, 2.35, 1.63, 7.46, repro,
2011-07-17,2.79, 1.64, -12.00, 2.24, 1.54, 7.20, repro,
2011-07-18,2.15, 2.25, -11.73, 2.25, 1.56, 7.31, repro,
2011-07-19,3.55, 1.07, 6.39, 2.29, 1.62, 7.45, repro,
2011-07-20,0.60, 1.14, -10.49, 2.32, 1.57, 7.31, repro,
2011-07-21,1.84, -0.51, -6.91, 2.31, 1.58, 7.31, repro,
2011-07-22,1.41, -0.30, -7.99, 2.23, 1.54, 7.14, repro,
2011-07-23,1.34, 0.08, -16.55, 2.35, 1.59, 7.49, repro,
2011-07-24,1.95, 0.40, -8.63, 2.30, 1.57, 7.33, repro,
2011-07-25,1.76, 1.02, -4.48, 2.28, 1.55, 7.21, repro,
2011-07-26,3.95, 0.53, -6.32, 2.30, 1.55, 7.24, repro,
2011-07-27,2.04, -0.40, -5.20, 2.29, 1.57, 7.25, repro,
2011-07-28,5.30, -0.98, -6.69, 2.28, 1.57, 7.28, repro,
2011-07-29,1.61, 0.14, -3.07, 2.28, 1.55, 7.24, repro,
2011-07-30,1.92, 1.16, -4.37, 2.30, 1.58, 7.42, repro,
2011-07-31,0.48, 0.34, -6.54, 2.34, 1.60, 7.49, repro,
2011-08-01,0.73, 0.54, -6.18, 2.32, 1.60, 7.47, repro,
2011-08-02,-0.37, -2.16, -0.39, 2.26, 1.58, 7.37, repro,
2011-08-03,3.75, -0.33, -6.48, 2.32, 1.64, 7.61, repro,
2011-08-04,3.43, -0.64, -10.06, 2.28, 1.55, 7.30, repro,
2011-08-05,2.73, 2.43, -4.35, 2.29, 1.57, 7.31, repro,
2011-08-06,1.43, -1.09, -6.50, 2.29, 1.58, 7.33, repro,
2011-08-07,1.59, 0.23, -0.42, 2.27, 1.57, 7.32, repro,
2011-08-08,0.69, -1.08, -1.30, 2.28, 1.57, 7.35, repro,
2011-08-09,1.10, -0.48, -6.39, 2.37, 1.62, 7.64, repro,
2011-08-10,1.15, 0.90, -3.30, 2.36, 1.63, 7.58, repro,
2011-08-11,1.44, 0.30, 0.35, 2.39, 1.65, 7.72, repro,
2011-08-12,0.95, -0.35, -5.60, 2.39, 1.65, 7.68, repro,
2011-08-13,2.49, 0.96, -3.20, 2.32, 1.60, 7.43, repro,
2011-08-14,2.68, -0.51, -6.17, 2.28, 1.58, 7.33, repro,
2011-08-15,0.81, -0.66, -6.60, 2.34, 1.61, 7.49, repro,
2011-08-16,0.50, -0.17, -5.40, 2.33, 1.62, 7.50, repro,
2011-08-17,-0.63, -1.09, -5.19, 2.30, 1.60, 7.36, repro,
2011-08-18,-0.66, -0.35, -7.79, 2.29, 1.59, 7.42, repro,
2011-08-19,2.55, 0.51, -2.76, 2.50, 1.76, 8.15, repro,
2011-08-20,0.95, 1.86, -6.71, 2.24, 1.54, 7.21, repro,
2011-08-21,0.85, 2.90, -4.52, 2.28, 1.58, 7.34, repro,
2011-08-22,2.37, 0.14, -6.01, 2.24, 1.56, 7.22, repro,
2011-08-23,3.34, -0.01, 2.97, 2.28, 1.60, 7.37, repro,
2011-08-24,2.61, 0.62, -0.77, 2.26, 1.55, 7.22, repro,
2011-08-25,3.24, 0.85, -3.57, 2.31, 1.60, 7.48, repro,
2011-08-26,0.56, 0.47, 0.26, 2.31, 1.64, 7.51, repro,
2011-08-27,1.99, -0.27, -6.22, 2.28, 1.58, 7.32, repro,
2011-08-28,2.62, -0.47, -3.95, 2.27, 1.56, 7.27, repro,
2011-08-29,0.51, 0.60, -3.98, 2.25, 1.56, 7.19, repro,
2011-08-30,3.65, -0.31, -1.27, 2.31, 1.58, 7.34, repro,
2011-08-31,0.90, -0.49, 2.72, 2.36, 1.61, 7.40, repro,
2011-09-01,-0.83, 1.36, -5.51, 2.42, 1.63, 7.76, repro,
2011-09-02,1.25, -0.29, -3.18, 2.38, 1.59, 7.61, repro,
2011-09-03,1.68, 0.31, -9.87, 2.26, 1.54, 7.17, repro,
2011-09-04,2.00, -0.11, -4.39, 2.25, 1.54, 7.18, repro,
2011-09-05,2.84, 1.52, -1.99, 2.28, 1.58, 7.39, repro,
2011-09-06,2.53, 0.36, -7.32, 2.29, 1.57, 7.26, repro,
2011-09-07,0.94, 0.21, -13.29, 2.28, 1.59, 7.40, repro,
2011-09-08,2.66, 1.65, -8.97, 2.26, 1.57, 7.27, repro,
2011-09-09,1.97, 0.77, -8.35, 2.27, 1.58, 7.31, repro,
2011-09-10,2.97, 1.95, -9.05, 2.35, 1.63, 7.58, repro,
2011-09-11,1.57, -0.03, -0.02, 2.40, 1.65, 7.69, repro,
2011-09-12,2.30, 0.30, -9.50, 2.23, 1.57, 7.22, repro,
2011-09-13,1.33, -0.36, -8.22, 2.26, 1.57, 7.28, repro,
2011-09-14,1.47, 0.08, -10.65, 2.22, 1.54, 7.11, repro,
2011-09-15,0.38, 1.12, -1.88, 2.36, 1.62, 7.46, repro,
2011-09-16,0.38, 0.46, -5.03, 2.38, 1.62, 7.56, repro,
2011-09-17,3.00, -0.25, 6.44, 2.28, 1.56, 7.32, repro,
2011-09-18,2.84, 0.95, -1.82, 2.22, 1.54, 7.18, repro,
2011-09-19,0.48, -0.10, -2.29, 2.33, 1.61, 7.47, repro,
2011-09-20,1.34, -0.23, -0.66, 2.33, 1.61, 7.41, repro,
2011-09-21,0.99, 0.62, -4.10, 2.35, 1.58, 7.51, repro,
2011-09-22,1.70, -0.18, -0.11, 2.26, 1.56, 7.25, repro,
2011-09-23,2.23, 1.12, 0.76, 2.36, 1.62, 7.47, repro,
2011-09-24,0.28, 0.72, 4.04, 2.19, 1.53, 7.03, repro,
2011-09-25,0.01, 1.32, 0.53, 2.28, 1.57, 7.31, repro,
2011-09-26,0.23, 0.23, 1.09, 2.35, 1.58, 7.47, repro,
2011-09-27,2.26, -0.47, -1.18, 2.34, 1.59, 7.48, repro,
2011-09-28,3.31, -0.89, -2.09, 2.36, 1.64, 7.57, repro,
2011-09-29,2.12, 0.71, -2.26, 2.27, 1.62, 7.27, repro,
2011-09-30,-0.73, 0.85, -4.70, 2.45, 1.73, 7.69, repro,
2011-10-01,2.07, 0.69, 0.97, 2.37, 1.64, 7.49, repro,
2011-10-02,2.58, 0.34, 3.73, 2.36, 1.63, 7.47, repro,
2011-10-03,3.35, 0.33, 3.65, 2.38, 1.65, 7.57, repro,
2011-10-04,2.12, 1.46, 2.36, 2.22, 1.57, 7.15, repro,
2011-10-05,0.78, 1.57, 10.74, 2.24, 1.58, 7.18, repro,
2011-10-06,-0.04, 0.16, 3.96, 2.43, 1.68, 7.60, repro,
2011-10-07,1.91, -0.26, -4.87, 2.49, 1.68, 7.93, repro,
2011-10-08,1.85, -0.40, -6.15, 2.32, 1.59, 7.23, repro,
2011-10-09,2.13, 0.68, -3.80, 2.29, 1.58, 7.27, repro,
2011-10-10,1.23, 0.45, 4.55, 2.42, 1.64, 7.70, repro,
2011-10-11,2.38, 0.51, 8.04, 2.49, 1.74, 7.81, repro,
2011-10-12,3.16, 0.28, 0.35, 2.37, 1.63, 7.51, repro,
2011-10-13,3.24, -1.25, 3.48, 2.34, 1.64, 7.53, repro,
2011-10-14,2.64, -1.77, 5.32, 2.31, 1.62, 7.46, repro,
2011-10-15,2.70, -0.34, 9.26, 2.25, 1.55, 7.21, repro,
2011-10-16,0.54, 0.36, 3.57, 2.25, 1.57, 7.26, repro,
2011-10-17,1.00, -1.00, -6.51, 2.25, 1.55, 7.18, repro,
2011-10-18,1.28, -0.12, -4.72, 2.31, 1.61, 7.43, repro,
2011-10-19,1.17, -0.40, 0.02, 2.32, 1.62, 7.49, repro,
2011-10-20,1.08, -1.39, 3.26, 2.24, 1.58, 7.20, repro,
2011-10-21,-0.09, 0.04, -2.87, 2.20, 1.55, 7.09, repro,
2011-10-22,1.60, 0.15, -3.31, 2.25, 1.56, 7.19, repro,
2011-10-23,0.43, 0.30, -3.47, 2.30, 1.56, 7.22, repro,
2011-10-24,1.28, -0.80, -3.36, 2.30, 1.59, 7.32, repro,
2011-10-25,1.91, 0.11, -6.04, 2.25, 1.59, 7.34, repro,
2011-10-26,1.47, -0.23, -3.09, 2.15, 1.53, 6.98, repro,
2011-10-27,1.45, 0.45, 2.22, 2.17, 1.55, 7.02, repro,
2011-10-28,1.31, 0.04, -2.57, 2.27, 1.60, 7.30, repro,
2011-10-29,-1.28, -0.65, -1.30, 2.26, 1.57, 7.22, repro,
2011-10-30,-0.75, -0.56, 0.32, 2.30, 1.58, 7.36, repro,
2011-10-31,0.88, -0.72, -1.90, 2.22, 1.55, 7.13, repro,
2011-11-01,1.56, 0.10, -0.33, 2.24, 1.60, 7.28, repro,
2011-11-02,0.11, -0.32, -6.51, 2.21, 1.55, 7.07, repro,
2011-11-03,1.09, 0.27, -1.42, 2.26, 1.59, 7.28, repro,
2011-11-04,0.43, 0.06, 5.04, 2.20, 1.56, 7.11, repro,
2011-11-05,0.03, 0.21, 3.88, 2.18, 1.55, 7.06, repro,
2011-11-06,2.16, 0.35, -4.30, 2.22, 1.56, 7.33, repro,
2011-11-07,1.98, -0.16, -12.26, 2.33, 1.63, 7.60, repro,
2011-11-08,2.18, -0.19, -11.98, 2.23, 1.57, 7.20, repro,
2011-11-09,1.66, 0.92, -13.37, 2.31, 1.64, 7.39, repro,
2011-11-10,1.57, 0.23, -10.86, 2.23, 1.58, 7.19, repro,
2011-11-11,0.20, -0.32, 0.08, 2.19, 1.56, 7.13, repro,
2011-11-12,1.17, -0.13, 1.88, 2.24, 1.57, 7.20, repro,
2011-11-13,2.11, -0.40, 8.08, 2.20, 1.54, 7.02, repro,
2011-11-14,0.89, 0.39, 6.61, 2.22, 1.60, 7.26, repro,
2011-11-15,2.88, -0.20, 2.95, 2.17, 1.54, 6.99, repro,
2011-11-16,3.36, 0.37, -10.77, 2.17, 1.55, 7.05, repro,
2011-11-17,2.40, -0.67, -8.59, 2.20, 1.54, 7.00, repro,
2011-11-18,3.29, 1.50, 2.61, 2.24, 1.57, 7.21, repro,
2011-11-19,2.94, -0.52, 1.18, 2.29, 1.59, 7.15, repro,
2011-11-20,2.39, -0.18, 0.22, 2.32, 1.59, 7.42, repro,
2011-11-21,2.81, 0.13, -0.28, 2.30, 1.59, 7.33, repro,
2011-11-22,2.40, 0.16, 0.17, 2.26, 1.56, 7.27, repro,
2011-11-23,1.54, 0.09, -8.97, 2.34, 1.59, 7.27, repro,
2011-11-24,-2.07, -0.72, 0.18, 2.31, 1.59, 7.21, repro,
2011-11-25,1.52, -1.26, 2.86, 2.32, 1.61, 7.28, repro,
2011-11-26,1.33, -1.23, -11.52, 2.16, 1.55, 7.01, repro,
2011-11-27,1.09, 0.49, -7.53, 2.22, 1.58, 7.21, repro,
2011-11-28,1.32, 0.81, -9.68, 2.25, 1.60, 7.26, repro,
2011-11-29,1.25, 0.63, -13.30, 2.19, 1.55, 7.06, repro,
2011-11-30,2.42, -0.30, -6.08, 2.43, 1.66, 7.58, repro,
2011-12-01,3.70, -0.09, -11.43, 2.15, 1.54, 7.02, repro,
2011-12-02,1.41, -0.64, -4.86, 2.22, 1.59, 7.21, repro,
2011-12-03,2.99, 0.81, -16.17, 2.21, 1.61, 7.25, repro,
2011-12-04,2.67, -0.11, -16.88, 2.26, 1.60, 7.39, repro,
2011-12-05,4.25, -0.23, -14.67, 2.15, 1.56, 6.99, repro,
2011-12-06,2.00, -1.14, -11.09, 2.15, 1.56, 7.01, repro,
2011-12-07,2.95, -1.04, -7.19, 2.16, 1.56, 7.09, repro,
2011-12-08,2.73, 0.04, -6.75, 2.17, 1.56, 7.10, repro,
2011-12-09,2.77, 0.01, -9.83, 2.18, 1.57, 7.11, repro,
2011-12-10,0.56, -0.40, -9.68, 2.23, 1.58, 7.16, repro,
2011-12-11,2.27, -0.60, -3.21, 2.28, 1.64, 7.43, repro,
2011-12-12,3.33, 1.23, -5.92, 2.23, 1.59, 7.23, repro,
2011-12-13,1.11, 0.65, -4.23, 2.19, 1.57, 7.09, repro,
2011-12-14,3.42, 0.25, -5.70, 2.14, 1.54, 6.98, repro,
2011-12-15,3.22, 0.56, -4.40, 2.23, 1.60, 7.16, repro,
2011-12-16,3.05, -0.15, -7.85, 2.18, 1.57, 7.06, repro,
2011-12-17,2.29, 0.12, -11.38, 2.19, 1.56, 7.14, repro,
2011-12-18,1.90, 0.40, -3.39, 2.21, 1.54, 7.17, repro,
2011-12-19,1.32, 0.11, -0.72, 2.21, 1.56, 7.14, repro,
2011-12-20,1.10, 0.07, -4.91, 2.29, 1.62, 7.25, repro,
2011-12-21,1.44, -0.17, -2.13, 2.08, 1.49, 6.76, repro,
2011-12-22,1.07, 1.39, -17.44, 2.11, 1.50, 6.85, repro,
2011-12-23,1.22, -0.59, -8.88, 2.14, 1.55, 6.99, repro,
2011-12-24,1.45, 0.43, -11.32, 2.20, 1.63, 7.26, repro,
2011-12-25,1.57, 1.52, -13.73, 2.14, 1.54, 6.99, repro,
2011-12-26,1.37, 1.18, -1.34, 2.16, 1.54, 7.00, repro,
2011-12-27,1.50, 0.69, -3.81, 2.13, 1.53, 6.95, repro,
2011-12-28,1.29, 0.50, -6.49, 2.15, 1.53, 6.95, repro,
2011-12-29,0.94, 2.16, -1.80, 2.19, 1.57, 7.14, repro,
2011-12-30,1.50, 1.60, -2.30, 2.16, 1.55, 7.05, repro,
2011-12-31,-0.20, 0.37, -5.90, 2.33, 1.60, 7.56, repro,
