PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYBA
Station name,NYBA_KIVU_RW2022
Begin Date, 2022-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -1.7623764188 North Latitude, 29.3496480143 East Longitude, 2248.86794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-01-26,5.59, 7.05, 1.34, 2.04, 2.18, 7.83, suppf,
2023-01-27,-0.78, 1.34, -1.90, 1.97, 2.13, 7.41, suppf,
2023-01-28,1.27, 3.40, 8.58, 1.95, 2.10, 7.39, suppf,
2023-01-29,2.88, 5.57, -5.94, 1.98, 2.12, 7.68, suppf,
2023-01-30,5.16, 2.86, 9.61, 1.98, 2.12, 7.66, suppf,
2023-01-31,6.39, 5.05, 10.70, 1.99, 2.13, 7.51, suppf,
2023-02-01,5.72, 6.10, -1.43, 1.99, 2.14, 7.51, suppf,
2023-02-02,4.41, 3.96, 4.25, 2.05, 2.21, 7.73, suppf,
2023-02-03,10.86, 4.47, 3.90, 2.03, 2.18, 7.78, suppf,
2023-02-04,5.86, 5.65, 0.65, 1.95, 2.11, 7.40, suppf,
2023-02-05,8.87, 6.74, 13.17, 1.95, 2.13, 7.44, suppf,
2023-02-06,13.44, 9.98, 7.82, 1.98, 2.14, 7.40, suppf,
2023-02-07,10.05, 4.97, 8.66, 1.99, 2.14, 7.33, suppf,
2023-02-08,6.04, 2.28, 1.81, 1.99, 2.14, 7.35, suppf,
2023-02-09,3.00, 3.47, -0.50, 2.02, 2.15, 7.39, suppf,
2023-02-10,1.08, 4.90, 5.52, 2.01, 2.18, 7.51, suppf,
2023-02-11,4.23, 9.17, -3.36, 1.97, 2.12, 7.33, suppf,
2023-02-12,9.43, 3.58, 10.90, 2.07, 2.20, 7.88, suppf,
2023-02-13,9.37, 8.11, 4.53, 1.98, 2.20, 7.46, suppf,
2023-02-14,3.26, 5.70, 6.02, 2.00, 2.21, 7.41, suppf,
2023-02-15,8.19, 2.24, 11.99, 2.04, 2.18, 7.47, suppf,
2023-02-16,12.46, 6.04, 0.51, 1.99, 2.19, 7.48, suppf,
2023-02-17,11.85, 6.46, 11.31, 2.00, 2.21, 7.85, suppf,
2023-02-18,6.06, 5.97, 5.70, 1.95, 2.12, 7.43, suppf,
2023-02-19,1.95, 5.25, 5.47, 1.95, 2.12, 7.42, suppf,
2023-02-20,4.92, 11.98, 18.57, 2.08, 2.21, 7.87, suppf,
2023-02-21,6.75, 3.36, 8.36, 1.96, 2.13, 7.45, suppf,
2023-02-22,2.52, 9.39, 4.66, 1.97, 2.13, 7.39, suppf,
2023-02-23,0.94, 3.46, 1.88, 2.00, 2.16, 7.50, suppf,
2023-02-24,7.19, 11.49, 1.59, 1.97, 2.16, 7.67, suppf,
2023-02-25,8.13, 9.26, -8.41, 1.96, 2.13, 7.33, suppf,
2023-02-26,10.83, 8.73, 14.16, 1.95, 2.11, 7.29, suppf,
2023-02-27,13.44, 7.40, -7.11, 2.03, 2.20, 7.45, suppf,
2023-02-28,7.69, 7.64, 4.46, 1.98, 2.15, 7.50, suppf,
2023-03-01,9.81, 8.81, 2.37, 1.95, 2.12, 7.42, suppf,
2023-03-02,4.23, 5.93, 7.99, 1.97, 2.15, 7.49, suppf,
2023-03-03,5.65, 4.09, -1.31, 2.00, 2.16, 7.34, suppf,
2023-03-04,-3.67, 6.80, 0.33, 2.00, 2.18, 7.49, suppf,
2023-03-05,3.77, 3.29, 8.27, 2.04, 2.19, 7.56, suppf,
2023-03-06,8.29, 4.27, 11.38, 2.03, 2.20, 7.60, suppf,
2023-03-07,8.08, 12.10, 19.85, 2.02, 2.20, 7.67, suppf,
2023-03-08,3.98, 8.59, 7.32, 2.09, 2.29, 7.86, suppf,
2023-03-09,8.65, 4.69, 15.45, 2.12, 2.29, 7.88, suppf,
2023-03-10,8.28, 3.95, 17.59, 2.05, 2.24, 7.69, suppf,
2023-03-11,1.87, 4.83, 14.87, 2.05, 2.30, 7.98, suppf,
2023-03-12,7.05, 4.90, 1.96, 1.99, 2.18, 7.35, suppf,
2023-03-13,9.97, 11.40, 13.59, 2.06, 2.30, 8.07, suppf,
2023-03-14,11.57, 7.45, 7.53, 2.02, 2.21, 7.46, suppf,
2023-03-15,7.84, 11.18, 6.83, 2.01, 2.18, 7.32, suppf,
2023-03-16,-1.79, 5.32, 6.04, 2.01, 2.22, 7.81, suppf,
2023-03-17,6.84, 3.04, -0.50, 1.99, 2.20, 7.61, suppf,
2023-03-18,9.42, 3.27, 7.64, 2.02, 2.23, 7.83, suppf,
2023-03-19,9.33, 7.18, 8.84, 1.99, 2.21, 7.63, suppf,
2023-03-20,5.15, 5.39, 5.09, 1.97, 2.14, 7.35, suppf,
2023-03-21,3.12, 10.62, 0.55, 2.02, 2.18, 7.59, suppf,
2023-03-22,1.54, 10.48, 11.73, 2.13, 2.31, 8.20, suppf,
2023-03-23,3.07, 5.39, -0.10, 2.04, 2.20, 7.50, suppf,
2023-03-24,-0.09, 8.04, -2.19, 1.99, 2.17, 7.36, suppf,
2023-03-25,1.48, 7.00, 1.90, 1.97, 2.15, 7.50, suppf,
2023-03-26,1.48, 3.01, -0.25, 2.05, 2.21, 7.99, final,
2023-03-27,2.24, 3.55, 4.72, 2.02, 2.20, 8.02, final,
2023-03-28,6.08, 6.70, 3.37, 1.93, 2.12, 7.54, final,
2023-03-29,8.33, 5.40, 13.03, 2.09, 2.22, 8.10, final,
2023-03-30,1.32, 0.44, -2.11, 2.03, 2.13, 7.50, final,
2023-03-31,9.32, 4.11, 4.35, 1.95, 2.11, 7.38, final,
2023-04-01,6.81, 5.87, 4.30, 1.93, 2.08, 7.46, final,
2023-04-02,2.50, 5.37, 14.65, 1.98, 2.21, 7.99, final,
2023-04-03,1.69, 4.70, 4.15, 2.00, 2.23, 7.97, final,
2023-04-04,2.94, 4.90, 5.81, 2.05, 2.30, 8.37, final,
2023-04-05,7.13, 4.79, 13.41, 2.02, 2.22, 8.16, final,
2023-04-06,11.46, 9.47, 13.26, 2.08, 2.22, 8.19, final,
2023-04-07,6.58, 11.41, 11.18, 2.04, 2.24, 8.33, final,
2023-04-08,5.34, 9.71, 10.85, 2.02, 2.23, 8.09, final,
2023-04-09,5.82, 6.74, 5.93, 1.99, 2.17, 7.98, final,
2023-04-10,0.42, 6.07, 4.20, 2.04, 2.20, 8.20, final,
2023-04-11,0.05, 8.10, 4.99, 2.10, 2.37, 8.65, final,
2023-04-12,3.74, 9.23, 4.27, 2.03, 2.24, 8.19, final,
2023-04-13,4.77, 8.07, 17.77, 2.08, 2.26, 8.50, final,
2023-04-14,3.87, 5.92, 2.99, 2.08, 2.27, 8.29, final,
2023-04-15,0.94, 5.16, -0.97, 2.13, 2.29, 8.67, final,
2023-04-16,6.77, 3.61, 10.76, 2.07, 2.20, 8.14, final,
2023-04-17,4.40, 6.14, 11.65, 1.97, 2.19, 7.98, final,
2023-04-18,2.16, 5.87, 8.48, 1.98, 2.16, 7.79, final,
2023-04-19,3.84, 5.71, 7.60, 1.94, 2.09, 7.45, final,
2023-04-20,-2.92, -1.12, 19.98, 2.06, 2.22, 8.39, final,
2023-04-21,-1.48, 1.45, 16.35, 1.98, 2.12, 7.62, final,
2023-04-22,0.97, 3.21, 12.41, 2.01, 2.18, 8.16, final,
2023-04-23,3.48, 2.35, 5.69, 1.98, 2.11, 7.53, final,
2023-04-24,5.59, 5.85, 4.19, 1.96, 2.12, 7.61, final,
2023-04-25,-0.16, 5.65, 5.55, 1.99, 2.11, 7.70, final,
2023-04-26,2.03, 4.58, 8.20, 2.02, 2.16, 7.95, final,
2023-04-27,6.84, 6.74, 5.89, 1.95, 2.09, 7.50, final,
2023-04-28,4.27, 1.25, 15.48, 2.00, 2.12, 7.92, final,
2023-04-29,4.89, 3.62, 7.48, 1.96, 2.10, 7.56, final,
2023-04-30,4.66, -0.22, -3.15, 2.07, 2.17, 8.17, final,
2023-05-01,3.99, 5.26, 2.93, 2.00, 2.12, 7.85, final,
2023-05-02,2.27, 4.27, -1.37, 2.11, 2.18, 8.41, final,
2023-05-03,0.87, 8.25, -5.52, 2.02, 2.16, 7.93, final,
2023-05-04,1.35, 5.46, 12.99, 2.09, 2.16, 8.24, final,
2023-05-05,4.39, 7.62, 2.16, 2.01, 2.14, 8.06, final,
2023-05-06,2.17, 2.09, 6.08, 1.96, 2.09, 7.56, final,
2023-05-07,3.27, 2.13, 11.63, 1.94, 2.04, 7.37, final,
2023-05-08,-0.46, -0.39, -4.46, 1.94, 2.06, 7.39, final,
2023-05-09,-1.89, 3.30, -6.71, 2.11, 2.26, 8.46, final,
2023-05-10,-1.47, 4.13, 7.89, 2.04, 2.14, 7.92, final,
2023-05-11,1.32, 8.96, 10.58, 1.98, 2.13, 7.53, final,
2023-05-12,-0.18, 1.05, 11.87, 1.93, 2.04, 7.37, final,
2023-05-13,0.37, 6.70, 15.43, 2.02, 2.15, 8.05, final,
2023-05-14,1.29, 2.47, 4.62, 2.02, 2.10, 7.96, final,
2023-05-15,0.06, 5.28, -1.70, 2.03, 2.14, 7.88, final,
2023-05-16,4.19, 4.94, 8.88, 2.07, 2.16, 8.13, final,
2023-05-17,2.37, 6.60, -0.73, 2.01, 2.13, 8.03, final,
2023-05-18,2.09, 11.10, 0.00, 2.06, 2.23, 8.15, final,
2023-05-19,2.95, 2.83, 4.64, 2.09, 2.20, 8.10, final,
2023-05-20,4.09, 5.91, 9.64, 1.99, 2.08, 7.51, final,
2023-05-21,2.97, 4.77, 4.23, 1.98, 2.07, 7.50, final,
2023-05-22,0.47, 6.00, 8.88, 1.98, 2.08, 7.49, final,
2023-05-23,3.71, 7.59, 0.01, 2.04, 2.17, 8.10, final,
2023-05-24,0.96, 8.77, 8.89, 2.06, 2.22, 8.28, final,
2023-05-25,-0.69, 6.09, 3.33, 1.95, 2.10, 7.75, final,
2023-05-26,4.66, 11.60, 13.01, 1.92, 2.06, 7.49, final,
2023-05-27,4.57, 11.05, 9.00, 1.93, 2.11, 7.58, final,
2023-05-28,3.53, 10.01, 11.28, 1.96, 2.09, 7.48, final,
2023-05-29,2.32, 14.13, 2.02, 2.03, 2.19, 8.20, final,
2023-05-30,2.82, 8.54, -0.51, 1.99, 2.20, 7.85, final,
2023-05-31,-1.52, 6.93, 17.67, 1.91, 2.06, 7.36, final,
2023-06-01,3.94, 13.59, 4.39, 1.91, 2.06, 7.38, final,
2023-06-02,1.86, 13.50, 6.25, 2.02, 2.26, 8.42, final,
2023-06-03,1.92, 11.62, 10.74, 1.95, 2.05, 7.62, final,
2023-06-04,2.43, 11.97, 15.23, 1.95, 2.07, 7.46, final,
2023-06-05,2.62, 7.70, 17.36, 1.98, 2.10, 7.80, final,
2023-06-06,3.78, 9.72, 11.05, 1.99, 2.10, 7.84, final,
2023-06-07,2.49, 9.43, 23.19, 1.91, 2.04, 7.34, final,
2023-06-08,2.85, 13.72, 20.48, 2.00, 2.16, 7.96, final,
2023-06-09,1.79, 11.46, 11.62, 2.06, 2.22, 8.13, final,
2023-06-10,4.79, 11.11, 13.01, 1.92, 2.08, 7.38, final,
2023-06-11,7.52, 11.13, 18.97, 1.91, 2.06, 7.30, rapid,
2023-06-12,7.53, 18.74, 16.53, 2.03, 2.18, 7.77, rapid,
2023-06-13,9.03, 14.56, 19.24, 1.95, 2.10, 7.46, rapid,
2023-06-14,8.82, 15.48, 6.33, 2.02, 2.20, 7.93, rapid,
2023-06-15,7.14, 20.29, 9.81, 1.97, 2.14, 7.44, rapid,
2023-06-16,10.17, 19.61, 12.19, 1.93, 2.08, 7.32, rapid,
2023-06-17,10.70, 15.18, 16.52, 1.95, 2.10, 7.52, rapid,
2023-06-18,2.42, 14.68, 13.34, 1.94, 2.08, 7.50, rapid,
2023-06-19,1.71, 13.67, 6.94, 1.93, 2.09, 7.42, rapid,
2023-06-20,3.41, 16.52, 8.90, 1.95, 2.10, 7.44, rapid,
2023-06-21,7.25, 12.45, 7.45, 1.95, 2.10, 7.46, rapid,
2023-06-22,9.29, 18.06, 14.29, 1.96, 2.12, 7.46, rapid,
2023-06-23,9.01, 19.23, 13.22, 1.95, 2.13, 7.48, rapid,
2023-06-24,4.11, 16.70, 5.65, 1.94, 2.10, 7.41, rapid,
2023-06-25,7.12, 13.86, 11.68, 1.95, 2.10, 7.42, rapid,
2023-06-26,11.82, 21.20, 14.00, 1.93, 2.09, 7.36, rapid,
