PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HVWY
Station name,HVWY_EBRY_WY1999
Begin Date, 2001-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6136010755 North Latitude, -110.5359631404 East Longitude, 2406.88260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-24,-10.76, 3.76, 16.96, 5.18, 3.92, 17.75, repro,
2001-08-25,-3.35, 3.95, 1.74, 4.31, 3.37, 15.20, repro,
2001-08-26,-2.48, 1.79, -15.19, 5.39, 3.92, 17.15, repro,
2001-08-27,-5.19, 4.36, 2.32, 4.64, 3.35, 15.70, repro,
2001-08-28,1.99, 1.68, 6.86, 4.63, 3.65, 15.69, repro,
2001-08-29,-2.06, 4.19, -9.13, 4.52, 3.27, 15.40, repro,
2001-08-30,-0.22, 0.68, -9.52, 4.81, 3.86, 16.78, repro,
2001-08-31,3.05, 1.61, 10.77, 7.30, 4.70, 20.50, repro,
2001-09-01,-4.17, 3.13, 14.67, 4.89, 3.98, 17.14, repro,
2001-09-02,-2.26, 4.23, 19.86, 5.18, 3.66, 15.79, repro,
2001-09-03,-1.85, 3.48, -4.06, 4.84, 3.33, 16.03, repro,
2001-09-04,-4.17, 0.73, -0.08, 5.06, 3.73, 16.83, repro,
2001-09-05,0.20, -1.57, 4.61, 5.01, 4.07, 17.52, repro,
2001-09-06,1.72, 0.61, -1.54, 4.66, 3.32, 15.75, repro,
2001-09-07,-1.71, 0.44, 3.34, 4.21, 3.17, 14.84, repro,
2001-09-08,-1.69, 0.96, -12.41, 5.02, 3.62, 16.53, repro,
2001-09-09,-9.04, 3.88, 8.42, 5.25, 3.67, 15.70, repro,
2001-09-10,-1.49, 1.32, -8.56, 4.24, 3.00, 13.64, repro,
2001-09-11,2.41, 5.36, 8.04, 4.73, 3.41, 15.02, repro,
2001-09-12,1.08, 0.65, -10.17, 4.70, 3.22, 16.65, repro,
2001-09-13,0.32, 3.09, 7.55, 4.38, 3.29, 15.08, repro,
2001-09-14,-3.38, 2.48, 0.24, 4.15, 2.92, 13.24, repro,
2001-09-15,-1.03, -0.02, -0.76, 4.71, 3.40, 15.28, repro,
2001-09-16,-3.47, -0.58, 8.58, 4.59, 3.58, 15.65, repro,
2001-09-17,-1.58, -0.92, 8.22, 4.96, 3.59, 17.25, repro,
2001-09-18,-1.11, 1.26, 10.62, 4.38, 3.63, 14.99, repro,
2001-09-19,0.26, 1.17, 6.96, 4.73, 3.29, 14.95, repro,
2001-09-20,0.60, 2.26, 12.73, 4.79, 3.52, 15.21, repro,
2001-09-21,-4.67, 4.11, 5.47, 4.27, 2.98, 13.88, repro,
2001-09-22,2.12, 0.54, 5.12, 4.26, 3.24, 15.09, repro,
2001-09-23,-0.86, 3.63, 4.55, 4.56, 3.58, 15.33, repro,
2001-09-24,-1.83, 4.40, 19.42, 4.39, 3.19, 14.77, repro,
2001-09-25,-1.91, 4.60, 6.64, 4.41, 3.29, 14.67, repro,
2001-09-26,-2.53, 1.42, 6.10, 4.19, 3.12, 14.57, repro,
2001-09-27,-3.40, 0.99, 21.43, 4.15, 3.04, 13.24, repro,
2001-09-28,-4.96, 3.08, 20.28, 4.50, 3.33, 14.95, repro,
2001-09-29,1.70, 5.07, 12.76, 5.50, 3.90, 17.98, repro,
2001-09-30,-1.97, 2.06, -6.24, 4.17, 3.13, 14.08, repro,
2001-10-01,-4.45, 2.15, 6.59, 4.36, 3.22, 15.39, repro,
2001-10-02,-5.22, -0.52, 12.14, 4.46, 3.53, 15.62, repro,
2001-10-03,-5.49, 2.44, 4.18, 5.13, 4.27, 19.34, repro,
2001-10-04,-2.78, 2.81, 6.73, 4.13, 3.05, 13.75, repro,
2001-10-05,-3.91, 2.00, 11.35, 4.44, 3.06, 13.77, repro,
2001-10-06,-5.55, 4.12, 13.36, 4.67, 3.18, 14.08, repro,
2001-10-07,-0.29, -0.51, -0.09, 5.07, 3.92, 17.09, repro,
2001-10-08,-3.61, 0.89, 9.71, 4.28, 3.09, 14.78, repro,
2001-10-09,-0.84, 1.29, 10.72, 4.48, 3.25, 14.52, repro,
2001-10-10,-2.12, 4.08, 8.00, 4.50, 3.03, 13.73, repro,
2001-10-11,-2.76, 1.00, 11.45, 4.54, 3.23, 15.11, repro,
2001-10-13,2.08, -1.10, 10.65, 4.61, 3.18, 14.06, repro,
2001-10-14,-5.09, 4.56, 7.46, 4.45, 3.18, 14.12, repro,
2001-10-15,-2.01, 4.77, 13.16, 4.06, 2.86, 12.86, repro,
2001-10-16,-4.46, 1.51, -3.76, 5.50, 3.55, 16.44, repro,
2001-10-17,-3.66, 1.82, 6.50, 4.58, 3.40, 14.34, repro,
2001-10-18,-5.79, 2.32, 2.48, 4.38, 2.85, 13.00, repro,
2001-10-19,-3.45, 0.36, -6.53, 4.65, 3.25, 14.44, repro,
2001-10-20,-2.17, 4.52, 5.48, 4.41, 3.08, 13.84, repro,
2001-10-21,1.07, 1.93, 5.66, 4.09, 2.73, 12.41, repro,
2001-10-22,-3.48, -2.60, 1.94, 5.14, 3.32, 15.76, repro,
2001-10-23,-4.61, 4.71, 5.27, 4.67, 3.04, 14.27, repro,
2001-10-24,1.71, 1.79, -0.66, 4.24, 2.76, 12.44, repro,
2001-10-25,-1.14, 3.60, 6.80, 4.71, 2.87, 13.16, repro,
2001-10-26,-2.49, 1.91, 0.96, 4.67, 2.91, 13.86, repro,
2001-10-27,-2.56, 1.87, 4.00, 4.80, 3.26, 14.90, repro,
2001-10-28,-4.72, 1.21, -0.90, 6.18, 4.01, 20.55, repro,
2001-10-29,-0.09, 1.98, 4.23, 4.96, 3.07, 15.06, repro,
2001-10-30,-5.38, 1.40, 11.13, 4.34, 2.91, 13.24, repro,
2001-10-31,-10.35, 5.78, 1.41, 4.75, 2.97, 14.03, repro,
2001-11-01,-3.60, 3.48, 14.33, 5.86, 3.87, 19.13, repro,
2001-11-02,-3.50, 5.17, 10.80, 4.59, 3.07, 14.43, repro,
2001-11-03,-7.83, 5.24, -0.42, 5.05, 3.10, 14.15, repro,
2001-11-04,-5.15, 3.90, -2.05, 4.50, 2.99, 13.64, repro,
2001-11-05,-3.75, 6.92, 3.15, 4.58, 3.11, 14.36, repro,
2001-11-06,-0.10, 5.83, -1.43, 5.55, 4.36, 21.86, repro,
2001-11-07,29.05, 43.89, -16.09, 194.27, 131.01, 788.99, repro,
2001-11-08,-0.69, 8.19, -18.22, 5.41, 3.88, 17.26, repro,
2001-11-09,-2.14, 4.60, -3.02, 5.01, 3.67, 16.78, repro,
2001-11-10,-2.19, 2.47, -14.35, 4.96, 3.37, 15.25, repro,
2001-11-11,-1.56, 4.63, 4.63, 4.94, 3.39, 15.24, repro,
2001-11-12,-3.12, 3.26, -3.23, 4.86, 3.32, 15.03, repro,
2001-11-13,-1.25, 4.31, 17.43, 5.55, 3.16, 15.83, repro,
2001-11-18,-11.77, 4.69, -12.60, 11.86, 9.68, 57.03, repro,
2001-11-19,-1.46, 4.78, -7.42, 4.29, 2.83, 13.64, repro,
2001-11-20,-1.66, 2.92, -2.91, 4.57, 3.16, 15.27, repro,
2001-11-21,-2.52, 5.83, -10.75, 4.61, 3.44, 16.55, repro,
2001-11-22,0.35, 5.05, 2.83, 4.13, 2.93, 13.75, repro,
2001-11-23,-5.47, 7.92, 8.29, 4.20, 3.01, 14.09, repro,
2001-11-24,-1.83, 4.12, 0.66, 6.21, 3.92, 22.17, repro,
2001-11-25,-1.16, 6.13, 5.28, 4.66, 3.25, 15.72, repro,
2001-11-26,-2.87, 6.15, -5.61, 4.25, 2.95, 13.88, repro,
2001-11-27,-2.40, 4.03, 0.04, 4.66, 3.08, 14.36, repro,
2001-11-29,-2.07, 7.11, 1.27, 4.61, 3.18, 15.72, repro,
2001-11-30,-3.88, 4.21, 3.28, 4.51, 3.09, 14.53, repro,
2001-12-01,-2.45, 8.17, 6.73, 4.63, 3.16, 15.75, repro,
2001-12-02,-2.01, 5.19, -4.54, 4.76, 3.36, 15.85, repro,
2001-12-03,-2.87, 3.09, -4.70, 4.43, 3.26, 15.49, repro,
2001-12-04,-6.75, 9.09, 3.00, 5.21, 3.75, 18.38, repro,
2001-12-05,-2.73, 8.31, 2.83, 4.60, 3.04, 14.97, repro,
2001-12-06,-3.02, 6.20, -12.62, 4.77, 3.21, 15.61, repro,
2001-12-07,-2.19, 6.61, -12.72, 4.71, 3.10, 14.87, repro,
2001-12-08,-0.04, 4.96, -0.55, 4.66, 3.14, 14.94, repro,
2001-12-09,-71.91, -49.15, -33.42, 534.26, 221.91, 1305.48, repro,
2001-12-10,-4.04, 5.36, -2.11, 5.13, 3.59, 16.68, repro,
2001-12-11,-1.58, 5.07, -3.30, 5.43, 3.78, 18.87, repro,
2001-12-12,-3.55, 6.47, -12.60, 4.84, 3.36, 15.99, repro,
2001-12-13,-6.30, 3.94, -3.93, 4.54, 3.06, 14.35, repro,
2001-12-14,-3.73, 6.32, -0.65, 4.57, 3.03, 15.04, repro,
2001-12-15,-2.03, 2.14, 0.35, 4.66, 3.15, 15.05, repro,
2001-12-16,-5.54, 5.03, -7.78, 4.57, 2.96, 13.94, repro,
2001-12-17,-5.20, 5.70, -17.46, 4.75, 3.20, 15.62, repro,
2001-12-18,-1.52, 3.69, -5.22, 4.32, 2.92, 13.39, repro,
2001-12-19,1.15, 3.65, -5.39, 4.84, 3.21, 15.53, repro,
2001-12-20,1.01, 6.15, -5.43, 4.46, 3.01, 14.07, repro,
2001-12-21,1.07, 6.39, 4.62, 4.49, 2.97, 14.05, repro,
2001-12-22,0.10, 4.90, -9.56, 4.43, 3.11, 14.43, repro,
2001-12-24,-2.98, 3.73, -35.65, 4.45, 3.10, 14.73, repro,
2001-12-25,-0.22, 7.22, -1.83, 4.57, 3.26, 15.52, repro,
2001-12-26,-41.98, 188.15, 121.18, 145.42, 404.84, 412.27, repro,
2001-12-27,-0.64, 5.51, -6.90, 4.25, 3.10, 14.38, repro,
2001-12-28,-1.83, 4.77, -4.70, 4.13, 2.92, 13.29, repro,
2001-12-29,-4.87, 4.64, -7.77, 4.32, 2.97, 13.65, repro,
2001-12-31,0.45, 5.71, -9.04, 4.24, 3.07, 14.08, repro,
2002-01-01,-77.92, 203.60, -45.14, 521.95, 729.49, 1033.17, repro,
2002-01-02,-1.28, 5.43, -9.28, 4.21, 3.06, 13.95, repro,
2002-01-03,-1.15, 4.13, -1.48, 4.19, 3.12, 14.14, repro,
2002-01-04,-1.48, 5.15, -7.99, 4.00, 2.88, 13.27, repro,
2002-01-05,0.68, 6.49, -6.14, 4.26, 3.07, 14.21, repro,
2002-01-06,-0.94, 6.06, -2.00, 4.38, 3.06, 14.57, repro,
2002-01-07,-1.40, 5.49, -0.80, 4.87, 3.30, 16.82, repro,
2002-01-08,-1.37, 3.70, -7.47, 4.35, 3.10, 14.39, repro,
2002-01-09,-0.58, 3.98, 0.04, 3.97, 2.84, 12.74, repro,
2002-01-10,12.49, 25.80, 96.39, 416.45, 523.59, 1529.63, repro,
2002-01-11,0.52, 4.44, 5.91, 4.24, 3.00, 13.88, repro,
2002-01-12,-2.47, 5.46, 7.90, 4.15, 2.96, 13.46, repro,
2002-01-13,-0.46, 2.44, -3.78, 4.49, 3.50, 16.05, repro,
2002-01-14,32.84, 101.12, 238.14, 854.91, 691.10, 1584.96, repro,
2002-01-15,-1.85, 5.76, -7.21, 4.19, 3.02, 13.79, repro,
2002-01-16,-0.87, 5.93, -7.39, 4.23, 3.09, 13.69, repro,
2002-01-17,0.63, 5.87, -4.00, 4.64, 3.31, 15.76, repro,
2002-01-18,2.76, 4.15, -18.31, 4.23, 3.09, 13.66, repro,
2002-01-19,0.35, 5.84, -4.75, 4.21, 3.12, 13.87, repro,
2002-01-20,1.75, 3.57, -8.77, 4.20, 3.08, 13.67, repro,
2002-01-21,-0.76, 7.49, 2.58, 4.23, 3.07, 13.41, repro,
2002-01-22,0.34, 5.29, 2.79, 4.01, 2.91, 12.92, repro,
2002-01-23,-2.05, 4.20, 2.42, 4.20, 3.15, 13.77, repro,
2002-01-24,-2.01, 2.97, -16.87, 4.14, 2.94, 13.10, repro,
2002-01-25,-3.09, 2.81, -11.63, 4.23, 3.16, 13.69, repro,
2002-01-26,1.45, 3.92, -0.72, 4.04, 3.08, 13.07, repro,
2002-01-27,0.27, 3.30, -12.31, 4.16, 3.09, 13.17, repro,
2002-01-28,-2.20, 5.33, -11.65, 4.11, 3.06, 13.20, repro,
2002-01-29,-2.64, 4.96, -14.15, 4.08, 3.05, 13.56, repro,
2002-01-30,-1.36, 4.47, -10.67, 4.19, 3.18, 13.91, repro,
2002-01-31,-31.32, 123.79, -64.23, 234.34, 374.43, 414.35, repro,
2002-02-01,0.76, 5.12, -7.35, 4.58, 3.53, 15.95, repro,
2002-02-03,-1.79, 2.49, -12.73, 3.95, 2.98, 12.97, repro,
2002-02-05,-1.97, 4.79, -12.56, 4.27, 3.37, 14.48, repro,
2002-02-06,-1.47, 6.12, 4.23, 4.18, 3.62, 15.01, repro,
2002-02-07,-0.83, 2.82, -6.59, 4.21, 3.25, 13.96, repro,
2002-02-08,-2.16, 2.90, -5.77, 4.47, 3.81, 16.95, repro,
2002-02-09,-2.12, 4.75, -11.63, 4.64, 3.66, 15.88, repro,
2002-02-10,-2.85, 3.54, -11.29, 4.18, 3.69, 14.97, repro,
2002-02-11,-0.42, 0.68, -23.10, 4.41, 3.69, 15.90, repro,
2002-02-12,-3.55, 4.63, -8.00, 4.28, 4.04, 16.67, repro,
2002-02-13,-0.86, 3.67, -9.96, 3.98, 3.39, 14.32, repro,
2002-02-14,-2.89, 2.88, -12.24, 3.93, 3.26, 13.69, repro,
2002-02-15,2.16, 3.79, -9.98, 4.01, 3.36, 14.31, repro,
2002-02-16,1.98, 6.19, -2.80, 4.00, 3.39, 14.57, repro,
2002-02-17,-1.50, 6.58, 1.76, 4.23, 3.91, 15.93, repro,
2002-02-18,-0.59, 5.37, -4.72, 4.76, 3.71, 15.74, repro,
2002-02-19,-2.80, 6.60, -3.71, 4.78, 3.57, 15.67, repro,
2002-02-20,0.02, 5.57, -3.45, 4.17, 3.35, 14.15, repro,
2002-02-21,-0.54, 3.97, -5.01, 4.19, 3.57, 14.68, repro,
2002-02-22,-3.96, 3.79, -7.20, 3.89, 3.32, 13.91, repro,
2002-02-23,-3.23, 2.79, -8.63, 3.91, 3.38, 14.08, repro,
2002-02-24,-2.62, 1.61, -9.69, 3.81, 3.12, 12.84, repro,
2002-02-25,-3.77, 2.68, -16.93, 3.92, 3.32, 13.77, repro,
2002-02-26,-3.54, 8.96, -7.11, 4.25, 3.52, 15.03, repro,
2002-02-27,0.31, 8.11, -21.82, 4.22, 3.38, 14.11, repro,
2002-02-28,-1.38, -1.55, -19.08, 4.99, 3.75, 17.75, repro,
2002-03-01,1.15, 6.93, -3.13, 4.25, 3.57, 14.80, repro,
2002-03-02,0.87, 0.81, -35.36, 5.11, 4.15, 17.80, repro,
2002-03-03,-5.85, 6.12, -14.50, 6.92, 5.26, 21.91, repro,
2002-03-04,-1.36, 2.25, -18.62, 4.00, 3.19, 13.20, repro,
2002-03-05,-1.70, 4.16, -12.95, 4.18, 3.37, 14.23, repro,
2002-03-06,0.11, 4.86, -17.32, 5.05, 3.98, 18.59, repro,
2002-03-22,15.18, 16.38, -10.13, 39.60, 31.93, 139.70, repro,
2002-04-02,6.33, 9.60, -17.51, 10.75, 8.26, 51.14, repro,
2002-04-03,2.72, 4.53, -10.28, 4.14, 3.54, 15.27, repro,
2002-04-04,0.83, 7.89, -25.55, 4.26, 3.45, 15.26, repro,
2002-04-05,2.73, 7.42, -3.61, 4.38, 3.64, 16.40, repro,
2002-04-06,-3.44, 3.32, -10.27, 4.26, 3.49, 15.44, repro,
2002-04-07,-3.27, 11.30, -32.56, 5.12, 4.15, 18.14, repro,
2002-04-21,-1.17, 3.89, -9.11, 4.98, 4.11, 18.89, repro,
2002-04-22,-2.11, 2.11, -8.33, 5.96, 4.96, 20.15, repro,
2002-04-24,-1.82, -0.87, -11.35, 4.14, 3.17, 13.67, repro,
2002-04-25,-3.85, 0.55, -19.40, 4.48, 3.57, 16.29, repro,
2002-04-26,-2.99, -0.13, -2.95, 4.61, 3.74, 16.39, repro,
2002-04-27,-1.61, 0.60, -1.40, 5.45, 4.61, 19.52, repro,
2002-04-28,-2.52, 2.02, -10.42, 4.68, 3.76, 16.70, repro,
2002-04-29,1.56, 3.46, -12.75, 7.74, 6.18, 25.97, repro,
2002-04-30,2.11, 5.60, 0.79, 4.62, 3.62, 16.34, repro,
2002-05-12,0.08, 2.80, -25.76, 7.05, 5.65, 29.01, repro,
2002-05-13,-2.93, 2.67, -21.99, 4.40, 3.61, 15.84, repro,
2002-05-14,-5.75, -1.11, 13.80, 4.40, 3.79, 16.59, repro,
2002-05-18,-3.84, 6.90, -21.43, 4.76, 4.22, 18.34, repro,
2002-05-19,-6.05, 2.94, -9.30, 4.69, 3.77, 18.68, repro,
2002-05-20,-9.55, 3.28, -12.71, 6.64, 4.93, 27.12, repro,
2002-05-21,-2.43, 7.79, 23.45, 5.52, 4.37, 22.29, repro,
2002-05-22,-2.33, 3.38, 2.97, 4.13, 3.48, 15.96, repro,
2002-05-23,-7.43, 5.07, -13.19, 4.69, 3.89, 19.42, repro,
2002-05-24,-7.75, 3.19, -13.22, 4.54, 3.76, 17.77, repro,
2002-05-25,-5.48, 4.61, -2.94, 4.20, 3.39, 16.15, repro,
2002-05-26,-5.97, 2.74, 1.37, 4.22, 3.37, 15.66, repro,
2002-05-27,-5.98, 4.99, 6.70, 4.16, 3.45, 15.86, repro,
2002-05-28,-6.90, 4.50, 8.09, 4.08, 3.57, 16.20, repro,
2002-05-29,-6.20, 0.47, -1.89, 4.57, 4.04, 19.08, repro,
2002-05-30,-7.36, 3.56, -11.89, 4.10, 3.42, 15.89, repro,
2002-05-31,-2.11, 4.40, -4.54, 4.75, 3.72, 18.29, repro,
2002-06-01,-4.50, 3.87, 17.10, 4.43, 3.74, 17.46, repro,
2002-06-02,-11.37, 4.40, 1.83, 4.48, 3.53, 17.02, repro,
2002-06-03,-7.18, 2.28, -4.77, 4.43, 3.61, 17.49, repro,
2002-06-04,-3.48, 4.76, -2.89, 4.22, 3.48, 16.54, repro,
2002-06-05,-2.87, 5.49, -27.37, 4.86, 3.63, 18.48, repro,
2002-06-06,-5.56, 3.93, 0.21, 4.63, 3.38, 16.65, repro,
2002-06-07,-4.46, 8.30, -8.79, 4.49, 3.63, 17.46, repro,
2002-06-08,-6.35, 5.57, -4.14, 4.60, 3.64, 17.71, repro,
2002-06-09,-2.75, 3.72, 0.71, 3.89, 3.11, 14.57, repro,
2002-06-10,-7.81, 3.18, -12.65, 4.19, 3.24, 15.27, repro,
2002-06-11,-4.15, 4.79, -8.14, 3.94, 3.16, 14.69, repro,
2002-06-12,-4.12, 3.83, -0.30, 4.23, 3.40, 15.84, repro,
2002-06-13,-10.10, 4.97, -3.89, 4.22, 3.30, 15.74, repro,
2002-06-14,-6.32, 2.13, 14.90, 4.58, 3.85, 18.51, repro,
2002-06-15,-4.27, 3.54, -2.01, 4.42, 3.62, 17.01, repro,
2002-06-16,-6.65, 8.77, -22.53, 4.08, 3.18, 15.05, repro,
2002-06-17,-4.61, 2.18, 1.56, 3.91, 3.24, 15.05, repro,
2002-06-18,-6.10, 4.37, -15.26, 4.57, 3.68, 17.83, repro,
2002-06-19,-6.86, 3.02, 12.13, 4.22, 3.44, 16.63, repro,
2002-06-20,-5.81, 4.24, -16.62, 4.35, 3.45, 16.57, repro,
2002-06-21,-9.30, 3.52, -0.92, 4.05, 3.26, 15.74, repro,
2002-06-22,-8.01, 3.67, -6.94, 4.20, 3.36, 16.97, repro,
2002-06-23,-7.89, 6.97, 9.07, 4.59, 3.62, 18.51, repro,
2002-06-24,-2.60, 15.35, -39.14, 12.45, 21.87, 94.49, repro,
2002-06-25,-6.65, 2.83, -10.15, 4.48, 3.61, 19.10, repro,
2002-06-26,-10.10, 3.19, -2.83, 5.01, 4.10, 19.66, repro,
2002-06-27,-2.14, 6.11, -13.83, 4.32, 3.65, 17.56, repro,
2002-06-29,-3.78, 3.90, 10.66, 5.67, 4.21, 21.61, repro,
2002-06-30,-8.20, 4.49, -10.78, 4.19, 3.34, 15.77, repro,
2002-07-01,-8.89, 4.18, -4.06, 4.58, 3.23, 16.11, repro,
2002-07-02,-5.98, 4.66, 6.82, 4.33, 3.42, 16.72, repro,
2002-07-03,-8.48, 5.98, -12.01, 4.35, 3.38, 16.43, repro,
2002-07-04,-4.03, -0.16, 11.42, 4.10, 3.25, 15.25, repro,
2002-07-05,-5.09, 4.07, 13.76, 4.08, 3.13, 15.24, repro,
2002-07-06,-7.87, 8.45, -9.42, 4.32, 3.36, 16.30, repro,
2002-07-07,-4.58, 3.71, -4.06, 4.29, 3.12, 15.24, repro,
2002-07-08,-0.57, 6.20, 14.09, 4.50, 3.28, 16.10, repro,
2002-07-09,-2.19, 4.45, 0.38, 4.49, 3.57, 17.11, repro,
2002-07-10,-3.34, 4.71, 4.99, 4.55, 3.37, 16.86, repro,
2002-07-11,-5.48, 6.62, 3.20, 4.09, 3.01, 14.06, repro,
2002-07-12,-7.07, 4.03, -5.94, 4.74, 3.34, 16.21, repro,
2002-07-13,-5.48, 5.77, -0.80, 4.24, 3.05, 14.39, repro,
2002-07-14,-3.48, 5.40, 17.20, 4.35, 3.18, 15.45, repro,
2002-07-15,-2.79, 2.00, 10.69, 4.90, 3.82, 18.41, repro,
2002-07-16,-2.98, 7.28, -1.16, 4.21, 3.18, 14.89, repro,
2002-07-17,-6.09, 2.67, 4.60, 4.61, 3.47, 16.71, repro,
2002-07-18,3.15, -3.00, -2.75, 20.29, 22.67, 84.98, repro,
2002-07-19,-3.50, 5.91, 6.81, 4.25, 3.05, 14.36, repro,
2002-07-20,-5.70, 5.80, 2.47, 4.04, 3.02, 13.84, repro,
2002-07-21,-6.81, 8.43, 21.07, 4.33, 3.43, 15.94, repro,
2002-07-22,-5.71, 6.55, -1.11, 4.29, 3.25, 15.12, repro,
2002-07-23,-7.89, 4.17, -0.04, 4.50, 3.16, 15.29, repro,
2002-07-24,-7.02, 8.62, 16.87, 4.69, 3.47, 16.63, repro,
2002-07-25,-5.33, 7.73, -13.04, 4.13, 3.01, 14.12, repro,
2002-07-26,-4.53, 4.02, 14.22, 4.03, 3.05, 14.11, repro,
2002-07-27,-6.39, 5.51, 0.38, 4.32, 3.14, 14.99, repro,
2002-08-04,-3.35, 12.33, 26.44, 16.27, 10.31, 40.22, repro,
2002-08-10,-5.44, 8.46, 5.81, 3.89, 2.92, 13.93, repro,
2002-08-11,-8.92, 7.98, -12.69, 4.01, 3.04, 14.10, repro,
2002-08-12,-2.96, 7.39, 1.78, 4.37, 3.41, 15.82, repro,
2002-08-13,-2.60, 5.33, 6.36, 4.35, 3.90, 17.13, repro,
2002-08-14,-5.46, 9.50, -2.28, 4.47, 3.63, 16.71, repro,
2002-08-15,-1.69, 9.50, -3.34, 4.26, 3.45, 15.70, repro,
2002-08-16,-6.57, 5.72, 6.69, 4.14, 3.34, 14.98, repro,
2002-08-17,-5.90, 8.21, 11.05, 4.39, 3.61, 15.64, repro,
