PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNTN
Station name,Kenton
Begin Date, 2003-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6304637112 North Latitude, -83.6148071964 East Longitude, 264.77160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-07,0.31, 1.72, -7.19, 2.28, 1.80, 8.09, repro,
2003-03-08,-1.91, 1.11, -8.15, 2.25, 1.79, 8.07, repro,
2003-03-09,0.97, 0.55, -2.51, 2.14, 1.72, 7.85, repro,
2003-03-10,0.93, 0.89, -11.57, 2.19, 1.74, 7.94, repro,
2003-03-11,0.43, 1.63, -8.59, 2.16, 1.72, 7.80, repro,
2003-03-12,-1.76, 1.52, -1.29, 2.34, 1.81, 8.36, repro,
2003-03-13,-0.30, 0.50, -10.42, 2.23, 1.78, 8.10, repro,
2003-03-14,-1.43, 0.24, -8.46, 2.26, 1.77, 8.22, repro,
2003-03-15,-0.51, 1.74, -8.72, 2.34, 1.82, 8.54, repro,
2003-03-16,1.27, 2.77, -10.42, 2.25, 1.80, 8.20, repro,
2003-03-17,-0.88, 3.04, 3.37, 2.33, 1.92, 8.59, repro,
2003-03-18,0.26, 1.96, 4.82, 2.34, 1.87, 8.62, repro,
2003-03-19,0.24, 2.03, -1.36, 2.23, 1.78, 8.15, repro,
2003-03-20,0.18, 1.87, -8.58, 2.26, 1.76, 8.11, repro,
2003-03-21,-0.13, 3.30, -11.54, 2.26, 1.80, 8.33, repro,
2003-03-22,0.16, 1.05, -5.75, 2.30, 1.82, 8.39, repro,
2003-03-23,-1.21, 2.16, 1.93, 2.24, 1.82, 8.29, repro,
2003-03-24,-1.94, 2.13, -9.07, 2.26, 1.81, 8.29, repro,
2003-03-25,-0.50, 1.39, -0.97, 2.36, 1.89, 8.93, repro,
2003-03-26,-0.90, 1.73, -10.28, 2.27, 1.86, 8.59, repro,
2003-03-27,0.48, 1.03, -2.41, 2.39, 1.91, 8.95, repro,
2003-03-28,-2.65, 1.14, -0.26, 2.27, 1.79, 8.20, repro,
2003-03-29,-3.00, 2.32, -5.47, 2.34, 1.88, 8.83, repro,
2003-03-30,-0.55, 0.82, -17.96, 2.28, 1.87, 8.68, repro,
2003-03-31,-1.47, 1.05, -9.02, 2.23, 1.80, 8.28, repro,
2003-04-01,-0.12, 1.55, -7.04, 2.28, 1.77, 8.25, repro,
2003-04-02,-2.05, 0.71, -0.46, 2.15, 1.71, 7.75, repro,
2003-04-03,-0.95, 2.69, -3.74, 2.21, 1.77, 8.17, repro,
2003-04-04,0.58, 0.45, -12.94, 2.22, 1.77, 8.10, repro,
2003-04-05,1.70, 1.19, -13.37, 2.22, 1.83, 8.26, repro,
2003-04-06,-0.23, 1.29, -15.24, 2.16, 1.72, 7.78, repro,
2003-04-07,0.60, -0.82, -9.65, 2.17, 1.77, 8.02, repro,
2003-04-08,-2.98, -0.33, -14.05, 2.11, 1.70, 7.66, repro,
2003-04-09,-1.38, 0.81, -0.67, 2.20, 1.78, 7.95, repro,
2003-04-10,-0.30, 2.06, -11.14, 2.18, 1.75, 7.87, repro,
2003-04-11,-0.83, 0.82, -4.29, 2.17, 1.76, 7.98, repro,
2003-04-12,-0.70, 0.61, -3.60, 2.13, 1.72, 7.76, repro,
2003-04-13,-0.29, 0.72, -7.53, 2.07, 1.70, 7.58, repro,
2003-04-14,-1.15, 1.83, 3.20, 2.13, 1.74, 7.81, repro,
2003-04-15,-1.95, 1.14, 1.78, 2.08, 1.69, 7.54, repro,
2003-04-16,-0.32, 1.25, 4.39, 2.10, 1.71, 7.62, repro,
2003-04-17,0.18, 1.38, -1.43, 2.25, 1.83, 8.25, repro,
2003-04-18,-0.68, 1.86, 1.60, 2.13, 1.73, 7.77, repro,
2003-04-19,-1.69, 0.56, -13.41, 2.09, 1.70, 7.58, repro,
2003-04-20,-1.16, 0.94, 1.87, 2.12, 1.73, 7.72, repro,
2003-04-21,-1.98, 1.48, -1.73, 2.09, 1.70, 7.58, repro,
2003-04-22,-1.20, 1.53, 0.44, 2.14, 1.72, 7.75, repro,
2003-04-23,-0.35, 0.94, -5.37, 2.08, 1.69, 7.54, repro,
2003-04-24,-0.36, 1.60, -0.45, 2.19, 1.75, 7.88, repro,
2003-04-25,0.21, 0.46, 0.85, 2.08, 1.70, 7.55, repro,
2003-04-26,-0.55, 0.54, 2.16, 2.13, 1.72, 7.74, repro,
2003-04-27,-0.03, 0.78, -1.60, 2.08, 1.70, 7.57, repro,
2003-04-28,-1.29, 0.52, -7.33, 2.13, 1.72, 7.72, repro,
2003-04-29,0.57, 0.69, -2.59, 2.10, 1.71, 7.65, repro,
2003-04-30,-0.23, 1.67, -6.18, 2.12, 1.75, 7.91, repro,
2003-05-01,-1.78, 0.27, -2.02, 2.13, 1.78, 8.01, repro,
2003-05-02,-1.73, -0.28, -0.23, 2.31, 1.97, 8.72, repro,
2003-05-03,-1.27, 0.01, -10.61, 2.13, 1.73, 7.82, repro,
2003-05-04,-0.39, 1.12, -1.26, 2.17, 1.76, 7.88, repro,
2003-05-05,-2.70, 0.98, -2.61, 2.10, 1.74, 7.78, repro,
2003-05-06,-1.42, 1.09, 0.87, 2.14, 1.73, 7.74, repro,
2003-05-07,-0.33, 0.31, 2.30, 2.17, 1.78, 7.91, repro,
2003-05-08,-1.77, 0.91, -10.29, 2.19, 1.77, 7.90, repro,
2003-05-09,0.31, 2.19, 2.23, 2.30, 1.85, 8.22, repro,
2003-05-10,0.13, 0.78, -3.47, 2.13, 1.74, 7.89, repro,
2003-05-11,-0.90, -0.61, 6.75, 3.04, 2.37, 10.92, repro,
2003-05-12,0.25, -0.05, 7.38, 2.16, 1.75, 7.79, repro,
2003-05-13,-0.31, 0.13, -2.61, 2.19, 1.79, 8.01, repro,
2003-05-14,-0.51, 1.10, -5.74, 2.18, 1.77, 7.99, repro,
2003-05-15,-0.44, 0.82, -13.05, 2.19, 1.75, 8.03, repro,
2003-05-16,2.07, 2.18, -2.50, 2.07, 1.69, 7.51, repro,
2003-05-17,-0.54, 1.26, -6.92, 2.18, 1.74, 7.74, repro,
2003-05-18,0.38, 1.16, -8.62, 2.17, 1.75, 7.83, repro,
2003-05-19,0.07, 2.04, -12.89, 2.21, 1.77, 7.98, repro,
2003-05-20,0.31, -0.36, -12.21, 2.14, 1.72, 7.84, repro,
2003-05-21,0.46, 0.42, -8.42, 2.15, 1.74, 7.74, repro,
2003-05-22,-0.57, 1.05, -3.70, 2.10, 1.69, 7.55, repro,
2003-05-23,0.03, 1.43, -3.82, 2.12, 1.71, 7.60, repro,
2003-05-24,1.41, -0.36, -12.57, 2.11, 1.71, 7.59, repro,
2003-05-25,-0.29, 1.96, -0.76, 2.09, 1.68, 7.54, repro,
2003-05-26,-0.83, 0.37, -6.07, 2.08, 1.71, 7.51, repro,
2003-05-27,1.02, 0.74, -4.92, 2.17, 1.75, 7.83, repro,
2003-05-28,-0.40, 0.25, -1.88, 2.15, 1.73, 7.81, repro,
2003-05-29,-1.00, -0.85, -4.69, 2.28, 1.83, 8.31, repro,
2003-05-30,-1.73, 0.71, 5.65, 2.14, 1.74, 7.68, repro,
2003-05-31,-0.14, 1.68, 3.61, 2.06, 1.67, 7.43, repro,
2003-06-01,0.76, 1.32, -2.21, 2.04, 1.66, 7.38, repro,
2003-06-02,-1.15, 0.46, -1.90, 2.10, 1.75, 7.75, repro,
2003-06-03,0.98, 1.49, -3.62, 2.11, 1.73, 7.71, repro,
2003-06-04,-1.12, 0.47, -4.37, 2.06, 1.71, 7.57, repro,
2003-06-05,0.35, 0.85, 0.81, 2.10, 1.74, 7.69, repro,
2003-06-06,0.90, 1.59, -6.56, 2.12, 1.73, 7.75, repro,
2003-06-07,0.05, 1.06, -1.76, 2.07, 1.72, 7.63, repro,
2003-06-08,-1.50, 1.64, 0.52, 2.19, 1.79, 7.99, repro,
2003-06-09,0.44, 0.50, -8.39, 2.07, 1.72, 7.60, repro,
2003-06-10,-0.28, 1.14, 2.02, 2.06, 1.68, 7.46, repro,
2003-06-11,0.99, 1.09, 0.53, 2.06, 1.68, 7.46, repro,
2003-06-12,-0.55, 1.46, -6.47, 2.11, 1.78, 7.83, repro,
2003-06-13,-0.94, 2.43, -3.78, 2.15, 1.83, 8.00, repro,
2003-06-14,1.00, 0.80, -10.02, 2.06, 1.67, 7.45, repro,
2003-06-15,0.27, 1.86, -7.40, 2.04, 1.67, 7.43, repro,
2003-06-16,0.45, 0.99, -7.87, 2.04, 1.65, 7.37, repro,
2003-06-17,-0.07, 1.31, -5.31, 2.17, 1.73, 7.85, repro,
2003-06-18,-0.47, 2.14, -0.28, 2.07, 1.67, 7.51, repro,
2003-06-19,1.23, 2.33, -6.23, 2.03, 1.69, 7.51, repro,
2003-06-20,0.19, 0.92, -2.55, 2.03, 1.66, 7.34, repro,
2003-06-21,1.51, 0.75, -4.43, 2.09, 1.70, 7.58, repro,
2003-06-22,-0.25, 1.02, -0.40, 2.04, 1.67, 7.45, repro,
2003-06-23,-0.05, 1.37, -0.53, 2.06, 1.68, 7.46, repro,
2003-06-24,-0.39, 1.38, 0.12, 2.09, 1.69, 7.54, repro,
2003-06-25,-1.12, 1.51, 0.06, 2.09, 1.74, 7.59, repro,
2003-06-26,0.15, 1.29, 3.24, 2.58, 2.09, 9.20, repro,
2003-06-27,-0.39, 2.27, -3.15, 2.41, 1.96, 8.66, repro,
2003-06-28,0.33, 0.35, -0.24, 2.10, 1.71, 7.58, repro,
2003-06-29,0.53, 1.18, 3.90, 2.18, 1.79, 7.91, repro,
2003-06-30,-0.27, 1.27, -0.75, 2.09, 1.71, 7.60, repro,
2003-07-01,-0.38, 1.27, 4.30, 2.33, 2.01, 8.80, repro,
2003-07-02,-0.21, 1.77, 3.20, 2.12, 1.72, 7.68, repro,
2003-07-03,0.83, 1.33, 5.73, 2.31, 1.86, 8.45, repro,
2003-07-04,-0.49, 2.19, 6.94, 2.27, 1.79, 8.24, repro,
2003-07-05,0.52, -1.50, 1.92, 2.22, 1.79, 8.02, repro,
2003-07-06,-2.08, -0.52, 17.65, 2.22, 1.80, 8.15, repro,
2003-07-07,3.67, -0.01, -9.34, 2.32, 1.86, 8.58, repro,
2003-07-08,-0.75, 0.90, 6.65, 2.33, 1.92, 8.59, repro,
2003-07-09,-1.16, 2.25, 1.69, 2.12, 1.71, 7.70, repro,
2003-07-10,-1.52, 2.03, 9.13, 2.17, 1.78, 7.78, repro,
2003-07-11,2.63, 0.46, 1.56, 2.31, 1.86, 8.40, repro,
2003-07-12,1.91, 1.80, 4.60, 2.12, 1.73, 7.71, repro,
2003-07-13,-1.15, 0.93, 1.23, 2.09, 1.69, 7.52, repro,
2003-07-14,0.25, 1.77, -1.29, 2.09, 1.71, 7.54, repro,
2003-07-15,1.65, 0.39, -4.03, 2.27, 1.83, 8.05, repro,
2003-07-16,1.66, -0.29, -6.03, 2.12, 1.71, 7.65, repro,
2003-07-17,1.08, 1.76, -2.19, 2.16, 1.82, 8.11, repro,
2003-07-18,-0.11, 2.01, 5.72, 2.12, 1.73, 7.71, repro,
2003-07-19,-1.39, 0.09, 7.72, 2.10, 1.70, 7.56, repro,
2003-07-20,-0.09, 0.45, 4.22, 2.12, 1.71, 7.66, repro,
2003-07-21,1.61, -1.63, 1.72, 2.25, 1.91, 8.37, repro,
2003-07-22,1.49, 0.85, -3.45, 2.22, 1.78, 7.98, repro,
2003-07-23,2.57, 0.68, -3.37, 2.10, 1.73, 7.64, repro,
2003-07-24,1.11, -0.06, -2.59, 2.06, 1.69, 7.54, repro,
2003-07-25,-1.23, 2.76, 3.35, 2.11, 1.70, 7.52, repro,
2003-07-26,-2.09, 2.02, 3.84, 2.14, 1.77, 7.77, repro,
2003-07-27,0.30, 0.64, -5.75, 2.24, 1.84, 8.06, repro,
2003-07-28,-0.76, 1.93, -0.63, 2.19, 1.75, 7.84, repro,
2003-07-29,0.97, 2.77, -3.13, 2.16, 1.76, 7.73, repro,
2003-07-30,-1.20, 1.44, 0.30, 2.11, 1.70, 7.53, repro,
2003-07-31,0.70, 3.52, -10.52, 2.11, 1.71, 7.55, repro,
2003-08-01,-1.22, 1.75, 1.26, 2.20, 1.74, 7.92, repro,
2003-08-02,0.70, 2.68, 4.45, 2.18, 1.75, 7.78, repro,
2003-08-03,-0.06, 1.23, 1.87, 2.14, 1.73, 7.67, repro,
2003-08-04,1.95, 1.77, 2.08, 2.19, 1.78, 7.88, repro,
2003-08-05,0.62, 2.69, -4.20, 2.05, 1.66, 7.38, repro,
2003-08-06,-0.26, -0.25, 4.72, 2.04, 1.65, 7.28, repro,
2003-08-07,2.45, -0.23, -7.95, 2.08, 1.68, 7.52, repro,
2003-08-08,2.17, 1.74, -3.71, 2.07, 1.68, 7.50, repro,
2003-08-09,1.14, 1.40, -5.12, 2.07, 1.68, 7.46, repro,
2003-08-10,-0.08, 1.15, -5.75, 2.04, 1.65, 7.37, repro,
2003-08-11,-0.89, 0.88, -6.09, 2.08, 1.71, 7.57, repro,
2003-08-12,2.18, 1.45, -12.06, 2.07, 1.66, 7.48, repro,
2003-08-13,2.05, 1.67, -18.09, 2.05, 1.68, 7.50, repro,
2003-08-14,1.71, 0.61, -16.69, 2.04, 1.66, 7.40, repro,
2003-08-15,1.69, -0.40, -12.62, 2.04, 1.66, 7.42, repro,
2003-08-16,-0.28, 1.14, 6.23, 2.60, 2.23, 9.64, repro,
2003-08-17,-0.04, 1.18, -3.77, 2.03, 1.66, 7.35, repro,
2003-08-18,0.53, 1.33, -7.05, 2.14, 1.74, 7.85, repro,
2003-08-19,1.02, 0.92, -14.76, 2.04, 1.66, 7.41, repro,
2003-08-20,-0.55, 2.04, -9.01, 2.05, 1.66, 7.42, repro,
2003-08-21,0.45, 1.65, -2.40, 2.13, 1.71, 7.71, repro,
2003-08-22,-1.08, 1.17, 0.92, 2.07, 1.68, 7.52, repro,
2003-08-23,1.91, 0.98, -11.17, 3.13, 2.48, 10.94, repro,
2003-08-24,2.41, 0.93, -6.70, 2.04, 1.66, 7.39, repro,
2003-08-25,0.31, 0.47, -18.65, 3.87, 3.00, 13.55, repro,
2003-08-26,0.18, 0.74, -3.21, 2.19, 1.79, 7.99, repro,
2003-08-28,0.92, 2.09, -4.78, 2.15, 1.76, 7.79, repro,
2003-08-29,0.49, 2.17, 2.77, 2.06, 1.67, 7.44, repro,
2003-08-30,1.33, 0.38, -7.01, 2.07, 1.67, 7.53, repro,
2003-08-31,0.40, 1.35, -5.61, 2.05, 1.66, 7.40, repro,
2003-09-01,0.05, 1.69, -6.99, 2.12, 1.70, 7.61, repro,
2003-09-02,0.72, 0.39, -12.80, 2.12, 1.67, 7.64, repro,
2003-09-03,0.23, 1.09, -0.97, 2.11, 1.67, 7.65, repro,
2003-09-04,-0.08, 0.21, -0.89, 2.12, 1.67, 7.65, repro,
2003-09-05,0.81, 1.27, -8.77, 2.10, 1.70, 7.56, repro,
2003-09-06,-1.09, 2.01, -11.05, 2.07, 1.65, 7.38, repro,
2003-09-07,-0.05, 1.62, -8.56, 2.07, 1.66, 7.39, repro,
2003-09-08,0.33, 1.64, -2.67, 2.07, 1.66, 7.39, repro,
2003-09-09,-0.35, 1.76, -4.05, 2.08, 1.66, 7.40, repro,
2003-09-10,0.70, 2.15, 1.93, 2.15, 1.69, 7.78, repro,
2003-09-11,-1.01, 1.82, -4.11, 2.07, 1.67, 7.42, repro,
2003-09-12,-0.65, 2.18, -0.92, 2.12, 1.68, 7.69, repro,
2003-09-13,-1.35, 1.43, 5.83, 2.12, 1.68, 7.67, repro,
2003-09-14,-0.33, 2.17, -4.03, 2.11, 1.68, 7.53, repro,
2003-09-15,-0.42, 0.06, -2.31, 2.22, 1.73, 7.90, repro,
2003-09-16,-1.77, 1.72, 0.14, 2.11, 1.66, 7.61, repro,
2003-09-17,-1.07, 1.19, -7.16, 2.06, 1.65, 7.35, repro,
2003-09-18,-0.88, 2.48, -6.42, 2.06, 1.65, 7.36, repro,
2003-09-19,-0.51, 1.99, -5.24, 2.19, 1.73, 8.04, repro,
2003-09-20,-0.00, 1.79, -10.21, 2.14, 1.67, 7.70, repro,
2003-09-21,0.58, 1.88, -11.32, 2.18, 1.73, 7.95, repro,
2003-09-22,-3.22, 2.46, -4.69, 2.27, 1.81, 8.11, repro,
2003-09-23,-0.50, 2.37, -9.83, 2.14, 1.74, 7.74, repro,
2003-09-24,-1.87, 2.07, -4.38, 2.37, 1.89, 8.69, repro,
2003-09-25,0.84, 1.69, 1.00, 2.15, 1.72, 7.64, repro,
2003-09-26,0.15, 2.20, -2.06, 2.19, 1.72, 8.02, repro,
2003-09-27,-0.12, 1.70, 1.03, 2.21, 1.76, 8.12, repro,
2003-09-28,-1.91, 1.26, -3.49, 2.16, 1.72, 7.88, repro,
2003-09-29,-1.13, 1.83, -8.16, 2.26, 1.76, 8.25, repro,
2003-09-30,-1.50, 2.69, -14.51, 2.27, 1.75, 8.21, repro,
2003-10-01,1.02, 2.40, -21.01, 2.25, 1.75, 8.20, repro,
2003-10-02,-0.37, 1.50, -9.40, 2.19, 1.82, 8.27, repro,
2003-10-03,-1.77, 1.80, -8.90, 2.10, 1.71, 7.74, repro,
2003-10-04,-1.84, 1.81, 3.49, 2.16, 1.72, 7.92, repro,
2003-10-05,0.55, 1.31, -3.45, 2.11, 1.69, 7.70, repro,
2003-10-06,0.10, 2.55, -11.79, 2.26, 1.77, 8.15, repro,
2003-10-07,-0.59, 2.52, -1.42, 2.22, 1.76, 7.98, repro,
2003-10-08,0.11, 2.22, -0.40, 2.25, 1.76, 8.13, repro,
2003-10-09,-0.75, 2.20, -2.44, 2.19, 1.74, 7.98, repro,
2003-10-10,1.72, 2.11, 4.50, 2.19, 1.73, 7.97, repro,
2003-10-11,-0.88, 2.69, -4.17, 2.18, 1.73, 7.93, repro,
2003-10-12,0.17, 0.93, -1.74, 2.35, 2.02, 8.92, repro,
2003-10-13,-1.46, 1.49, 5.64, 2.16, 1.71, 7.81, repro,
2003-10-14,-1.84, 1.96, 7.46, 2.21, 1.76, 8.09, repro,
2003-10-15,-0.56, 0.74, -0.53, 2.13, 1.68, 7.69, repro,
2003-10-16,-1.23, 1.62, -1.24, 2.05, 1.65, 7.41, repro,
2003-10-17,0.62, 0.95, -5.46, 2.06, 1.66, 7.47, repro,
2003-10-18,-0.06, 1.83, -5.35, 2.06, 1.64, 7.45, repro,
2003-10-19,0.11, 1.50, -3.99, 2.14, 1.67, 7.68, repro,
2003-10-20,-0.87, 2.61, -11.32, 2.15, 1.70, 7.78, repro,
2003-10-21,-0.88, 1.70, 5.54, 2.06, 1.66, 7.47, repro,
2003-10-22,-0.18, 1.00, -0.50, 2.16, 1.72, 7.69, repro,
2003-10-23,-0.55, 1.38, 2.54, 2.09, 1.68, 7.56, repro,
2003-10-24,-0.82, 1.70, -6.70, 2.11, 1.71, 7.68, repro,
2003-10-25,-2.06, 1.43, -10.52, 2.07, 1.66, 7.47, repro,
2003-10-26,-0.51, 1.91, 0.91, 2.12, 1.68, 7.72, repro,
2003-10-27,1.01, 1.38, 1.35, 2.08, 1.69, 7.67, repro,
2003-10-28,-0.07, 2.62, 2.78, 2.14, 1.77, 7.91, repro,
2003-10-29,-0.57, 0.65, 2.56, 2.49, 2.05, 8.89, repro,
2003-10-30,-1.04, 2.31, -6.37, 2.60, 2.05, 9.19, repro,
2003-10-31,-0.31, -0.61, -10.10, 2.18, 1.76, 7.93, repro,
2003-11-01,1.46, 0.88, -9.91, 2.08, 1.68, 7.58, repro,
2003-11-02,-0.15, 1.06, -6.12, 2.09, 1.66, 7.52, repro,
2003-11-03,0.83, 0.72, -15.00, 2.12, 1.73, 7.64, repro,
2003-11-04,-0.67, 1.94, -3.49, 2.15, 1.73, 7.73, repro,
2003-11-05,-0.24, 1.63, -7.31, 2.09, 1.68, 7.59, repro,
2003-11-06,1.71, 1.25, -7.36, 2.12, 1.72, 7.73, repro,
2003-11-07,0.11, 0.88, -12.83, 2.12, 1.72, 7.71, repro,
2003-11-08,-0.02, 0.59, -17.88, 2.12, 1.69, 7.59, repro,
2003-11-09,-0.76, 1.81, -15.12, 2.13, 1.67, 7.60, repro,
2003-11-10,-0.28, 1.03, -6.81, 2.12, 1.68, 7.56, repro,
2003-11-11,-0.86, 1.17, 7.32, 2.17, 1.76, 7.87, repro,
2003-11-12,0.43, -0.06, 1.04, 2.22, 1.81, 8.10, repro,
2003-11-13,-0.51, 0.01, 0.57, 2.25, 1.84, 8.19, repro,
2003-11-14,0.08, 1.69, -5.92, 2.22, 1.80, 8.03, repro,
2003-11-15,-0.48, 1.55, -6.93, 2.13, 1.67, 7.70, repro,
2003-11-16,1.05, 1.24, -0.61, 2.18, 1.74, 7.87, repro,
2003-11-17,0.82, 1.30, -12.99, 2.25, 1.83, 8.18, repro,
2003-11-18,-1.81, 3.02, -5.93, 2.27, 1.82, 8.20, repro,
2003-11-19,-1.08, 1.41, 5.97, 2.19, 1.75, 7.94, repro,
2003-11-20,-0.74, 1.35, 3.15, 2.61, 1.95, 9.11, repro,
2003-11-21,-0.11, 1.94, -6.68, 2.24, 1.77, 8.08, repro,
2003-11-22,-0.11, 2.69, -5.27, 2.27, 1.75, 8.15, repro,
2003-11-23,-1.65, 0.88, 0.26, 2.32, 1.81, 8.37, repro,
2003-11-24,-0.88, 0.68, -0.50, 2.24, 1.84, 8.16, repro,
2003-11-25,-0.54, 1.88, 0.95, 2.28, 1.81, 8.24, repro,
2003-11-26,0.88, 1.65, -7.71, 2.07, 1.66, 7.47, repro,
2003-11-27,2.14, 1.20, -12.50, 2.12, 1.70, 7.67, repro,
2003-11-28,-2.57, 0.09, -7.72, 2.11, 1.70, 7.67, repro,
2003-11-29,-1.18, 0.75, -6.88, 2.17, 1.71, 7.77, repro,
2003-11-30,-0.26, -0.36, 2.56, 2.12, 1.68, 7.61, repro,
2003-12-01,0.69, -0.63, -14.94, 2.07, 1.67, 7.51, repro,
2003-12-02,1.71, 1.78, -13.90, 2.16, 1.76, 7.94, repro,
