PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIKH
Station name,Kingshill___2011
Begin Date, 2006-08-23
End Date, 2017-07-19
Release Date, 2019-08-30
Reference position, 17.7161830522 North Latitude, -64.7981248599 East Longitude, -6.39749 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-15,-0.71, -1.37, -10.30, 1.82, 2.07, 9.34, repro,
2006-10-16,-2.15, -1.32, 4.42, 1.73, 1.90, 8.53, repro,
2006-10-17,-4.12, -1.47, -5.12, 1.68, 1.95, 8.52, repro,
2006-10-18,-1.97, 0.78, 3.50, 1.64, 1.92, 8.51, repro,
2006-10-19,-7.45, -0.89, 40.39, 2.37, 2.80, 12.78, repro,
2006-10-20,-4.39, -10.06, -17.22, 4.66, 5.03, 22.80, repro,
2006-10-21,-4.57, 1.48, 1.84, 1.71, 1.85, 8.82, repro,
2006-10-22,-3.80, 0.61, 6.40, 1.83, 2.06, 9.25, repro,
2006-10-23,-9.33, -2.05, 7.71, 1.66, 1.84, 8.45, repro,
2006-10-24,-6.76, -2.79, -6.03, 1.69, 1.89, 8.64, repro,
2006-10-25,-0.74, -2.98, -4.45, 1.74, 1.95, 8.51, repro,
2006-10-26,-7.81, -4.28, -1.40, 1.75, 2.06, 9.05, repro,
2006-10-27,-2.96, 0.90, 0.23, 1.70, 1.86, 8.48, repro,
2006-10-28,-4.42, -1.50, 7.33, 1.67, 1.84, 8.38, repro,
2006-10-29,-7.09, -2.94, 23.78, 1.63, 1.84, 8.37, repro,
2006-10-30,-0.37, -2.36, -1.07, 1.68, 1.92, 8.48, repro,
2006-10-31,-5.05, -2.01, 6.65, 1.69, 1.88, 8.52, repro,
2006-11-01,-5.06, -0.29, 18.25, 1.60, 1.78, 7.99, repro,
2006-11-02,-3.91, 1.07, 20.57, 1.79, 2.01, 9.06, repro,
2006-11-03,-3.77, -0.93, 0.81, 1.69, 1.84, 8.38, repro,
2006-11-04,-2.25, 0.44, -11.32, 1.87, 2.23, 9.35, repro,
2006-11-05,2.89, 0.77, 3.86, 1.70, 1.89, 8.53, repro,
2006-11-06,-1.26, -1.90, -11.78, 1.59, 1.79, 7.98, repro,
2006-11-07,0.35, 3.96, -9.44, 1.77, 1.92, 8.77, repro,
2006-11-08,-8.61, 1.17, -1.20, 1.79, 2.01, 9.14, repro,
2006-11-09,-10.46, -3.04, 18.58, 1.67, 1.86, 8.41, repro,
2006-11-10,-5.52, 0.50, -3.77, 1.68, 1.95, 8.63, repro,
2006-11-11,-4.71, 0.50, -13.15, 1.67, 1.87, 8.35, repro,
2006-11-12,-5.62, 2.07, -2.35, 1.70, 1.91, 8.54, repro,
2006-11-13,-5.42, 1.37, -20.43, 1.85, 2.18, 9.17, repro,
2006-11-14,-7.26, -1.96, 14.23, 1.68, 1.92, 8.45, repro,
2006-11-15,-14.84, -4.75, 2.79, 1.64, 1.82, 8.09, repro,
2006-11-16,-0.89, 0.17, 5.41, 1.65, 1.85, 8.16, repro,
2006-11-17,-6.03, 0.72, -4.86, 1.64, 1.89, 8.27, repro,
2006-11-18,-8.18, -3.94, 6.15, 1.71, 1.85, 8.57, repro,
2006-11-19,-4.07, -0.04, 1.91, 1.65, 1.86, 8.22, repro,
2006-11-20,-12.07, 0.73, -6.90, 1.64, 1.85, 8.23, repro,
2006-11-21,-4.96, -2.43, -11.12, 1.70, 1.99, 8.41, repro,
2006-11-22,-10.99, -1.54, 5.51, 1.77, 2.03, 8.56, repro,
2006-11-23,-2.27, 1.81, -5.25, 1.75, 1.98, 8.77, repro,
2006-11-24,-8.49, 2.45, -13.33, 1.68, 1.85, 8.40, repro,
2006-11-25,-10.35, 0.45, 6.61, 1.69, 1.90, 8.38, repro,
2006-11-26,-9.00, -2.16, 11.46, 1.63, 1.80, 7.98, repro,
2006-11-27,-7.20, 2.33, -16.07, 1.73, 1.99, 8.57, repro,
2006-11-28,-7.17, 1.67, -6.56, 1.70, 1.90, 8.26, repro,
2006-11-29,-3.85, 1.05, 9.30, 1.68, 1.91, 8.44, repro,
2006-11-30,-2.83, 2.53, -9.57, 1.66, 1.83, 8.23, repro,
2006-12-01,-4.86, 3.81, -11.04, 1.72, 1.91, 8.46, repro,
2006-12-02,-5.44, 6.06, 1.90, 1.69, 1.92, 8.53, repro,
2006-12-03,-5.85, 3.83, -8.03, 1.65, 1.84, 8.18, repro,
2006-12-04,-5.09, 11.21, -15.16, 1.66, 1.91, 8.45, repro,
2006-12-05,-11.18, 2.57, 5.43, 1.78, 1.99, 8.99, repro,
2006-12-06,0.04, 3.45, 3.60, 1.63, 1.83, 8.16, repro,
2006-12-07,-0.65, 2.64, 0.22, 1.63, 1.84, 8.19, repro,
2006-12-08,-8.63, 2.20, 0.18, 1.65, 1.83, 8.16, repro,
2006-12-09,-4.58, 0.51, -2.06, 1.67, 1.91, 8.36, repro,
2006-12-10,0.69, 3.34, -3.97, 1.92, 2.33, 9.36, repro,
2006-12-18,-0.28, 3.76, -6.56, 2.81, 3.11, 15.39, repro,
2006-12-19,-3.09, -1.00, 3.91, 1.61, 1.79, 8.02, repro,
2006-12-20,-6.17, -2.75, 6.48, 1.60, 1.82, 7.96, repro,
2006-12-21,-4.53, -0.53, 3.96, 1.60, 1.76, 7.84, repro,
2006-12-22,-0.86, -1.26, -5.68, 1.64, 1.85, 8.08, repro,
2006-12-23,0.35, -0.91, 6.94, 1.76, 2.00, 8.19, repro,
2006-12-24,0.38, -3.03, -10.69, 1.64, 1.83, 8.08, repro,
2006-12-25,-2.22, -5.93, 4.97, 3.36, 3.55, 14.70, repro,
2006-12-26,0.68, -1.70, 3.77, 1.63, 1.84, 8.06, repro,
2006-12-27,-13.04, -1.16, 4.27, 1.71, 1.90, 8.33, repro,
2006-12-28,-4.00, -1.62, -1.49, 1.72, 1.90, 8.48, repro,
2006-12-29,-3.57, -0.60, -3.49, 1.70, 1.90, 8.56, repro,
2006-12-30,-2.90, 0.55, 8.76, 1.72, 1.90, 8.47, repro,
2006-12-31,-2.88, -1.04, -10.42, 1.73, 1.91, 8.52, repro,
2007-01-01,-2.42, -1.32, 7.41, 1.74, 1.92, 8.61, repro,
2007-01-02,-0.44, -0.47, 4.68, 1.66, 1.81, 8.21, repro,
2007-01-03,-2.67, -0.98, 9.18, 1.69, 1.85, 8.25, repro,
2007-01-04,-1.24, -3.36, 3.05, 1.86, 2.03, 8.97, repro,
2007-01-05,1.67, -4.60, 12.45, 1.68, 1.82, 8.21, repro,
2007-01-06,-6.93, 0.52, -1.98, 1.69, 1.86, 8.31, repro,
2007-01-07,-5.48, 1.90, -19.91, 1.77, 2.01, 8.92, repro,
2007-01-08,-1.44, -1.97, 9.49, 1.68, 1.86, 8.30, repro,
2007-01-09,-5.75, -1.85, 4.17, 1.68, 1.97, 8.41, repro,
2007-01-10,-6.52, -1.21, 4.57, 1.69, 1.92, 8.58, repro,
2007-01-11,-5.21, -0.27, -7.44, 1.66, 1.88, 8.45, repro,
2007-01-12,-4.67, -1.89, -5.08, 1.64, 1.85, 8.18, repro,
2007-01-13,-7.26, 4.27, -2.85, 3.29, 3.60, 14.75, repro,
2007-01-17,-5.48, 1.02, -21.74, 3.46, 3.82, 18.99, repro,
2007-01-18,-5.41, 0.62, 4.75, 2.86, 3.06, 14.86, repro,
2007-01-19,-3.82, -5.38, 8.71, 3.63, 4.13, 15.63, repro,
2007-01-22,-8.09, 4.30, -15.13, 2.44, 2.75, 12.29, repro,
2007-01-23,-5.84, 2.13, -10.92, 1.78, 2.02, 8.67, repro,
2007-01-24,-3.38, 2.97, -11.13, 1.63, 1.84, 8.21, repro,
2007-01-25,-4.91, 2.02, -3.14, 1.64, 1.88, 7.87, repro,
2007-01-26,-6.23, 3.81, -6.47, 1.64, 1.85, 7.88, repro,
2007-01-27,16.96, 251.45, -168.83, 57.33, 332.50, 236.26, repro,
2007-01-29,-8.62, -4.14, -7.97, 3.03, 3.40, 16.97, repro,
2007-01-30,0.94, -8.52, 7.42, 4.02, 4.56, 18.14, repro,
2007-01-31,-3.58, 2.82, 2.28, 1.60, 1.80, 7.73, repro,
2007-02-01,-2.03, 0.94, 0.26, 1.71, 1.92, 8.23, repro,
2007-02-02,-4.24, 2.56, -6.26, 1.60, 1.86, 7.84, repro,
2007-02-03,-1.70, 4.40, -3.10, 1.67, 1.88, 7.95, repro,
2007-02-04,-6.60, 3.75, 4.69, 1.67, 1.96, 8.21, repro,
2007-02-05,-6.12, 3.18, -9.30, 1.63, 1.80, 7.78, repro,
2007-02-06,-6.41, 4.66, -10.02, 1.67, 1.95, 8.04, repro,
2007-02-07,-6.10, 4.15, -3.08, 1.63, 1.85, 7.85, repro,
2007-02-08,-8.78, 6.74, -10.14, 1.65, 1.86, 7.87, repro,
2007-02-09,-8.60, 3.99, -14.93, 1.67, 1.87, 7.97, repro,
2007-02-10,-9.38, 3.45, -22.13, 1.63, 1.84, 7.84, repro,
2007-02-11,-10.51, 1.87, -5.61, 1.68, 1.92, 8.00, repro,
2007-02-12,-4.97, 5.48, -7.76, 1.61, 1.82, 7.75, repro,
2007-02-13,-10.53, 5.22, -7.09, 1.67, 1.93, 8.16, repro,
2007-02-14,-13.12, 6.24, -14.35, 1.62, 1.79, 7.72, repro,
2007-02-15,-9.11, 5.10, -13.20, 1.64, 1.83, 7.82, repro,
2007-02-16,-5.93, 3.36, 2.57, 1.76, 2.00, 8.72, repro,
2007-02-17,-1.68, 2.87, 17.86, 1.73, 1.90, 8.31, repro,
2007-02-18,-5.74, 4.28, -6.58, 1.72, 1.94, 7.82, repro,
2007-02-19,-5.67, 4.94, -7.64, 1.61, 1.81, 7.65, repro,
2007-02-20,-3.55, 5.02, -5.66, 1.68, 1.90, 8.20, repro,
2007-02-21,-7.81, 5.81, 8.87, 2.03, 2.33, 10.01, repro,
2007-03-01,-7.99, 0.09, -5.80, 3.01, 3.26, 15.49, repro,
2007-03-02,-2.97, 2.86, 0.68, 1.67, 1.83, 8.24, repro,
2007-03-03,-7.35, 2.38, -4.22, 1.65, 1.84, 7.96, repro,
2007-03-04,-4.71, 4.94, -5.88, 1.64, 1.81, 7.88, repro,
2007-03-05,-3.00, 5.56, -9.91, 1.67, 1.85, 8.07, repro,
2007-03-06,-13.13, 1.93, -0.87, 1.63, 1.82, 7.89, repro,
2007-03-07,-5.24, 4.37, -16.90, 1.65, 1.83, 8.04, repro,
2007-03-08,-13.59, 0.53, 6.84, 1.67, 1.91, 8.15, repro,
2007-03-09,-11.31, 1.87, 8.29, 1.65, 1.84, 8.05, repro,
2007-03-10,-11.75, 2.49, -6.43, 1.67, 1.87, 8.31, repro,
2007-03-11,-13.36, 1.94, 7.48, 1.64, 1.84, 8.03, repro,
2007-03-12,-5.54, -2.45, 7.56, 1.68, 1.85, 8.09, repro,
2007-03-13,-3.20, 1.03, -6.05, 1.60, 1.82, 7.98, repro,
2007-03-14,-5.97, 0.01, 2.31, 1.59, 1.82, 7.76, repro,
2007-03-15,-7.59, 1.57, -6.73, 1.66, 1.96, 8.43, repro,
2007-03-16,-5.37, 0.71, 6.48, 1.65, 1.86, 8.10, repro,
2007-03-17,-0.93, 1.25, -10.53, 1.59, 1.82, 7.78, repro,
2007-03-18,-7.60, 1.62, 18.02, 1.62, 1.87, 8.03, repro,
2007-03-19,-3.38, 3.02, -21.25, 1.66, 1.96, 8.17, repro,
2007-03-20,-3.21, 0.87, -9.95, 1.77, 2.11, 8.75, repro,
2007-03-21,-5.08, -2.26, -6.41, 1.77, 2.11, 8.62, repro,
2007-03-22,-9.23, 1.28, 4.59, 1.66, 1.94, 8.41, repro,
2007-03-23,-7.67, 1.14, -8.45, 1.66, 1.94, 8.23, repro,
2007-03-24,-6.66, -2.20, 15.42, 1.67, 1.87, 8.06, repro,
2007-03-25,-3.27, 0.77, 10.12, 1.62, 1.94, 8.30, repro,
2007-03-26,-5.50, -3.37, 16.95, 1.70, 2.02, 8.72, repro,
2007-03-27,-0.37, -0.30, 7.45, 1.67, 1.99, 8.42, repro,
2007-03-28,-3.66, -1.02, 1.89, 1.69, 1.98, 8.47, repro,
2007-03-29,-8.78, 0.35, 11.49, 1.81, 2.13, 8.62, repro,
2007-03-30,-4.56, 2.15, 3.79, 1.63, 1.86, 7.93, repro,
2007-03-31,-5.73, 1.08, 4.28, 1.61, 1.85, 7.93, repro,
2007-04-01,-7.81, -0.26, 4.08, 1.64, 1.91, 8.10, repro,
2007-04-02,-5.37, -0.30, 5.25, 1.61, 1.84, 7.88, repro,
2007-04-03,-6.75, 0.17, 0.30, 2.28, 2.72, 11.39, repro,
2007-04-04,-4.57, -0.26, 8.37, 1.64, 1.92, 8.12, repro,
2007-04-05,-6.74, 3.32, -0.26, 1.64, 1.92, 7.94, repro,
2007-04-06,-5.80, 1.53, -2.75, 1.65, 1.91, 7.95, repro,
2007-04-07,-6.46, 2.03, -0.21, 1.60, 1.86, 7.74, repro,
2007-04-08,-8.82, 0.61, 9.67, 1.64, 1.91, 8.01, repro,
2007-04-09,-5.31, -2.19, 12.38, 1.64, 1.94, 7.99, repro,
2007-04-10,-5.32, 0.71, 3.82, 1.70, 1.91, 8.28, repro,
2007-04-11,-4.12, 0.18, 5.90, 1.62, 1.86, 7.76, repro,
2007-04-12,-7.02, 0.53, 8.61, 1.62, 1.86, 7.75, repro,
2007-04-13,-6.62, -2.34, 2.01, 1.63, 1.89, 7.90, repro,
2007-04-14,-4.97, 2.19, 8.78, 1.62, 1.86, 7.70, repro,
2007-04-15,-7.50, -0.13, 11.44, 1.61, 1.88, 7.76, repro,
2007-04-16,-8.55, 1.04, 12.80, 1.59, 1.85, 7.70, repro,
2007-04-17,-5.85, 3.82, -5.61, 1.59, 1.87, 7.74, repro,
2007-04-18,-7.19, -0.39, -2.00, 1.59, 1.86, 7.70, repro,
2007-04-19,-0.16, 3.05, 14.52, 2.54, 3.07, 12.65, repro,
2007-04-20,-7.43, 0.32, -5.33, 1.58, 1.84, 7.55, repro,
2007-04-21,-7.63, -1.29, -3.51, 1.74, 2.05, 8.64, repro,
2007-04-22,-8.05, 2.97, 1.38, 1.69, 1.94, 8.01, repro,
2007-04-23,-0.74, 5.30, -32.14, 1.87, 2.18, 9.21, repro,
2007-04-24,-8.51, -4.74, 9.76, 2.46, 2.92, 11.56, repro,
2007-04-25,1.27, -1.28, 3.89, 1.72, 1.98, 8.33, repro,
2007-04-26,-0.15, 3.49, 9.24, 1.66, 1.94, 7.93, repro,
2007-04-27,0.80, 2.41, 10.97, 1.67, 1.95, 8.14, repro,
2007-04-28,-2.14, 2.26, -6.35, 1.63, 1.91, 7.77, repro,
2007-04-29,-6.41, 0.68, 8.30, 1.60, 1.89, 7.62, repro,
2007-04-30,-9.07, 1.32, 16.10, 1.67, 1.96, 8.13, repro,
2007-05-01,-2.88, 2.49, -15.49, 1.72, 2.01, 7.77, repro,
2007-05-02,-7.98, 0.76, -8.77, 1.68, 2.01, 8.03, repro,
2007-05-03,-6.69, -0.23, -2.71, 1.67, 1.97, 8.03, repro,
2007-05-04,-6.45, 0.62, -5.33, 2.05, 2.44, 9.83, repro,
2007-06-08,-23.32, -0.13, -54.17, 2.66, 3.22, 12.89, repro,
2007-06-09,-14.55, -4.55, 7.45, 1.75, 1.94, 8.32, repro,
2007-06-10,-6.71, -2.47, -10.69, 1.63, 1.88, 7.87, repro,
2007-06-11,-6.75, 2.68, -3.27, 1.69, 1.94, 8.23, repro,
2007-06-12,-4.37, -4.29, -6.85, 1.75, 1.98, 8.38, repro,
2007-06-13,-4.15, -2.17, 10.08, 1.66, 1.97, 7.94, repro,
2007-06-14,-4.09, -2.35, 0.40, 1.62, 1.89, 7.76, repro,
2007-06-15,-8.65, -2.40, 16.40, 2.48, 2.95, 12.36, repro,
2007-06-18,-1.15, -3.21, -10.04, 2.30, 2.74, 10.83, repro,
2007-06-19,-5.73, 0.28, -10.59, 1.83, 2.21, 9.11, repro,
2007-06-20,-9.23, -1.26, -8.59, 1.65, 1.92, 7.92, repro,
2007-06-21,-9.13, -4.70, -8.78, 1.73, 2.01, 8.11, repro,
2007-06-22,-8.40, -0.51, -10.23, 1.62, 1.90, 7.85, repro,
2007-06-23,-4.13, -0.32, -1.21, 1.62, 1.89, 7.77, repro,
2007-06-24,-6.64, -4.16, -16.49, 2.25, 2.69, 10.81, repro,
2007-06-25,-1.93, -2.68, -21.23, 1.71, 2.18, 8.61, repro,
2007-06-26,-2.21, -0.59, -7.92, 1.71, 2.04, 8.14, repro,
2007-06-27,-0.78, 1.36, -6.12, 1.70, 2.04, 8.37, repro,
2007-06-28,-10.16, -3.09, 14.21, 1.73, 2.12, 8.36, repro,
2007-06-29,-10.86, 4.25, -16.19, 1.66, 1.93, 7.97, repro,
2007-06-30,-9.93, 4.07, -3.47, 1.62, 1.89, 7.69, repro,
2007-07-01,-9.21, 0.10, 8.50, 1.65, 1.91, 7.86, repro,
2007-07-02,-12.08, -0.37, -2.09, 1.70, 2.04, 8.26, repro,
2007-07-03,-8.36, 6.65, -6.92, 1.83, 2.16, 8.24, repro,
2007-07-04,-6.93, 0.22, 1.79, 1.66, 1.95, 7.97, repro,
2007-07-05,-1.98, 4.32, -17.12, 1.70, 2.13, 8.25, repro,
2007-07-06,-4.15, 2.98, -3.30, 1.79, 2.13, 8.81, repro,
2007-07-07,-7.00, 4.68, -0.37, 2.03, 2.44, 9.53, repro,
2007-07-08,-1.89, 2.18, 5.50, 1.68, 2.02, 8.07, repro,
2007-07-09,-2.15, 0.64, 4.54, 1.67, 1.98, 7.96, repro,
2007-07-10,-1.93, -1.15, 14.99, 1.67, 1.98, 8.04, repro,
2007-07-11,-7.06, 1.44, -17.84, 1.77, 2.14, 8.67, repro,
2007-07-12,-11.07, 8.15, -66.25, 4.95, 6.26, 24.86, repro,
2007-07-16,-4.09, 0.55, -15.45, 2.30, 2.83, 10.81, repro,
2007-07-17,-3.60, 1.23, -5.37, 1.96, 2.33, 9.05, repro,
2007-07-18,2.71, -2.20, 6.31, 1.83, 2.21, 8.82, repro,
2007-07-19,-2.27, -3.87, 1.63, 2.19, 2.61, 10.57, repro,
2007-07-20,-4.05, 2.78, -18.23, 2.27, 2.84, 11.01, repro,
2007-07-21,-10.47, -0.28, -2.03, 1.78, 2.19, 8.69, repro,
2007-07-22,-4.59, -0.14, -13.22, 1.78, 2.13, 8.61, repro,
2007-07-23,-0.52, -1.39, 0.06, 1.77, 2.06, 8.54, repro,
2007-07-24,0.53, 5.06, -8.47, 1.75, 2.11, 8.43, repro,
2007-07-25,-4.89, -2.26, -4.32, 1.70, 2.02, 8.13, repro,
2007-07-26,-0.40, 3.11, -14.07, 1.71, 2.07, 8.30, repro,
2007-07-27,-11.01, -1.87, 11.83, 1.71, 2.06, 8.42, repro,
2007-07-28,-9.56, -1.30, -5.08, 1.77, 2.16, 8.81, repro,
2007-07-29,2.03, -0.94, 17.64, 1.82, 2.21, 8.67, repro,
2007-07-30,-5.98, 0.19, 3.93, 1.70, 2.04, 8.26, repro,
2007-07-31,-2.63, -1.53, -12.81, 1.85, 2.32, 8.87, repro,
2007-08-01,-6.39, 2.17, -20.52, 1.84, 2.18, 8.83, repro,
2007-08-02,-6.65, 1.52, 8.05, 1.81, 2.16, 8.64, repro,
2007-08-03,-5.24, 1.92, 1.04, 1.96, 2.41, 9.39, repro,
2007-08-04,-1.99, -0.05, -5.10, 1.73, 2.14, 8.42, repro,
2007-08-05,-2.51, 0.42, -9.83, 2.19, 2.59, 10.91, repro,
2007-08-06,-7.74, 2.88, -5.55, 1.81, 2.16, 8.90, repro,
2007-08-07,-6.79, -0.22, -14.12, 1.86, 2.21, 8.97, repro,
2007-08-08,-7.28, 2.51, -1.06, 1.81, 2.23, 8.75, repro,
2007-08-09,-5.21, 3.30, -3.87, 1.82, 2.20, 9.08, repro,
2007-08-10,-7.84, 0.85, -0.92, 1.77, 2.13, 8.58, repro,
2007-08-11,-10.70, 1.71, 10.14, 1.76, 2.07, 8.54, repro,
2007-08-12,1.59, 4.33, 2.10, 1.86, 2.26, 9.43, repro,
2007-08-13,-2.48, 0.17, 8.14, 1.83, 2.25, 8.74, repro,
2007-08-14,-8.70, 2.69, -11.33, 1.89, 2.32, 9.25, repro,
2007-08-15,5.96, 8.81, -8.11, 6.48, 7.30, 28.31, repro,
2007-08-16,-1.60, -1.63, -10.72, 2.04, 2.54, 9.89, repro,
2007-08-17,-1.81, 2.27, -3.77, 2.05, 2.47, 10.70, repro,
2007-08-19,-6.80, 7.74, -6.79, 2.79, 3.44, 14.08, repro,
2007-08-20,-6.24, -0.53, -4.54, 1.68, 2.00, 8.16, repro,
2007-08-21,-5.63, 2.58, -12.50, 1.68, 2.03, 8.34, repro,
2007-08-22,-3.88, -0.81, 1.79, 1.69, 2.02, 8.39, repro,
2007-08-23,-5.08, 2.50, -1.75, 1.77, 2.14, 8.81, repro,
2007-08-24,-3.54, 6.75, 3.89, 2.64, 3.39, 13.56, repro,
2007-08-25,-8.49, 0.65, -22.14, 2.63, 3.14, 11.92, repro,
2007-08-26,-2.65, 7.36, -1.16, 3.03, 3.83, 14.09, repro,
2007-08-27,5.14, -1.75, 15.42, 1.74, 2.09, 8.58, repro,
2007-08-28,-4.53, -0.63, 7.78, 1.74, 2.13, 8.63, repro,
2007-08-29,-12.45, 1.91, 4.28, 1.82, 2.20, 8.89, repro,
2007-08-30,-7.97, 0.29, -11.99, 2.03, 2.63, 10.09, repro,
2007-08-31,-10.22, 1.91, -0.99, 1.79, 2.17, 8.79, repro,
2007-09-01,1.49, 0.72, 6.37, 1.75, 2.15, 8.62, repro,
2007-09-02,-7.49, 3.26, -13.94, 1.93, 2.46, 9.23, repro,
2007-09-03,1.91, 1.23, 4.67, 1.77, 2.15, 8.68, repro,
2007-09-04,-7.15, -0.56, -5.48, 1.86, 2.18, 9.05, repro,
2007-09-05,-3.26, -0.10, -14.70, 1.81, 2.16, 8.83, repro,
2007-09-06,-4.22, -1.34, -4.60, 1.79, 2.18, 8.91, repro,
2007-09-07,-10.64, -3.23, 12.54, 1.84, 2.24, 8.83, repro,
2007-09-08,-8.95, -2.68, 0.81, 2.00, 2.60, 9.63, repro,
2007-09-09,-2.28, 1.56, -6.57, 1.87, 2.25, 9.30, repro,
2007-09-10,-3.78, -2.51, -11.43, 1.90, 2.36, 9.48, repro,
2007-09-11,-5.84, -1.09, 2.69, 1.77, 2.14, 8.67, repro,
2007-09-12,2.73, -0.75, 1.03, 1.76, 2.14, 8.66, repro,
2007-09-13,-0.16, 0.89, 1.70, 1.92, 2.38, 9.58, repro,
2007-09-14,-2.26, -12.87, 37.03, 4.16, 4.62, 23.85, repro,
2007-09-15,-6.75, -5.17, 11.60, 2.58, 3.35, 13.39, repro,
2007-09-16,2.75, 4.39, -0.46, 2.19, 2.76, 11.43, repro,
2007-09-17,17.18, 142.86, 382.94, 80.54, 252.17, 659.68, repro,
2007-09-18,0.49, -4.04, -9.83, 2.23, 2.87, 11.68, repro,
2007-09-19,40.00, 286.41, -130.33, 60.58, 302.99, 173.33, repro,
2007-09-20,-7.29, -6.51, 19.21, 2.29, 2.64, 11.13, repro,
2007-09-23,-4.16, 0.49, -10.91, 2.03, 2.50, 9.57, repro,
2007-09-24,-7.22, 3.28, -9.73, 1.95, 2.46, 9.94, repro,
