PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSHS
Station name,DSHS_SCGN_CS1999
Begin Date, 1999-04-04
End Date, 2011-01-25
Release Date, 2021-02-19
Reference position, 34.0239309862 North Latitude, -118.3485411815 East Longitude, -2.11116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-07,2.13, 0.87, 5.08, 2.07, 1.85, 8.00, repro,
1999-06-08,2.65, 0.56, 5.35, 1.98, 1.77, 7.72, repro,
1999-06-09,1.88, 0.59, 10.78, 2.00, 1.79, 7.86, repro,
1999-06-10,2.97, 0.66, 10.35, 2.02, 1.82, 7.99, repro,
1999-06-11,1.51, 0.18, 2.98, 2.08, 1.82, 8.25, repro,
1999-06-12,1.39, -0.50, 5.15, 2.00, 1.79, 7.81, repro,
1999-06-13,2.31, 0.16, 1.59, 2.04, 1.81, 7.95, repro,
1999-06-14,2.23, -0.35, 1.89, 3.91, 3.18, 16.04, repro,
1999-06-17,2.04, 0.85, 8.87, 3.85, 3.45, 15.89, repro,
1999-06-18,1.51, -0.55, 4.28, 1.99, 1.75, 7.73, repro,
1999-06-19,1.27, -0.53, 6.38, 2.03, 1.79, 7.87, repro,
1999-06-20,1.30, -0.56, 13.65, 2.00, 1.78, 7.86, repro,
1999-06-21,0.56, -0.32, 12.22, 2.06, 1.80, 8.13, repro,
1999-06-22,2.75, 0.73, 7.41, 2.11, 1.81, 8.19, repro,
1999-06-23,1.15, -0.63, 10.58, 2.00, 1.77, 7.79, repro,
1999-06-24,1.01, -0.47, 9.87, 2.05, 1.78, 8.02, repro,
1999-06-25,1.59, 0.61, 13.89, 2.14, 1.89, 8.39, repro,
1999-06-26,2.39, 0.38, 9.78, 2.12, 1.87, 8.36, repro,
1999-06-27,0.83, 0.17, 10.90, 2.13, 1.83, 8.54, repro,
1999-06-28,2.29, -1.81, 9.27, 2.07, 1.83, 8.02, repro,
1999-06-29,1.63, -0.67, 14.27, 2.36, 2.00, 9.24, repro,
1999-06-30,1.97, -0.40, 14.31, 2.14, 1.84, 8.50, repro,
1999-07-01,2.30, -0.33, 17.23, 2.31, 1.96, 9.25, repro,
1999-07-02,1.36, -0.04, 15.04, 2.11, 1.86, 8.61, repro,
1999-07-03,-0.15, -1.47, 15.40, 2.22, 1.86, 8.92, repro,
1999-07-04,0.87, 0.16, 12.28, 2.05, 1.80, 8.10, repro,
1999-07-05,1.81, -0.02, 11.37, 2.05, 1.82, 8.21, repro,
1999-07-06,1.90, -0.82, 11.44, 2.10, 1.90, 8.46, repro,
1999-07-07,0.92, -0.96, 9.85, 2.35, 1.99, 8.95, repro,
1999-07-08,3.33, -1.86, 15.25, 2.13, 1.86, 8.37, repro,
1999-07-09,1.59, -0.17, 15.79, 2.13, 1.82, 8.26, repro,
1999-07-10,1.81, -0.75, 8.15, 2.11, 1.81, 8.21, repro,
1999-07-11,1.70, 1.15, 7.70, 2.23, 1.90, 8.70, repro,
1999-07-12,0.92, 0.04, 7.34, 2.07, 1.81, 8.21, repro,
1999-07-13,-0.33, -0.46, 12.32, 2.16, 1.83, 8.47, repro,
1999-07-14,-0.89, 0.53, 8.09, 2.16, 1.83, 8.48, repro,
1999-07-15,1.32, -1.87, 10.98, 2.16, 1.84, 8.50, repro,
1999-07-16,0.41, -1.16, 18.11, 2.12, 1.81, 8.53, repro,
1999-07-17,1.63, 0.22, 5.94, 2.04, 1.80, 8.07, repro,
1999-07-18,1.14, -1.39, 8.47, 2.14, 1.82, 8.43, repro,
1999-07-19,0.37, -0.25, 0.76, 2.15, 1.83, 8.53, repro,
1999-07-20,2.43, -1.14, 17.22, 2.19, 1.90, 8.71, repro,
1999-07-21,1.14, -0.42, 11.18, 2.13, 1.87, 8.35, repro,
1999-07-22,2.52, 0.27, 7.88, 2.36, 2.03, 9.54, repro,
1999-07-23,0.83, -0.25, 8.60, 2.14, 1.81, 8.41, repro,
1999-07-24,1.28, -0.66, 3.87, 2.18, 1.91, 8.76, repro,
1999-07-25,0.48, 0.17, 8.70, 2.14, 1.82, 8.49, repro,
1999-07-26,0.78, 0.32, 5.28, 2.22, 1.92, 8.75, repro,
1999-07-27,0.60, 0.69, 17.03, 2.18, 1.89, 8.68, repro,
1999-07-30,5.04, 0.80, 18.72, 4.79, 4.08, 18.89, repro,
1999-07-31,0.91, -1.00, 6.01, 1.99, 1.76, 7.79, repro,
1999-08-01,0.60, -1.97, -1.32, 1.99, 1.76, 7.77, repro,
1999-08-02,2.29, 1.19, -5.07, 2.02, 1.77, 7.89, repro,
1999-08-03,0.01, -0.29, 1.80, 2.05, 1.82, 7.99, repro,
1999-08-04,1.24, 1.32, -3.74, 2.10, 1.87, 8.49, repro,
1999-08-05,0.02, 0.07, 0.65, 2.07, 1.81, 7.96, repro,
1999-08-06,1.27, -0.97, 6.44, 2.06, 1.80, 7.92, repro,
1999-08-07,1.56, -0.50, 9.04, 2.22, 1.97, 8.65, repro,
1999-08-08,0.85, -0.18, 1.64, 2.03, 1.79, 7.95, repro,
1999-08-09,0.34, -1.34, 12.83, 2.22, 1.97, 8.59, repro,
1999-08-10,0.60, -0.81, 11.13, 2.09, 1.89, 8.14, repro,
1999-08-11,1.76, 0.79, 13.61, 3.08, 2.64, 12.08, repro,
1999-08-12,2.16, 0.90, 1.42, 2.00, 1.77, 7.92, repro,
1999-08-13,1.76, -1.27, -0.45, 2.01, 1.77, 7.90, repro,
1999-08-14,1.80, -0.03, 8.07, 2.00, 1.76, 7.85, repro,
1999-08-15,1.63, 0.07, 4.01, 2.14, 1.82, 8.24, repro,
1999-08-16,1.62, 0.36, 9.62, 2.00, 1.77, 7.83, repro,
1999-08-17,1.62, 0.63, 8.24, 2.04, 1.83, 8.05, repro,
1999-08-18,2.15, 1.28, -0.08, 2.00, 1.77, 7.93, repro,
1999-08-19,1.56, -0.50, 12.37, 2.01, 1.79, 7.95, repro,
1999-08-20,3.41, -0.38, 8.00, 2.07, 1.82, 8.01, repro,
1999-08-21,2.18, -0.42, 4.83, 1.99, 1.78, 7.90, repro,
1999-08-22,3.05, -0.28, 0.17, 2.08, 1.86, 8.13, repro,
1999-08-23,2.03, -0.21, 9.82, 2.21, 1.90, 8.36, repro,
1999-08-24,2.02, 0.71, -0.04, 3.35, 3.06, 13.16, repro,
1999-08-25,0.94, 0.41, 24.91, 3.82, 3.15, 15.31, repro,
1999-08-26,1.71, 0.17, 14.43, 2.20, 1.84, 8.72, repro,
1999-08-27,1.91, 0.05, 15.59, 2.07, 1.87, 8.10, repro,
1999-08-28,1.94, 0.47, 3.94, 2.10, 1.88, 8.21, repro,
1999-08-29,3.49, -0.57, 3.54, 2.13, 1.93, 9.63, repro,
1999-08-30,1.12, 0.25, 9.09, 2.13, 1.92, 8.33, repro,
1999-08-31,2.45, 0.11, 9.85, 2.15, 1.93, 8.36, repro,
1999-09-01,2.72, 0.81, 8.44, 2.31, 1.97, 8.85, repro,
1999-09-02,3.05, -0.07, 7.09, 2.11, 1.86, 8.11, repro,
1999-09-03,1.88, 1.40, 4.50, 2.29, 2.03, 9.14, repro,
1999-09-04,3.20, 0.31, 4.48, 2.18, 1.90, 8.48, repro,
1999-09-05,1.98, -0.05, 5.69, 2.06, 1.83, 8.07, repro,
1999-09-06,2.24, 0.49, 10.12, 2.18, 1.92, 8.48, repro,
1999-09-07,1.98, 1.14, 8.78, 2.46, 1.97, 9.63, repro,
1999-09-08,3.24, 2.26, -1.10, 2.37, 1.98, 9.36, repro,
1999-09-09,0.86, 0.04, 1.86, 2.23, 1.89, 8.61, repro,
1999-09-10,3.65, 0.00, 12.96, 2.16, 1.87, 8.21, repro,
1999-09-11,3.10, 0.79, -6.51, 2.29, 1.93, 8.62, repro,
1999-09-12,2.06, 0.89, -3.27, 2.20, 1.89, 8.48, repro,
1999-09-13,2.30, 0.64, 0.32, 2.14, 1.83, 8.22, repro,
1999-09-14,1.51, 0.39, 2.09, 2.13, 1.85, 8.13, repro,
1999-09-15,2.75, 0.96, 4.39, 2.27, 1.90, 8.91, repro,
1999-09-16,3.01, -0.97, 9.19, 2.20, 1.93, 8.38, repro,
1999-09-17,1.08, -0.72, 4.28, 2.22, 1.90, 8.52, repro,
1999-09-18,2.69, 0.71, -2.49, 2.22, 1.88, 8.43, repro,
1999-09-19,1.49, -0.21, 3.64, 2.23, 1.92, 8.48, repro,
1999-09-20,2.68, 1.22, 4.89, 2.24, 1.98, 8.54, repro,
1999-09-21,4.05, 0.06, 1.86, 2.17, 1.86, 8.35, repro,
1999-09-22,1.03, 0.02, 14.24, 2.23, 1.93, 8.62, repro,
1999-09-23,1.74, -0.45, 8.32, 2.37, 2.19, 9.51, repro,
1999-09-24,1.84, 2.07, 14.41, 2.20, 1.91, 8.45, repro,
1999-09-25,3.57, 1.08, 11.70, 2.11, 1.87, 8.24, repro,
1999-09-26,3.97, 1.47, 10.58, 2.41, 2.12, 9.47, repro,
1999-09-27,2.25, 1.94, 7.24, 2.28, 2.02, 9.08, repro,
1999-09-28,3.02, 0.60, 12.15, 2.38, 2.13, 9.03, repro,
1999-09-29,3.83, 2.40, 2.07, 2.54, 2.31, 9.59, repro,
1999-09-30,3.35, 1.93, 2.39, 2.71, 2.41, 10.16, repro,
1999-10-01,1.44, 2.05, 9.06, 2.59, 2.33, 10.06, repro,
1999-10-02,2.20, 1.69, 8.63, 2.25, 2.07, 8.86, repro,
1999-10-03,2.82, 0.75, 1.41, 2.33, 2.05, 9.10, repro,
1999-10-04,2.32, 1.30, 6.61, 2.14, 1.95, 8.36, repro,
1999-10-05,3.09, -0.15, 10.50, 2.20, 1.92, 8.30, repro,
1999-10-06,2.66, 1.91, 17.58, 2.18, 1.96, 8.42, repro,
1999-10-07,-1.39, 1.04, 3.33, 2.29, 1.94, 8.84, repro,
1999-10-08,1.42, 1.66, 6.72, 2.27, 1.98, 8.61, repro,
1999-10-09,1.96, 0.02, 9.55, 2.23, 1.95, 8.54, repro,
1999-10-10,1.30, 1.16, 11.21, 2.21, 1.90, 8.43, repro,
1999-10-11,1.88, 1.17, 5.88, 2.15, 1.86, 8.26, repro,
1999-10-12,2.04, 1.07, 5.22, 2.19, 1.91, 8.43, repro,
1999-10-13,1.81, 0.41, 3.38, 2.29, 1.96, 8.94, repro,
1999-10-14,0.06, 0.61, 7.68, 2.10, 1.85, 8.22, repro,
1999-10-15,1.77, -0.53, 10.50, 2.31, 2.04, 8.86, repro,
1999-10-16,3.73, -1.78, -0.91, 2.13, 1.87, 8.32, repro,
1999-10-17,6.73, -1.46, -8.59, 2.15, 1.88, 8.36, repro,
1999-10-18,4.93, -2.37, -2.14, 2.32, 1.97, 8.93, repro,
1999-10-19,5.48, -2.10, -3.79, 2.27, 1.83, 8.74, repro,
1999-10-20,5.79, -1.26, -10.54, 2.09, 1.90, 8.20, repro,
1999-10-21,6.13, -3.19, -8.90, 2.19, 1.99, 9.05, repro,
1999-10-22,5.48, -3.76, -8.71, 2.29, 2.12, 9.40, repro,
1999-10-23,5.85, -1.83, -15.30, 2.10, 1.88, 8.19, repro,
1999-10-24,5.49, -2.14, -9.65, 2.22, 2.00, 9.09, repro,
1999-10-25,6.87, -2.06, -8.74, 2.11, 1.88, 8.19, repro,
1999-10-26,5.19, -1.50, -2.80, 2.01, 1.80, 8.04, repro,
1999-10-27,5.44, -3.59, -4.78, 2.17, 1.91, 8.52, repro,
1999-10-28,6.01, -3.16, -2.38, 2.19, 1.93, 8.43, repro,
1999-10-29,6.82, -1.61, -5.60, 2.22, 1.96, 8.55, repro,
1999-10-30,6.76, -2.07, -13.27, 2.07, 1.82, 8.07, repro,
1999-10-31,6.06, -2.00, -4.56, 2.26, 1.92, 8.67, repro,
1999-11-01,5.34, -2.72, -10.64, 2.41, 2.04, 9.33, repro,
1999-11-02,7.29, -1.88, -4.30, 2.20, 1.86, 8.46, repro,
1999-11-03,5.74, -3.18, -4.54, 2.48, 2.05, 9.72, repro,
1999-11-04,5.98, -2.84, -3.24, 2.19, 1.85, 8.41, repro,
1999-11-05,5.45, -1.92, 0.37, 2.16, 1.83, 8.31, repro,
1999-11-06,5.42, -2.37, -4.49, 2.15, 1.82, 8.24, repro,
1999-11-07,5.49, -1.33, -0.18, 2.18, 1.87, 8.41, repro,
1999-11-08,6.52, -3.01, -1.55, 2.16, 1.83, 8.45, repro,
1999-11-09,6.30, -3.55, 4.59, 2.10, 1.87, 8.23, repro,
1999-11-10,3.95, -2.75, -0.74, 2.10, 1.84, 8.43, repro,
1999-11-11,5.71, -1.96, -5.06, 2.04, 1.78, 8.04, repro,
1999-11-12,5.99, -3.09, -4.25, 2.08, 1.83, 8.05, repro,
1999-11-13,6.20, -3.47, -1.06, 2.18, 1.87, 8.42, repro,
1999-11-14,5.55, -3.63, -2.90, 2.06, 1.79, 8.02, repro,
1999-11-15,4.98, -1.35, -3.42, 2.24, 1.87, 8.90, repro,
1999-11-16,6.28, -2.42, 1.87, 2.12, 1.87, 8.23, repro,
1999-11-17,5.49, -3.48, 9.93, 2.09, 1.83, 8.23, repro,
1999-11-18,5.13, -3.38, 4.81, 2.15, 1.85, 8.30, repro,
1999-11-19,6.41, -3.86, -6.94, 2.16, 1.94, 8.39, repro,
1999-11-20,5.84, -4.19, 3.19, 2.18, 1.96, 8.37, repro,
1999-11-21,1.91, -3.48, 6.05, 2.37, 2.10, 8.98, repro,
1999-11-22,7.09, -3.08, 0.11, 2.23, 1.93, 8.58, repro,
1999-11-23,6.87, -1.21, -2.03, 2.50, 2.31, 10.07, repro,
1999-11-24,5.32, -1.19, -8.11, 2.57, 2.47, 10.58, repro,
1999-11-25,6.35, -2.04, 1.02, 2.26, 1.98, 8.76, repro,
1999-11-26,5.44, -2.32, -3.26, 2.28, 2.21, 9.05, repro,
1999-11-27,6.21, -1.85, -2.05, 2.01, 1.86, 8.07, repro,
1999-11-28,5.68, -3.16, -8.90, 2.09, 1.93, 8.34, repro,
1999-11-29,5.92, -2.10, -9.65, 2.08, 1.85, 8.21, repro,
1999-11-30,7.49, -3.09, -7.02, 2.19, 1.90, 8.56, repro,
1999-12-01,6.90, -3.17, 7.00, 2.23, 2.00, 8.87, repro,
1999-12-02,5.55, -2.79, -5.99, 1.99, 1.81, 7.99, repro,
1999-12-03,5.56, -1.15, 5.55, 2.35, 2.27, 9.58, repro,
1999-12-04,5.41, -2.66, -11.22, 2.38, 2.10, 9.08, repro,
1999-12-05,4.91, -2.71, -7.77, 2.10, 1.96, 8.42, repro,
1999-12-06,4.95, -2.05, -9.06, 2.28, 2.06, 9.27, repro,
1999-12-07,7.02, -3.44, -3.57, 2.44, 2.28, 9.93, repro,
1999-12-08,2.34, -2.93, -16.08, 2.47, 2.30, 9.58, repro,
1999-12-09,6.72, -3.35, -3.18, 2.23, 2.16, 8.94, repro,
1999-12-10,7.33, -1.19, -12.94, 2.07, 1.84, 8.10, repro,
1999-12-11,6.00, -2.29, -6.37, 2.20, 2.08, 8.87, repro,
1999-12-12,6.42, -2.78, -9.38, 2.26, 2.12, 9.02, repro,
1999-12-13,6.30, -2.36, -7.61, 2.41, 2.40, 9.77, repro,
1999-12-14,5.98, -3.00, -8.97, 2.35, 2.05, 9.06, repro,
1999-12-15,5.40, -3.98, -14.03, 2.33, 2.08, 9.53, repro,
1999-12-16,5.75, -4.49, -1.62, 2.27, 1.99, 8.91, repro,
1999-12-17,6.84, -3.25, -16.11, 2.31, 2.18, 9.19, repro,
1999-12-18,3.25, -3.76, -9.17, 2.59, 2.39, 10.45, repro,
1999-12-19,6.06, -3.40, -11.41, 2.18, 1.99, 8.75, repro,
1999-12-20,3.92, -3.58, 1.96, 2.21, 1.92, 8.77, repro,
1999-12-21,4.51, -2.40, -9.54, 2.47, 2.02, 9.85, repro,
1999-12-22,7.33, -1.12, -11.82, 2.30, 2.02, 9.18, repro,
1999-12-23,6.58, -3.21, -12.05, 2.44, 2.20, 9.73, repro,
1999-12-24,4.56, -2.01, -14.12, 2.44, 2.34, 10.32, repro,
1999-12-25,6.54, -1.97, -19.25, 2.10, 1.91, 8.32, repro,
1999-12-26,5.94, -2.64, -10.66, 2.24, 2.04, 9.27, repro,
1999-12-27,5.91, -1.71, -21.97, 2.21, 1.99, 9.22, repro,
1999-12-28,6.36, -2.49, -9.79, 2.30, 1.92, 9.22, repro,
1999-12-29,5.50, -1.73, -11.71, 2.17, 1.89, 8.41, repro,
1999-12-30,5.81, -2.17, -9.19, 2.20, 1.99, 9.12, repro,
1999-12-31,5.87, -1.90, -3.99, 2.19, 1.86, 8.67, repro,
2000-01-01,4.77, -3.14, -3.79, 2.37, 2.04, 9.77, repro,
2000-01-02,6.05, -2.94, -7.11, 2.05, 1.85, 8.12, repro,
2000-01-03,6.20, -1.79, -3.63, 2.11, 1.81, 8.40, repro,
2000-01-04,5.58, -2.48, -15.79, 2.19, 1.83, 8.70, repro,
2000-01-05,5.65, -2.93, -13.38, 2.07, 1.75, 8.09, repro,
2000-01-06,5.15, -2.11, -19.23, 2.12, 1.83, 8.38, repro,
2000-01-07,6.28, -1.79, -18.07, 2.11, 1.78, 8.24, repro,
2000-01-08,5.62, -2.41, -13.87, 1.95, 1.74, 7.68, repro,
2000-01-09,6.20, -2.57, -4.38, 1.96, 1.72, 7.68, repro,
2000-01-10,5.29, -3.28, -9.71, 2.01, 1.80, 8.01, repro,
2000-01-11,5.47, -1.78, -13.69, 1.98, 1.75, 7.90, repro,
2000-01-12,5.73, -0.97, -8.73, 2.13, 1.99, 8.56, repro,
2000-01-13,7.28, -2.06, -17.59, 2.22, 1.90, 9.16, repro,
2000-01-14,6.59, -1.60, -17.95, 2.24, 2.04, 9.11, repro,
2000-01-15,6.21, -2.78, -14.07, 2.26, 1.93, 9.29, repro,
2000-01-16,5.10, -2.54, -16.46, 1.96, 1.73, 7.76, repro,
2000-01-17,3.76, -3.04, -19.21, 2.11, 1.85, 8.47, repro,
2000-01-18,5.58, -1.59, -6.87, 2.04, 1.82, 8.19, repro,
2000-01-19,5.38, -1.57, -9.26, 2.05, 1.80, 8.12, repro,
2000-01-20,6.02, -1.98, -5.95, 2.15, 1.81, 8.71, repro,
2000-01-21,7.28, -3.29, -5.54, 1.98, 1.80, 7.95, repro,
2000-01-22,5.66, -2.91, -3.08, 2.16, 1.87, 8.55, repro,
2000-01-23,6.44, -2.55, -4.04, 2.11, 1.90, 8.66, repro,
2000-01-24,6.85, -2.30, -5.30, 2.05, 1.81, 8.12, repro,
2000-01-25,6.87, -2.53, -5.63, 2.01, 1.74, 7.96, repro,
2000-01-26,6.40, -2.14, -12.08, 2.09, 1.75, 8.24, repro,
2000-01-27,6.85, -3.64, -13.39, 2.16, 1.99, 8.65, repro,
2000-01-28,5.93, -3.54, -6.99, 2.05, 1.80, 8.23, repro,
2000-01-29,7.58, -3.03, -11.63, 2.17, 1.88, 8.87, repro,
2000-01-30,5.73, -3.24, -12.00, 2.17, 1.81, 8.72, repro,
2000-01-31,7.61, -2.68, -6.47, 2.23, 1.82, 8.93, repro,
2000-02-01,6.25, -2.95, -12.12, 2.27, 1.88, 9.24, repro,
2000-02-02,6.75, -1.90, -11.91, 2.22, 1.82, 8.96, repro,
2000-02-03,5.09, -3.57, -13.37, 2.29, 1.90, 9.40, repro,
2000-02-04,5.93, -3.27, -3.23, 2.12, 1.82, 8.63, repro,
2000-02-05,6.36, -2.34, -10.16, 2.19, 1.88, 8.79, repro,
2000-02-06,5.46, -2.71, -9.03, 1.99, 1.79, 7.89, repro,
2000-02-07,6.25, -2.55, -13.37, 2.10, 1.76, 8.26, repro,
2000-02-08,6.84, -1.49, -10.22, 2.10, 1.88, 8.60, repro,
2000-02-09,5.15, -2.86, -11.00, 2.06, 1.85, 8.35, repro,
2000-02-10,5.27, -2.62, -20.15, 2.01, 1.80, 7.92, repro,
2000-02-11,6.13, -3.89, -13.01, 1.93, 1.72, 7.66, repro,
2000-02-12,5.96, -4.38, -17.37, 1.99, 1.75, 7.87, repro,
2000-02-13,5.92, -3.59, -7.27, 1.96, 1.73, 7.68, repro,
2000-02-14,6.54, -3.75, -7.11, 2.00, 1.77, 7.96, repro,
2000-02-15,6.80, -3.87, -12.25, 2.04, 1.74, 7.98, repro,
2000-02-16,5.93, -1.58, -16.93, 2.01, 1.77, 7.96, repro,
2000-02-17,6.25, -5.15, -8.67, 1.96, 1.73, 7.73, repro,
2000-02-18,5.70, -2.78, -17.42, 1.96, 1.72, 7.70, repro,
2000-02-19,6.83, -4.16, -16.13, 2.01, 1.73, 7.82, repro,
2000-02-20,6.24, -3.49, -8.33, 2.07, 1.77, 8.03, repro,
2000-02-21,5.33, -2.89, -20.08, 2.09, 1.83, 8.34, repro,
2000-02-22,7.92, -3.52, -20.20, 2.00, 1.73, 7.83, repro,
2000-02-23,6.36, -2.05, -16.02, 2.01, 1.79, 8.01, repro,
2000-02-24,6.48, -4.09, -16.16, 1.96, 1.71, 7.65, repro,
2000-02-25,6.28, -3.97, -13.48, 1.96, 1.71, 7.68, repro,
2000-02-26,7.80, -3.33, -15.33, 2.17, 1.95, 8.46, repro,
2000-02-27,5.29, -1.63, -17.95, 1.98, 1.73, 7.75, repro,
2000-02-28,5.47, -3.17, -15.51, 2.10, 1.78, 8.15, repro,
2000-02-29,6.62, -2.33, -18.94, 2.12, 1.87, 8.52, repro,
2000-03-01,5.91, -3.52, -13.60, 2.38, 2.41, 10.05, repro,
2000-03-02,7.15, -2.54, -14.08, 2.02, 1.79, 8.04, repro,
2000-03-03,6.10, -4.31, -7.60, 2.17, 1.92, 8.99, repro,
2000-03-04,7.06, -2.92, -13.18, 2.26, 2.02, 8.85, repro,
2000-03-05,6.83, -3.14, -11.33, 2.05, 1.79, 7.99, repro,
2000-03-06,7.22, -2.67, -16.32, 2.26, 1.90, 8.92, repro,
2000-03-07,8.55, -2.86, -13.83, 2.24, 2.01, 8.76, repro,
2000-03-08,6.69, -3.49, -13.58, 2.08, 1.85, 8.34, repro,
2000-03-09,7.66, -2.89, -22.52, 2.15, 1.90, 8.58, repro,
2000-03-10,7.49, -2.88, -27.96, 2.40, 2.02, 9.58, repro,
2000-03-11,7.32, -2.18, -25.86, 2.22, 1.89, 8.62, repro,
2000-03-12,7.86, -1.97, -20.61, 2.41, 2.01, 9.66, repro,
2000-03-13,7.37, -4.51, -16.52, 2.62, 2.22, 10.68, repro,
2000-03-14,7.24, -3.71, -13.47, 2.25, 2.02, 9.09, repro,
2000-03-15,7.55, -2.40, -14.45, 2.09, 1.86, 8.39, repro,
2000-03-16,7.78, -3.37, -19.04, 2.16, 1.88, 8.80, repro,
2000-03-17,7.32, -2.68, -24.78, 2.11, 1.89, 8.46, repro,
