PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN53
Station name,CN53_Pro_TCI2015
Begin Date, 2015-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 21.7826513726 North Latitude, -72.2538658883 East Longitude, -15.67338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-10,2.57, 2.90, 6.60, 1.59, 1.70, 7.48, repro,
2016-01-11,4.30, 3.26, -1.02, 1.59, 1.70, 7.53, repro,
2016-01-12,3.98, 3.12, 1.23, 1.60, 1.70, 7.54, repro,
2016-01-13,3.27, 4.55, 3.40, 1.60, 1.71, 7.56, repro,
2016-01-14,4.49, 1.92, 0.24, 1.59, 1.70, 7.48, repro,
2016-01-15,3.33, 2.19, 12.32, 1.65, 1.71, 7.76, repro,
2016-01-16,3.12, 1.65, 6.63, 1.60, 1.71, 7.56, repro,
2016-01-17,3.92, 3.23, 2.92, 1.60, 1.70, 7.57, repro,
2016-01-18,4.61, 3.26, -2.08, 1.67, 1.78, 8.03, repro,
2016-01-19,3.64, 3.15, 10.81, 1.62, 1.72, 7.65, repro,
2016-01-20,3.85, 3.58, 0.95, 1.60, 1.70, 7.50, repro,
2016-01-21,3.22, 2.52, 4.37, 1.59, 1.69, 7.46, repro,
2016-01-22,4.15, 2.40, 1.11, 1.59, 1.71, 7.55, repro,
2016-01-23,6.22, 2.42, 5.44, 1.70, 1.85, 8.16, repro,
2016-01-24,4.21, 1.93, 8.30, 1.63, 1.73, 7.80, repro,
2016-01-25,3.89, 1.61, 3.91, 1.63, 1.75, 7.68, repro,
2016-01-26,4.32, 2.93, 8.46, 1.63, 1.73, 7.58, repro,
2016-01-27,5.44, 1.72, -2.88, 1.62, 1.74, 7.63, repro,
2016-01-28,5.31, 2.95, -1.72, 1.62, 1.73, 7.61, repro,
2016-01-29,4.56, 1.38, -5.48, 1.64, 1.79, 7.77, repro,
2016-01-30,5.05, 2.88, 12.45, 1.67, 1.82, 7.80, repro,
2016-01-31,4.78, 1.54, 1.15, 1.66, 1.79, 7.73, repro,
2016-02-01,3.34, 2.31, 1.06, 1.62, 1.71, 7.55, repro,
2016-02-02,3.62, 1.51, 2.25, 1.63, 1.74, 7.69, repro,
2016-02-03,4.89, 2.07, 0.86, 1.64, 1.73, 7.65, repro,
2016-02-04,5.00, 2.01, 2.46, 1.64, 1.74, 7.67, repro,
2016-02-05,3.20, 2.99, -7.43, 1.63, 1.72, 7.63, repro,
2016-02-06,5.22, 3.55, -3.82, 1.65, 1.75, 7.70, repro,
2016-02-07,6.17, 1.81, 6.13, 1.63, 1.71, 7.57, repro,
2016-02-08,4.60, 1.68, 3.52, 1.64, 1.73, 7.64, repro,
2016-02-09,2.70, 3.12, 11.23, 2.38, 2.52, 10.85, repro,
2016-02-10,3.18, 2.85, 3.81, 1.63, 1.72, 7.60, repro,
2016-02-11,3.02, 2.37, 6.51, 1.63, 1.71, 7.55, repro,
2016-02-12,2.74, 3.62, 7.57, 1.62, 1.71, 7.56, repro,
2016-02-13,4.59, 2.35, -3.31, 1.63, 1.72, 7.61, repro,
2016-02-14,6.13, 2.20, -0.91, 1.65, 1.76, 7.72, repro,
2016-02-15,3.08, 2.57, 1.53, 1.65, 1.76, 7.76, repro,
2016-02-16,4.91, 2.86, 7.05, 1.64, 1.72, 7.60, repro,
2016-02-17,4.70, 2.39, -3.07, 1.62, 1.71, 7.54, repro,
2016-02-18,4.38, 1.44, -7.08, 1.63, 1.73, 7.59, repro,
2016-02-19,3.68, 2.71, -7.31, 1.64, 1.77, 7.68, repro,
2016-02-20,3.70, 3.90, 5.37, 1.66, 1.74, 7.83, repro,
2016-02-21,4.19, 2.16, 8.82, 1.63, 1.73, 7.63, repro,
2016-02-22,4.49, 1.88, 2.96, 1.63, 1.73, 7.63, repro,
2016-02-23,5.62, 2.51, 4.09, 1.62, 1.72, 7.58, repro,
2016-02-24,2.27, 2.44, -0.20, 1.62, 1.72, 7.57, repro,
2016-02-25,5.06, 3.79, -0.15, 1.62, 1.71, 7.51, repro,
2016-02-26,4.31, 2.65, -2.98, 1.90, 2.16, 9.06, repro,
2016-02-27,4.18, 2.59, 2.22, 1.64, 1.72, 7.64, repro,
2016-02-28,4.12, 3.03, 6.95, 1.66, 1.75, 7.76, repro,
2016-02-29,4.40, 2.92, -0.93, 1.66, 1.74, 7.73, repro,
2016-03-01,3.24, 1.22, -3.60, 1.62, 1.71, 7.51, repro,
2016-03-02,3.46, 3.52, -0.45, 1.63, 1.71, 7.55, repro,
2016-03-03,3.85, 1.43, -1.13, 1.66, 1.82, 7.83, repro,
2016-03-04,3.48, 0.86, 2.21, 1.67, 1.74, 7.92, repro,
2016-03-05,3.07, 2.14, -2.85, 1.63, 1.74, 7.65, repro,
2016-03-06,5.23, 2.22, -4.93, 1.63, 1.73, 7.59, repro,
2016-03-07,3.99, 0.36, -10.80, 1.66, 1.75, 7.84, repro,
2016-03-08,4.96, 0.87, 3.17, 1.67, 1.81, 7.93, repro,
2016-03-09,4.92, 3.34, 4.22, 1.64, 1.73, 7.70, repro,
2016-03-10,4.73, 1.42, 4.93, 1.63, 1.74, 7.72, repro,
2016-03-11,4.28, 1.40, -9.81, 1.61, 1.70, 7.60, repro,
2016-03-12,3.34, 3.97, 4.42, 1.61, 1.67, 7.50, repro,
2016-03-13,4.19, 3.41, -2.44, 1.60, 1.66, 7.48, repro,
2016-03-14,4.12, 1.98, -2.60, 1.66, 1.67, 7.78, repro,
2016-03-15,5.29, 1.20, 1.68, 1.70, 1.78, 8.16, repro,
2016-03-16,4.98, 1.42, -2.77, 1.71, 1.70, 8.03, repro,
2016-03-17,1.86, 2.14, 0.87, 1.77, 1.84, 8.41, repro,
2016-03-18,3.90, 1.81, 1.42, 1.67, 1.75, 7.93, repro,
2016-03-19,4.63, 1.41, -1.58, 1.64, 1.78, 7.76, repro,
2016-03-20,5.24, 1.58, 0.53, 1.60, 1.66, 7.48, repro,
2016-03-21,3.65, 2.09, 4.64, 1.60, 1.68, 7.54, repro,
2016-03-22,4.25, 1.40, 6.34, 1.60, 1.66, 7.49, repro,
2016-03-23,4.25, 3.00, 8.50, 1.62, 1.68, 7.61, repro,
2016-03-24,4.05, 2.44, 9.43, 1.62, 1.66, 7.57, repro,
2016-03-25,4.56, 2.52, 5.18, 1.63, 1.70, 7.61, repro,
2016-03-26,3.51, 1.85, 7.85, 1.62, 1.66, 7.58, repro,
2016-03-27,3.22, 1.81, 2.01, 1.61, 1.67, 7.56, repro,
2016-03-28,4.79, 2.44, -5.21, 1.61, 1.66, 7.50, repro,
2016-03-29,4.06, 3.37, -7.12, 1.65, 1.72, 7.67, repro,
2016-03-30,5.19, 1.66, 9.84, 1.67, 1.72, 7.74, repro,
2016-03-31,4.76, 2.78, 1.55, 1.63, 1.73, 7.69, repro,
2016-04-01,5.10, 1.83, -0.71, 1.61, 1.67, 7.54, repro,
2016-04-02,3.24, 2.85, -0.08, 1.60, 1.68, 7.54, repro,
2016-04-03,4.12, 3.34, 1.08, 1.62, 1.70, 7.66, repro,
2016-04-04,1.99, 3.56, -1.36, 1.65, 1.70, 7.75, repro,
2016-04-05,4.96, 1.00, 3.91, 1.62, 1.68, 7.59, repro,
2016-04-06,2.59, 3.09, 11.44, 1.63, 1.69, 7.55, repro,
2016-04-07,0.97, 3.42, 4.61, 1.62, 1.68, 7.57, repro,
2016-04-08,1.37, 1.63, -1.45, 1.65, 1.74, 7.85, repro,
2016-04-09,0.34, 1.71, 1.74, 1.65, 1.71, 7.78, repro,
2016-04-10,2.51, 3.15, -2.59, 1.63, 1.69, 7.63, repro,
2016-04-11,1.51, 1.11, -4.45, 1.64, 1.75, 7.77, repro,
2016-04-12,3.32, 3.06, 7.57, 1.65, 1.82, 7.91, repro,
2016-04-13,3.69, 3.11, 4.57, 1.61, 1.69, 7.55, repro,
2016-04-14,4.65, 0.65, 6.18, 1.61, 1.72, 7.62, repro,
2016-04-15,2.40, 1.35, 2.97, 1.61, 1.70, 7.57, repro,
2016-04-16,1.53, 3.59, 3.68, 1.62, 1.68, 7.60, repro,
2016-04-17,2.54, 3.76, 11.06, 1.62, 1.72, 7.66, repro,
2016-04-18,4.23, 2.05, -1.29, 1.60, 1.72, 7.60, repro,
2016-04-19,2.85, 2.93, 4.30, 1.62, 1.76, 7.72, repro,
2016-04-20,2.27, 4.92, 10.03, 1.63, 1.82, 7.97, repro,
2016-04-21,4.55, 2.71, 2.67, 1.62, 1.72, 7.74, repro,
2016-04-22,4.17, 4.01, 5.08, 1.61, 1.73, 7.68, repro,
2016-04-23,1.86, 2.85, -1.69, 1.61, 1.71, 7.61, repro,
2016-04-24,4.13, 1.72, 6.11, 1.60, 1.72, 7.57, repro,
2016-04-25,2.99, 2.25, 5.20, 1.60, 1.72, 7.69, repro,
2016-04-26,1.61, 4.89, 13.10, 1.63, 1.72, 7.75, repro,
2016-04-27,2.07, 3.62, 5.13, 1.64, 1.78, 7.87, repro,
2016-04-28,3.33, 2.35, 0.75, 1.61, 1.72, 7.63, repro,
2016-04-29,4.14, 1.19, -1.76, 1.60, 1.71, 7.52, repro,
2016-04-30,4.25, 0.97, -8.51, 1.74, 2.00, 8.58, repro,
2016-05-01,3.32, 4.09, 5.64, 1.65, 1.76, 7.72, repro,
2016-05-02,3.54, 2.75, 0.69, 1.72, 1.80, 8.15, repro,
2016-05-03,4.36, 1.89, -0.75, 1.70, 1.80, 8.09, repro,
2016-05-04,4.53, 4.42, -0.79, 1.63, 1.74, 7.72, repro,
2016-05-05,4.83, 2.28, 8.25, 1.64, 1.80, 7.83, repro,
2016-05-06,4.47, 2.50, -4.82, 1.73, 1.93, 8.28, repro,
2016-05-07,3.70, 4.94, -4.25, 1.73, 1.86, 8.20, repro,
2016-05-08,5.26, 1.71, 2.81, 1.70, 1.79, 8.07, repro,
2016-05-09,4.97, 3.10, 2.07, 1.61, 1.71, 7.56, repro,
2016-05-10,4.92, 2.06, 0.38, 1.71, 1.91, 8.14, repro,
2016-05-11,5.15, 1.58, 3.96, 1.62, 1.74, 7.68, repro,
2016-05-12,3.35, 3.53, 10.76, 1.62, 1.73, 7.61, repro,
2016-05-13,3.68, 2.79, -1.50, 1.62, 1.72, 7.64, repro,
2016-05-14,5.29, 3.11, 1.88, 1.62, 1.72, 7.65, repro,
2016-05-15,3.24, 5.63, 7.00, 1.62, 1.72, 7.61, repro,
2016-05-16,3.98, 1.49, 4.91, 1.61, 1.73, 7.61, repro,
2016-05-17,2.08, 2.18, -1.62, 1.61, 1.73, 7.59, repro,
2016-05-18,3.64, 1.69, 2.79, 1.61, 1.72, 7.59, repro,
2016-05-19,5.57, 2.58, 4.94, 1.63, 1.77, 7.66, repro,
2016-05-20,1.78, 4.03, 1.59, 1.67, 1.76, 7.88, repro,
2016-05-21,3.48, 1.91, 9.49, 1.61, 1.72, 7.60, repro,
2016-05-22,1.24, 1.49, 15.09, 1.69, 1.75, 8.06, repro,
2016-05-23,1.44, 1.79, 4.55, 1.63, 1.79, 7.86, repro,
2016-05-24,5.89, 3.31, 15.23, 1.71, 1.83, 7.96, repro,
2016-05-25,3.28, 7.13, -2.38, 1.73, 1.85, 8.25, repro,
2016-05-26,1.80, 4.51, 7.90, 1.62, 1.75, 7.76, repro,
2016-05-27,3.59, 3.17, 4.60, 1.70, 1.85, 7.92, repro,
2016-05-28,3.68, 2.57, 1.01, 1.62, 1.74, 7.74, repro,
2016-05-29,4.51, 3.04, -9.89, 1.68, 1.82, 8.06, repro,
2016-05-30,4.75, 3.61, 14.88, 1.63, 1.75, 7.72, repro,
2016-05-31,5.43, 2.58, 10.24, 1.68, 1.89, 8.05, repro,
2016-06-01,4.91, 3.68, 1.34, 1.61, 1.71, 7.59, repro,
2016-06-02,3.55, 0.63, 2.31, 1.66, 1.76, 7.95, repro,
2016-06-03,3.79, 2.99, 2.98, 1.74, 1.78, 8.29, repro,
2016-06-04,4.96, 3.22, 7.33, 1.65, 1.76, 7.83, repro,
2016-06-05,3.13, 1.74, 11.86, 1.63, 1.73, 7.67, repro,
2016-06-06,5.74, 4.37, 7.86, 1.65, 1.75, 7.71, repro,
2016-06-07,3.43, 2.20, 3.84, 1.62, 1.72, 7.58, repro,
2016-06-08,4.79, 2.08, 9.60, 1.62, 1.73, 7.62, repro,
2016-06-09,3.65, 4.83, 3.99, 1.61, 1.71, 7.55, repro,
2016-06-10,3.26, 3.19, 1.92, 1.62, 1.71, 7.62, repro,
2016-06-11,5.04, 0.86, -1.34, 1.75, 1.92, 8.32, repro,
2016-06-12,3.62, 4.01, -9.17, 1.67, 1.82, 7.96, repro,
2016-06-13,3.03, 1.70, -13.19, 1.66, 1.78, 7.92, repro,
2016-06-14,2.93, 3.69, -2.53, 1.62, 1.72, 7.64, repro,
2016-06-15,3.56, 1.42, 8.00, 1.60, 1.72, 7.56, repro,
2016-06-16,3.88, 3.38, 1.93, 1.61, 1.71, 7.56, repro,
2016-06-17,3.79, 1.84, 3.77, 1.61, 1.72, 7.61, repro,
2016-06-18,3.70, 2.98, -6.12, 1.63, 1.73, 7.69, repro,
2016-06-19,5.54, 2.69, 7.56, 1.65, 1.75, 7.96, repro,
2016-06-20,3.32, 3.41, 3.70, 1.87, 1.91, 8.90, repro,
2016-06-21,1.51, 3.60, 11.45, 1.70, 1.88, 8.04, repro,
2016-06-22,2.40, 3.23, 2.35, 1.62, 1.74, 7.67, repro,
2016-06-23,3.05, 3.74, -4.41, 1.69, 1.78, 7.99, repro,
2016-06-24,0.96, 0.49, 5.13, 1.80, 1.82, 8.69, repro,
2016-06-25,2.75, 0.27, 4.38, 1.65, 1.79, 7.97, repro,
2016-06-26,3.05, 2.65, -11.27, 1.74, 1.94, 8.28, repro,
2016-06-27,4.06, 4.15, 11.21, 1.71, 1.83, 8.25, repro,
2016-06-28,3.13, 4.46, 6.53, 1.64, 1.74, 7.77, repro,
2016-06-29,3.00, 2.57, -1.86, 1.64, 1.76, 7.70, repro,
2016-06-30,4.38, 1.72, 6.95, 1.63, 1.72, 7.74, repro,
2016-07-01,1.78, 1.20, -2.70, 1.62, 1.73, 7.73, repro,
2016-07-02,3.02, 2.88, -2.08, 1.63, 1.75, 7.69, repro,
2016-07-03,2.82, 2.45, 10.66, 1.63, 1.77, 7.74, repro,
2016-07-04,3.28, 5.06, 1.94, 1.64, 1.81, 7.91, repro,
2016-07-05,3.07, 3.88, 12.45, 1.69, 1.79, 8.03, repro,
2016-07-06,3.85, 1.24, 2.35, 1.64, 1.74, 7.79, repro,
2016-07-07,1.96, 3.28, -2.59, 1.62, 1.73, 7.68, repro,
2016-07-08,3.50, 4.28, -5.40, 1.73, 1.92, 8.18, repro,
2016-07-09,1.86, 5.31, 5.13, 1.68, 1.76, 7.77, repro,
2016-07-10,3.54, 2.50, 9.09, 1.60, 1.72, 7.58, repro,
2016-07-11,3.21, 3.36, 10.25, 1.61, 1.71, 7.59, repro,
2016-07-12,4.14, 3.54, 1.66, 1.62, 1.73, 7.67, repro,
2016-07-13,4.19, 6.74, -6.52, 1.76, 1.95, 8.41, repro,
2016-07-14,2.94, 2.27, -2.22, 1.72, 1.83, 8.24, repro,
2016-07-15,5.00, 2.55, -1.76, 1.78, 1.92, 8.33, repro,
2016-07-16,5.43, 5.50, 4.52, 1.71, 1.80, 8.08, repro,
2016-07-17,3.00, 4.42, 0.40, 1.64, 1.74, 7.80, repro,
2016-07-18,4.87, 1.78, 0.19, 1.69, 1.83, 8.13, repro,
2016-07-19,5.86, 0.65, -8.87, 1.74, 1.82, 8.40, repro,
2016-07-20,1.27, 2.54, 0.75, 1.68, 1.78, 8.03, repro,
2016-07-21,5.78, 3.59, -4.39, 1.64, 1.78, 7.68, repro,
2016-07-22,4.21, 3.17, 5.10, 1.66, 1.73, 7.83, repro,
2016-07-23,4.04, 4.05, 1.75, 1.61, 1.72, 7.58, repro,
2016-07-24,3.26, 2.53, 7.14, 1.64, 1.76, 7.83, repro,
2016-07-25,2.38, 0.10, -1.12, 1.73, 1.87, 8.36, repro,
2016-07-26,3.30, 3.65, 1.67, 1.67, 1.75, 7.76, repro,
2016-07-27,2.44, 3.45, -2.39, 1.70, 1.80, 7.86, repro,
2016-07-28,5.88, 3.96, 5.88, 1.65, 1.76, 7.77, repro,
2016-07-29,3.19, 4.26, -2.94, 1.64, 1.77, 7.84, repro,
2016-07-30,4.45, 2.75, 1.45, 1.65, 1.77, 7.94, repro,
2016-07-31,5.17, 3.86, -7.57, 1.70, 1.77, 8.06, repro,
2016-08-01,2.57, 3.23, -10.47, 1.81, 2.15, 8.93, repro,
2016-08-02,3.59, 3.16, 1.55, 1.63, 1.72, 7.61, repro,
2016-08-03,3.34, 5.55, -3.47, 1.63, 1.75, 7.74, repro,
2016-08-04,3.07, 3.97, 6.65, 1.62, 1.74, 7.71, repro,
2016-08-05,5.88, 4.18, 8.70, 1.62, 1.71, 7.59, repro,
2016-08-06,2.86, 1.60, -5.68, 1.63, 1.77, 7.79, repro,
2016-08-07,4.22, 4.13, 3.88, 1.62, 1.76, 7.72, repro,
2016-08-08,3.88, 4.38, 0.06, 1.61, 1.73, 7.66, repro,
2016-08-09,3.27, 3.51, -2.35, 1.61, 1.72, 7.58, repro,
2016-08-10,3.93, 4.07, -0.88, 1.66, 1.77, 7.84, repro,
2016-08-11,2.02, 4.07, -10.70, 1.72, 1.89, 8.21, repro,
2016-08-12,5.50, 3.52, 19.33, 1.73, 1.82, 8.15, repro,
2016-08-13,3.73, 3.96, 6.10, 1.64, 1.77, 7.74, repro,
2016-08-14,4.81, 5.11, -1.53, 1.73, 1.83, 8.23, repro,
2016-08-15,1.76, 3.85, -8.61, 1.74, 1.96, 8.13, repro,
2016-08-16,2.91, 5.74, -11.87, 1.94, 2.28, 9.66, repro,
2016-08-17,0.55, 8.64, 1.91, 1.72, 1.92, 8.37, repro,
2016-08-18,2.98, 5.91, 6.61, 1.63, 1.73, 7.66, repro,
2016-08-19,5.08, 2.95, 2.62, 1.71, 1.83, 7.90, repro,
2016-08-20,2.47, 4.71, 4.29, 1.61, 1.72, 7.57, repro,
2016-08-21,4.35, 3.37, 5.35, 1.60, 1.72, 7.56, repro,
2016-08-22,3.89, 4.13, 10.26, 1.84, 2.11, 8.98, repro,
2016-08-23,6.72, 1.88, 9.20, 1.69, 1.92, 8.11, repro,
2016-08-24,5.81, 3.81, 2.73, 1.75, 1.93, 8.32, repro,
2016-08-25,5.25, 4.99, 1.74, 1.63, 1.74, 7.68, repro,
2016-08-26,5.85, 4.83, -6.67, 1.71, 1.83, 8.28, repro,
2016-08-27,3.00, 3.42, -3.36, 1.61, 1.74, 7.56, repro,
2016-08-28,2.68, 2.18, 10.68, 1.65, 1.86, 7.95, repro,
2016-08-29,3.12, 4.32, -11.92, 1.61, 1.74, 7.67, repro,
2016-08-30,5.37, 5.11, 7.91, 1.60, 1.72, 7.54, repro,
2016-08-31,4.74, 5.18, -1.73, 1.61, 1.72, 7.54, repro,
2016-09-01,4.77, 3.89, 1.63, 1.60, 1.73, 7.52, repro,
2016-09-02,2.72, 4.21, 0.82, 1.72, 1.83, 7.96, repro,
2016-09-03,2.63, 5.91, -3.90, 1.63, 1.75, 7.71, repro,
2016-09-04,3.57, 4.18, 2.20, 1.61, 1.71, 7.52, repro,
2016-09-05,5.34, 4.40, 3.66, 1.61, 1.77, 7.65, repro,
2016-09-06,7.08, -2.11, 4.26, 1.68, 1.89, 7.97, repro,
2016-09-07,3.52, 4.08, -1.55, 1.74, 1.88, 8.23, repro,
2016-09-08,3.53, 3.74, 3.64, 1.80, 1.93, 8.38, repro,
2016-09-09,3.55, 2.75, -4.81, 1.72, 1.91, 8.20, repro,
2016-09-10,3.43, 3.83, -10.42, 1.69, 1.82, 7.79, repro,
2016-09-11,3.42, 1.70, -6.87, 1.66, 1.73, 7.69, repro,
2016-09-12,3.47, 3.10, 5.29, 1.64, 1.75, 7.63, repro,
2016-09-13,6.10, 3.71, 4.30, 1.83, 2.26, 8.85, repro,
2016-09-14,1.35, 5.21, 7.65, 1.75, 1.88, 8.37, repro,
2016-09-15,-0.36, 2.91, 9.74, 1.74, 1.89, 8.27, repro,
2016-09-16,5.66, 3.15, 12.52, 1.73, 1.96, 8.12, repro,
2016-09-17,4.71, 0.68, 8.18, 1.66, 1.86, 7.92, repro,
2016-09-18,3.93, 6.41, 4.83, 1.74, 1.92, 8.26, repro,
