PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC57
Station name,ThompsonPaAK2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.1385974524 North Latitude, -145.7427048447 East Longitude, 826.41600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-24,1.11, -0.91, 11.05, 2.39, 1.58, 7.69, repro,
2006-08-25,2.48, -1.66, 17.72, 2.45, 1.62, 7.85, repro,
2006-08-26,1.68, -1.95, 13.34, 2.47, 1.65, 7.87, repro,
2006-08-27,1.00, -2.11, 13.43, 2.58, 1.69, 8.12, repro,
2006-08-28,1.30, -1.81, 14.06, 2.51, 1.64, 7.95, repro,
2006-08-29,1.28, -2.24, 16.99, 2.50, 1.64, 7.92, repro,
2006-08-30,0.57, -1.46, 22.46, 2.52, 1.65, 7.99, repro,
2006-08-31,2.49, -2.75, 21.98, 2.51, 1.65, 7.92, repro,
2006-09-01,1.14, -1.47, 16.32, 2.50, 1.65, 7.92, repro,
2006-09-02,0.21, -1.30, 9.66, 2.51, 1.65, 7.96, repro,
2006-09-03,2.20, -3.28, 18.32, 2.53, 1.66, 8.04, repro,
2006-09-04,0.94, -3.69, 15.59, 2.63, 1.71, 8.37, repro,
2006-09-05,3.82, -1.24, 12.99, 2.59, 1.69, 8.20, repro,
2006-09-06,2.28, -3.34, 12.05, 2.50, 1.66, 7.93, repro,
2006-09-07,0.44, -1.27, 19.78, 2.59, 1.70, 8.22, repro,
2006-09-08,0.24, -1.54, 22.92, 2.62, 1.69, 8.29, repro,
2006-09-09,1.95, -1.36, 22.87, 2.45, 1.61, 7.79, repro,
2006-09-10,0.86, -1.20, 24.52, 2.42, 1.61, 7.75, repro,
2006-09-11,0.81, -1.72, 20.56, 2.45, 1.64, 7.82, repro,
2006-09-12,0.40, -1.45, 12.46, 2.42, 1.63, 7.77, repro,
2006-09-13,0.83, -2.46, 13.23, 2.44, 1.62, 7.82, repro,
2006-09-14,-1.84, -1.03, 18.11, 2.58, 1.71, 8.23, repro,
2006-09-15,-0.23, -1.74, 22.94, 2.47, 1.64, 7.94, repro,
2006-09-16,-0.17, -1.24, 17.40, 2.38, 1.58, 7.69, repro,
2006-09-17,0.52, -1.33, 20.08, 2.42, 1.61, 7.82, repro,
2006-09-18,-0.08, -1.95, 19.07, 2.42, 1.62, 7.81, repro,
2006-09-19,-0.70, -0.97, 17.30, 2.39, 1.59, 7.71, repro,
2006-09-20,-0.84, -0.81, 22.18, 2.40, 1.58, 7.71, repro,
2006-09-21,-0.64, -0.73, 13.96, 2.46, 1.62, 7.80, repro,
2006-09-22,0.20, 0.26, 25.94, 2.50, 1.68, 7.95, repro,
2006-09-23,-0.34, 0.19, 19.40, 2.42, 1.63, 7.76, repro,
2006-09-24,0.07, -3.48, 16.44, 2.49, 1.68, 7.96, repro,
2006-09-25,-1.20, -1.92, 22.92, 2.46, 1.62, 7.83, repro,
2006-09-26,0.75, -0.69, 11.83, 2.43, 1.59, 7.78, repro,
2006-09-27,1.16, -0.74, 24.81, 2.40, 1.60, 7.72, repro,
2006-09-28,2.07, 0.30, 22.21, 2.39, 1.60, 7.72, repro,
2006-09-29,-0.42, -0.84, 12.13, 2.39, 1.60, 7.73, repro,
2006-09-30,0.54, -2.77, 23.90, 2.52, 1.64, 7.91, repro,
2006-10-01,0.81, -0.53, 18.78, 2.44, 1.60, 7.81, repro,
2006-10-02,1.50, -0.27, 13.31, 2.49, 1.63, 7.91, repro,
2006-10-03,1.89, -0.26, 15.20, 2.46, 1.62, 7.79, repro,
2006-10-04,2.69, 2.42, 12.70, 2.40, 1.59, 7.74, repro,
2006-10-05,3.31, 1.37, 18.60, 2.40, 1.59, 7.71, repro,
2006-10-06,1.27, -0.26, 21.43, 2.42, 1.60, 7.79, repro,
2006-10-07,4.77, 2.42, 18.52, 2.47, 1.62, 7.81, repro,
2006-10-08,2.01, 1.33, 10.86, 2.45, 1.61, 7.75, repro,
2006-10-09,1.34, 1.40, 16.57, 2.41, 1.60, 7.75, repro,
2006-10-10,-1.16, -0.28, 14.20, 2.41, 1.59, 7.72, repro,
2006-10-11,0.56, 2.51, 18.89, 2.43, 1.60, 7.79, repro,
2006-10-12,1.34, 0.37, 13.32, 2.43, 1.62, 7.86, repro,
2006-10-13,0.40, -1.66, 8.63, 2.39, 1.58, 7.71, repro,
2006-10-14,1.19, -2.73, 19.20, 2.44, 1.59, 7.88, repro,
2006-10-15,0.29, -0.39, 18.61, 2.44, 1.60, 7.73, repro,
2006-10-16,1.22, -1.57, 17.95, 2.40, 1.57, 7.73, repro,
2006-10-17,0.62, -0.84, 10.56, 2.46, 1.61, 8.00, repro,
2006-10-18,0.53, -1.55, 20.02, 2.39, 1.57, 7.70, repro,
2006-10-19,1.25, -2.31, 20.78, 2.55, 1.69, 8.12, repro,
2006-10-20,2.41, 0.35, 14.28, 2.66, 1.72, 8.38, repro,
2006-10-21,1.69, -3.83, 14.37, 2.59, 1.70, 8.24, repro,
2006-10-22,2.18, -4.20, 27.21, 2.45, 1.59, 7.90, repro,
2006-10-23,0.06, -5.08, 30.11, 2.42, 1.59, 7.82, repro,
2006-10-24,1.70, -2.82, 24.63, 2.59, 1.70, 8.26, repro,
2006-10-25,1.73, -3.97, 32.03, 2.66, 1.77, 8.37, repro,
2006-10-26,2.46, -2.41, 28.02, 2.49, 1.65, 8.09, repro,
2006-10-27,1.35, -2.06, 15.19, 2.39, 1.57, 7.67, repro,
2006-10-28,4.17, -2.69, 9.48, 2.57, 1.68, 8.18, repro,
2006-10-29,-0.05, -0.79, 10.29, 2.48, 1.63, 8.01, repro,
2006-10-30,0.91, -1.13, 8.11, 2.36, 1.56, 7.62, repro,
2006-10-31,2.51, -1.92, 9.49, 2.48, 1.64, 7.96, repro,
2006-11-01,1.10, -2.77, 9.23, 2.57, 1.68, 8.20, repro,
2006-11-02,4.32, -2.53, 6.18, 2.46, 1.59, 7.97, repro,
2006-11-03,1.35, -2.08, 3.76, 2.42, 1.59, 7.75, repro,
2006-11-04,2.69, -1.60, 9.01, 2.46, 1.63, 7.97, repro,
2006-11-05,2.92, -2.64, 7.81, 2.45, 1.62, 7.81, repro,
2006-11-06,0.68, -2.17, 9.55, 2.37, 1.58, 7.71, repro,
2006-11-07,0.55, -2.28, 16.50, 2.50, 1.63, 8.21, repro,
2006-11-08,-0.38, -1.20, 19.40, 2.50, 1.61, 8.10, repro,
2006-11-09,1.07, -1.34, 19.45, 2.47, 1.61, 8.03, repro,
2006-11-10,-0.28, -0.85, 21.09, 2.48, 1.65, 8.27, repro,
2006-11-11,1.19, -1.72, 21.89, 2.48, 1.63, 8.06, repro,
2006-11-12,0.65, -1.20, 16.25, 2.53, 1.64, 8.16, repro,
2006-11-13,1.68, -2.48, 19.80, 2.51, 1.63, 8.22, repro,
2006-11-14,-0.16, -0.77, 15.61, 2.39, 1.55, 7.69, repro,
2006-11-15,-0.69, -2.31, 22.82, 2.35, 1.55, 7.61, repro,
2006-11-16,-0.73, -3.57, 21.89, 2.35, 1.55, 7.65, repro,
2006-11-17,-0.90, -1.08, 18.56, 2.41, 1.59, 7.78, repro,
2006-11-18,0.07, -1.12, 17.99, 2.38, 1.56, 7.80, repro,
2006-11-19,-0.77, -3.58, 11.88, 2.36, 1.55, 7.62, repro,
2006-11-20,0.69, -1.13, 19.53, 2.36, 1.55, 7.66, repro,
2006-11-21,-0.29, -1.34, 16.34, 2.36, 1.56, 7.66, repro,
2006-11-22,0.12, -1.23, 9.16, 2.35, 1.55, 7.66, repro,
2006-11-23,-0.55, -0.84, 1.30, 2.56, 1.64, 8.05, repro,
2006-11-24,1.10, -1.45, 3.95, 2.47, 1.65, 7.96, repro,
2006-11-25,-1.27, -0.60, 7.02, 2.36, 1.55, 7.67, repro,
2006-11-26,0.09, -0.79, 4.26, 2.41, 1.59, 7.77, repro,
2006-11-27,0.55, -0.67, 7.55, 2.39, 1.59, 7.75, repro,
2006-11-28,-0.65, -0.40, 6.95, 2.37, 1.54, 7.65, repro,
2006-11-29,-0.57, -0.94, 11.86, 2.38, 1.56, 7.72, repro,
2006-11-30,0.81, -2.06, 14.25, 2.53, 1.70, 8.39, repro,
2006-12-01,1.19, 0.52, 8.48, 2.36, 1.55, 7.64, repro,
2006-12-02,1.10, -1.90, 7.37, 2.40, 1.59, 7.80, repro,
2006-12-03,-1.08, -0.48, 10.42, 2.41, 1.58, 7.77, repro,
2006-12-04,-1.34, 0.15, 7.68, 2.41, 1.59, 7.80, repro,
2006-12-05,-0.71, -0.78, 10.55, 2.41, 1.58, 7.90, repro,
2006-12-06,-1.15, -0.46, 19.73, 2.50, 1.64, 8.25, repro,
2006-12-07,-4.49, 0.26, 26.23, 2.42, 1.59, 7.89, repro,
2006-12-08,-1.22, 0.08, 24.80, 2.42, 1.61, 7.97, repro,
2006-12-09,-0.04, -1.23, 27.24, 2.45, 1.62, 7.99, repro,
2006-12-10,-1.32, 0.51, 26.26, 2.43, 1.60, 7.93, repro,
2006-12-11,-4.41, -0.45, 25.14, 2.42, 1.60, 7.88, repro,
2006-12-12,-1.64, -0.79, 29.09, 2.48, 1.66, 8.09, repro,
2006-12-13,-0.42, -0.62, 23.62, 2.44, 1.63, 8.08, repro,
2006-12-14,-1.97, -0.15, 21.50, 2.41, 1.58, 7.64, repro,
2006-12-15,0.83, 1.44, 18.07, 2.87, 1.92, 9.60, repro,
2006-12-16,-1.30, 0.48, 18.42, 2.46, 1.62, 7.97, repro,
2006-12-17,-1.57, 0.69, 19.70, 2.51, 1.71, 8.67, repro,
2006-12-18,-2.27, 0.19, 23.68, 2.49, 1.70, 8.20, repro,
2006-12-19,-1.06, -0.27, 28.59, 2.53, 1.72, 8.56, repro,
2006-12-20,-3.04, -0.55, 30.19, 2.46, 1.64, 8.10, repro,
2006-12-21,-0.98, 0.91, 25.64, 2.43, 1.62, 8.00, repro,
2006-12-22,-2.23, -0.80, 16.30, 2.56, 1.72, 8.59, repro,
2006-12-23,-2.02, -2.15, 12.87, 2.51, 1.75, 8.49, repro,
2006-12-24,-0.48, -0.36, 11.32, 2.37, 1.57, 7.49, repro,
2006-12-25,-0.40, -1.01, 16.95, 2.44, 1.65, 8.04, repro,
2006-12-26,-2.69, -0.23, 14.89, 2.51, 1.71, 8.28, repro,
2006-12-27,-2.76, 0.60, 7.65, 2.52, 1.69, 8.23, repro,
2006-12-28,-0.81, 0.71, 16.35, 2.62, 1.78, 8.73, repro,
2006-12-29,-3.62, -1.09, 11.13, 2.50, 1.65, 7.88, repro,
2006-12-30,-3.37, -1.57, 7.43, 2.51, 1.68, 8.09, repro,
2006-12-31,-0.35, -1.29, 13.88, 2.66, 1.79, 8.59, repro,
2007-01-01,-1.81, 0.11, 22.86, 2.74, 1.86, 9.08, repro,
2007-01-02,-1.17, -0.74, 20.87, 2.58, 1.76, 8.58, repro,
2007-01-03,0.28, -0.28, 23.71, 2.49, 1.66, 8.06, repro,
2007-01-04,-0.70, -1.15, 18.36, 2.46, 1.64, 7.78, repro,
2007-01-05,-2.85, 0.23, 10.83, 2.51, 1.70, 8.36, repro,
2007-01-06,-0.60, -0.00, 12.29, 2.45, 1.62, 7.92, repro,
2007-01-07,-0.96, -0.61, 9.34, 2.43, 1.60, 7.76, repro,
2007-01-08,-0.35, 0.43, 7.16, 2.46, 1.62, 7.99, repro,
2007-01-09,1.97, 0.12, -4.35, 2.40, 1.61, 7.80, repro,
2007-01-10,2.33, 0.22, -4.42, 2.42, 1.58, 7.70, repro,
2007-01-11,-2.24, 0.46, -5.59, 2.44, 1.62, 7.93, repro,
2007-01-12,-2.30, 0.83, -3.16, 2.35, 1.57, 7.65, repro,
2007-01-13,1.72, 1.24, 3.49, 2.36, 1.56, 7.55, repro,
2007-01-14,-0.57, -0.77, 4.74, 2.35, 1.54, 7.42, repro,
2007-01-15,-0.55, -0.73, 5.51, 2.38, 1.59, 7.52, repro,
2007-01-16,0.39, -0.91, 7.75, 2.38, 1.58, 7.58, repro,
2007-01-17,-1.26, -0.48, 5.43, 2.40, 1.61, 7.73, repro,
2007-01-18,-1.88, -0.80, 2.17, 2.46, 1.62, 7.77, repro,
2007-01-19,-1.11, -0.87, 7.79, 2.41, 1.62, 7.68, repro,
2007-01-20,-2.67, -0.16, 7.70, 2.36, 1.60, 7.48, repro,
2007-01-21,-0.71, -1.04, 6.62, 2.33, 1.54, 7.44, repro,
2007-01-22,-1.17, -0.96, 5.46, 2.34, 1.55, 7.50, repro,
2007-01-23,-1.30, -0.57, 3.15, 2.34, 1.56, 7.52, repro,
2007-01-24,-1.72, -0.13, -2.37, 2.45, 1.63, 7.74, repro,
2007-01-25,-2.30, 0.87, -4.02, 2.38, 1.61, 7.62, repro,
2007-01-26,1.36, 0.16, 0.69, 2.34, 1.57, 7.51, repro,
2007-01-27,-1.79, 0.78, -7.25, 2.35, 1.56, 7.55, repro,
2007-01-28,-1.16, -0.16, -3.06, 2.35, 1.56, 7.55, repro,
2007-01-29,-1.44, -0.34, -9.69, 2.39, 1.58, 7.58, repro,
2007-01-30,-0.51, 0.65, -6.83, 2.34, 1.57, 7.49, repro,
2007-01-31,-1.80, 0.02, -8.68, 2.36, 1.58, 7.65, repro,
2007-02-01,0.17, 1.31, -9.64, 2.40, 1.62, 7.66, repro,
2007-02-02,1.76, 0.48, 2.57, 2.38, 1.60, 7.81, repro,
2007-02-03,-0.53, -0.03, -1.02, 2.36, 1.59, 7.72, repro,
2007-02-04,-0.65, -0.51, -1.18, 2.36, 1.57, 7.59, repro,
2007-02-05,-2.24, 0.43, -5.70, 2.41, 1.65, 7.99, repro,
2007-02-06,-1.05, -1.25, -12.11, 2.36, 1.61, 7.87, repro,
2007-02-07,-3.46, -1.62, -5.95, 2.37, 1.60, 7.68, repro,
2007-02-08,-0.65, -0.25, 0.28, 2.40, 1.61, 7.73, repro,
2007-02-09,-0.46, -1.24, -0.74, 2.40, 1.61, 7.74, repro,
2007-02-10,0.12, -1.19, -1.04, 2.37, 1.61, 7.87, repro,
2007-02-11,-2.12, -1.12, 0.28, 2.39, 1.65, 7.92, repro,
2007-02-12,-2.23, -1.21, 0.57, 2.36, 1.61, 7.85, repro,
2007-02-13,-0.75, -1.65, 1.42, 2.39, 1.62, 7.95, repro,
2007-02-14,-0.59, -0.84, 10.10, 2.50, 1.65, 8.19, repro,
2007-02-15,-1.43, -2.02, 10.96, 2.42, 1.60, 7.82, repro,
2007-02-16,-0.54, -0.60, 5.58, 2.35, 1.60, 7.63, repro,
2007-02-17,-0.35, -0.41, -3.09, 2.40, 1.59, 7.57, repro,
2007-02-18,-0.40, -0.77, 12.68, 2.36, 1.62, 7.62, repro,
2007-02-19,0.78, -0.35, 13.63, 2.34, 1.57, 7.54, repro,
2007-02-20,-0.09, 0.48, -1.89, 2.37, 1.58, 7.66, repro,
2007-02-21,-0.11, -0.99, 2.73, 2.32, 1.56, 7.46, repro,
2007-02-22,2.03, -1.16, -2.11, 2.32, 1.58, 7.51, repro,
2007-02-23,0.84, -1.75, 1.85, 2.35, 1.61, 7.53, repro,
2007-02-24,-0.55, -1.20, 5.21, 2.33, 1.56, 7.48, repro,
2007-02-25,-0.48, 1.18, -4.28, 2.36, 1.58, 7.49, repro,
2007-02-26,0.02, -1.35, -7.30, 2.32, 1.58, 7.47, repro,
2007-02-27,0.53, 0.48, -4.86, 2.33, 1.59, 7.54, repro,
2007-02-28,1.93, -0.03, 1.10, 2.36, 1.59, 7.60, repro,
2007-03-01,0.33, -1.32, -6.81, 2.46, 1.62, 7.70, repro,
2007-03-02,1.71, -1.34, -3.92, 2.48, 1.65, 7.79, repro,
2007-03-03,1.73, -1.76, -12.61, 2.40, 1.59, 7.50, repro,
2007-03-04,0.25, -1.21, -2.77, 2.39, 1.61, 7.61, repro,
2007-03-05,0.32, -1.27, 0.12, 2.40, 1.61, 7.55, repro,
2007-03-06,-0.97, 0.38, 7.37, 2.40, 1.60, 7.54, repro,
2007-03-07,-1.47, -0.58, 13.10, 2.39, 1.60, 7.54, repro,
2007-03-08,-2.25, 0.07, 9.46, 2.37, 1.60, 7.51, repro,
2007-03-09,-2.30, -1.11, 4.31, 2.37, 1.58, 7.46, repro,
2007-03-10,-1.43, -0.91, 11.39, 2.46, 1.64, 7.73, repro,
2007-03-11,-0.20, -0.80, 6.37, 2.39, 1.59, 7.56, repro,
2007-03-12,-1.20, -0.14, 4.40, 2.39, 1.59, 7.50, repro,
2007-03-13,0.32, -0.09, -0.28, 2.43, 1.65, 7.67, repro,
2007-03-14,0.82, -0.91, -3.07, 2.31, 1.56, 7.39, repro,
2007-03-15,-0.36, -1.45, -8.29, 2.39, 1.60, 7.66, repro,
2007-03-16,-2.50, -0.29, -7.31, 2.40, 1.60, 7.66, repro,
2007-03-17,-1.40, 0.19, 0.03, 2.35, 1.56, 7.48, repro,
2007-03-18,-0.25, 0.70, 1.80, 2.32, 1.57, 7.48, repro,
2007-03-19,-1.85, 0.08, 9.10, 2.33, 1.57, 7.47, repro,
2007-03-20,-0.13, -0.35, 5.95, 2.39, 1.61, 7.62, repro,
2007-03-21,-2.84, 0.98, 13.16, 2.39, 1.62, 7.67, repro,
2007-03-22,-1.99, 1.40, 15.44, 2.35, 1.62, 7.56, repro,
2007-03-23,-2.88, 0.02, 11.81, 2.32, 1.57, 7.44, repro,
2007-03-24,-2.40, 0.27, 9.40, 2.45, 1.65, 7.86, repro,
2007-03-25,-0.94, 0.42, 13.47, 2.37, 1.63, 7.70, repro,
2007-03-26,-2.02, 1.17, 0.18, 2.32, 1.58, 7.53, repro,
2007-03-27,-0.72, 1.06, -4.50, 2.37, 1.62, 7.85, repro,
2007-03-28,-3.05, 1.12, -10.58, 2.34, 1.59, 7.72, repro,
2007-03-29,-1.11, 1.28, -9.46, 2.35, 1.64, 7.60, repro,
2007-03-30,-1.34, 0.33, -11.94, 2.32, 1.58, 7.49, repro,
2007-03-31,0.61, 0.36, -16.59, 2.32, 1.58, 7.53, repro,
2007-04-01,-2.88, 2.30, -8.90, 2.44, 1.68, 7.93, repro,
2007-04-02,-2.58, 1.68, -16.30, 2.34, 1.60, 7.59, repro,
2007-04-03,-1.58, 0.25, -13.61, 2.33, 1.57, 7.50, repro,
2007-04-04,-3.08, 0.91, -12.73, 2.32, 1.60, 7.51, repro,
2007-04-05,-3.05, 1.20, -4.10, 2.35, 1.60, 7.69, repro,
2007-04-06,-2.84, 0.06, -3.90, 2.34, 1.61, 7.72, repro,
2007-04-07,-2.52, 1.57, 5.70, 2.31, 1.56, 7.43, repro,
2007-04-08,-3.93, 0.96, 1.03, 2.31, 1.56, 7.42, repro,
2007-04-09,-2.69, 0.92, -0.18, 2.32, 1.57, 7.45, repro,
2007-04-10,-3.15, 0.49, 3.25, 2.37, 1.60, 7.51, repro,
2007-04-11,-2.21, 0.74, -2.41, 2.31, 1.57, 7.44, repro,
2007-04-12,-2.61, -0.02, 0.49, 2.31, 1.59, 7.53, repro,
2007-04-13,-1.50, -0.51, -1.04, 2.32, 1.59, 7.51, repro,
2007-04-14,-3.11, 0.74, 0.05, 2.33, 1.58, 7.46, repro,
2007-04-15,-3.45, 0.11, 3.06, 2.30, 1.58, 7.41, repro,
2007-04-16,-2.15, -0.82, 0.50, 2.30, 1.56, 7.38, repro,
2007-04-17,-1.89, 0.31, -5.21, 2.34, 1.59, 7.58, repro,
2007-04-18,-2.76, 1.30, -7.11, 2.31, 1.58, 7.45, repro,
2007-04-19,-2.69, 0.12, -3.15, 2.33, 1.58, 7.46, repro,
2007-04-20,-2.54, 0.51, -5.19, 2.33, 1.58, 7.54, repro,
2007-04-21,-2.35, -0.51, -2.63, 2.31, 1.58, 7.43, repro,
2007-04-22,-0.21, -0.45, 2.40, 2.34, 1.59, 7.55, repro,
2007-04-23,-0.99, 0.43, 8.75, 2.48, 1.62, 7.90, repro,
2007-04-24,-1.68, 0.05, 7.61, 2.39, 1.61, 7.66, repro,
2007-04-25,-1.33, 0.52, 1.73, 2.40, 1.60, 7.63, repro,
2007-04-26,-1.63, -0.07, -0.87, 2.31, 1.58, 7.44, repro,
2007-04-27,-1.17, -1.08, 6.51, 2.31, 1.58, 7.42, repro,
2007-04-28,0.37, -1.05, 0.75, 2.35, 1.60, 7.61, repro,
2007-04-29,-1.72, -0.01, 1.21, 2.32, 1.58, 7.55, repro,
2007-04-30,-0.44, -0.18, -2.19, 2.33, 1.58, 7.51, repro,
2007-05-01,-0.04, -1.14, -2.03, 2.33, 1.59, 7.49, repro,
2007-05-02,-0.14, 0.17, -9.65, 2.36, 1.61, 7.52, repro,
2007-05-03,0.49, -0.54, -4.61, 2.38, 1.61, 7.57, repro,
2007-05-04,-1.08, -0.31, -6.86, 2.31, 1.55, 7.37, repro,
2007-05-05,-0.92, -0.58, -4.01, 2.36, 1.60, 7.76, repro,
2007-05-06,-2.65, -0.40, -6.75, 2.32, 1.58, 7.48, repro,
2007-05-07,-0.48, -0.58, 0.57, 2.32, 1.57, 7.38, repro,
2007-05-08,-1.52, -1.34, -3.02, 2.32, 1.58, 7.40, repro,
2007-05-09,-2.27, -1.27, -10.39, 2.31, 1.57, 7.40, repro,
2007-05-10,-2.11, -0.27, -10.70, 2.37, 1.63, 7.83, repro,
2007-05-11,-1.83, 0.88, -8.12, 2.38, 1.64, 7.90, repro,
2007-05-12,0.41, -1.51, -7.38, 2.32, 1.57, 7.41, repro,
2007-05-13,-0.37, -0.46, -1.66, 2.36, 1.58, 7.48, repro,
2007-05-14,0.96, 0.06, -4.38, 2.41, 1.59, 7.56, repro,
2007-05-15,-1.07, -0.11, -4.05, 2.34, 1.56, 7.38, repro,
2007-05-16,-1.47, -0.55, -8.53, 2.35, 1.55, 7.42, repro,
2007-05-17,0.38, 1.10, -6.49, 2.40, 1.59, 7.62, repro,
2007-05-18,1.20, -0.76, -5.40, 2.43, 1.61, 7.72, repro,
2007-05-19,0.45, -0.89, -5.02, 2.40, 1.62, 7.60, repro,
2007-05-20,1.13, 0.33, -2.78, 2.34, 1.57, 7.40, repro,
2007-05-21,-0.44, -0.01, -5.45, 2.35, 1.57, 7.44, repro,
2007-05-22,-0.65, 0.76, -8.36, 2.37, 1.57, 7.47, repro,
2007-05-23,-0.06, -0.11, -1.45, 2.45, 1.63, 7.84, repro,
2007-05-24,-2.10, 1.67, -0.09, 2.43, 1.63, 7.69, repro,
