PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAIE
Station name,BAIE_COMEAU,_Can
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.1868266614 North Latitude, -68.2633289299 East Longitude, 27.50459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-16,1.66, -0.57, 6.04, 2.40, 1.79, 7.96, repro,
2003-06-17,-0.27, 1.49, 16.17, 2.40, 1.72, 7.83, repro,
2003-06-18,1.08, 1.68, 18.89, 2.41, 1.83, 7.98, repro,
2003-06-19,-1.32, 1.91, 11.02, 2.23, 1.67, 7.55, repro,
2003-06-20,-2.31, 2.05, 19.83, 2.31, 1.71, 7.67, repro,
2003-06-21,-3.11, 1.18, 27.14, 2.44, 1.77, 8.05, repro,
2003-06-22,-0.55, 1.40, 21.18, 2.38, 1.84, 8.36, repro,
2003-06-23,0.37, 0.52, 17.50, 2.33, 1.78, 7.99, repro,
2003-06-24,0.91, 2.00, 22.18, 2.53, 1.93, 8.73, repro,
2003-06-25,0.16, 1.49, 16.41, 2.55, 1.91, 8.69, repro,
2003-06-26,-2.95, 1.27, 20.40, 2.49, 1.81, 8.24, repro,
2003-06-27,1.26, 1.07, 16.58, 2.36, 1.74, 7.84, repro,
2003-06-28,1.73, 1.18, 6.39, 2.41, 1.79, 8.02, repro,
2003-06-29,1.65, 0.41, 13.46, 2.36, 1.72, 7.70, repro,
2003-06-30,1.43, 1.25, 19.81, 2.30, 1.70, 7.59, repro,
2003-07-01,-0.37, 0.51, 11.70, 2.39, 1.74, 7.81, repro,
2003-07-02,1.27, 0.21, 14.62, 2.31, 1.67, 7.47, repro,
2003-07-03,0.57, 0.56, 20.57, 2.40, 1.69, 7.48, repro,
2003-07-04,1.49, 0.43, 19.70, 2.31, 1.67, 7.42, repro,
2003-07-05,2.03, 0.07, 19.89, 2.28, 1.67, 7.45, repro,
2003-07-06,1.61, 1.12, 17.14, 2.28, 1.72, 7.69, repro,
2003-07-07,0.93, -0.48, 15.56, 2.38, 1.76, 7.85, repro,
2003-07-08,0.67, 0.91, 23.76, 2.38, 1.76, 7.89, repro,
2003-07-09,-1.29, 1.10, 13.77, 2.41, 1.78, 8.03, repro,
2003-07-10,0.06, 0.18, 14.34, 2.41, 1.78, 7.98, repro,
2003-07-11,1.44, 1.13, 9.61, 2.43, 1.87, 8.49, repro,
2003-07-12,1.86, 0.89, 18.67, 2.41, 1.74, 7.89, repro,
2003-07-13,-0.30, 0.18, 20.99, 2.33, 1.70, 7.58, repro,
2003-07-14,0.63, 0.27, 17.02, 2.38, 1.73, 7.70, repro,
2003-07-15,-0.52, -0.40, 22.74, 2.51, 1.82, 8.23, repro,
2003-07-16,-0.17, 0.27, 22.30, 2.47, 1.82, 8.28, repro,
2003-07-17,-0.56, 0.76, 17.02, 2.40, 1.88, 8.41, repro,
2003-07-18,-1.43, 0.30, 13.72, 2.31, 1.76, 7.92, repro,
2003-07-19,-0.11, 0.22, 23.15, 2.31, 1.69, 7.55, repro,
2003-07-20,0.07, 0.48, 16.44, 2.32, 1.69, 7.52, repro,
2003-07-21,0.14, -0.10, 14.19, 2.41, 1.72, 7.69, repro,
2003-07-22,1.15, 0.07, 18.88, 2.23, 1.67, 7.39, repro,
2003-07-23,1.07, 0.44, 21.42, 2.29, 1.69, 7.63, repro,
2003-07-24,1.66, 0.66, 17.58, 2.25, 1.65, 7.40, repro,
2003-07-25,2.40, 1.16, 19.59, 2.35, 1.70, 7.62, repro,
2003-07-26,-0.11, -0.23, 25.46, 2.36, 1.70, 7.66, repro,
2003-07-27,1.76, 0.52, 17.41, 2.33, 1.72, 7.79, repro,
2003-07-28,1.39, -0.23, 20.14, 2.29, 1.68, 7.42, repro,
2003-07-29,0.52, 1.05, 24.04, 2.31, 1.69, 7.49, repro,
2003-07-31,0.59, 0.03, 16.14, 2.22, 1.65, 7.37, repro,
2003-08-01,0.99, 1.48, 11.20, 2.34, 1.79, 8.06, repro,
2003-08-02,2.67, 0.87, 13.83, 2.27, 1.71, 7.61, repro,
2003-08-03,-0.24, 0.48, 13.39, 2.34, 1.73, 7.75, repro,
2003-08-04,1.05, -0.09, 15.83, 2.35, 1.74, 7.70, repro,
2003-08-06,-0.18, 0.13, 15.05, 2.46, 1.86, 8.35, repro,
2003-08-07,1.55, 0.64, 15.05, 2.39, 1.82, 8.11, repro,
2003-08-08,-0.84, 0.77, 12.31, 2.38, 1.78, 8.17, repro,
2003-08-09,1.16, -0.87, 12.36, 2.53, 1.95, 8.55, repro,
2003-08-10,2.97, -1.66, 13.54, 3.59, 2.86, 12.64, repro,
2003-08-11,-0.97, 1.11, 15.87, 2.32, 1.69, 7.55, repro,
2003-08-12,1.03, -0.36, 10.28, 2.29, 1.74, 7.76, repro,
2003-08-14,-0.40, 0.15, 18.76, 2.36, 1.77, 7.85, repro,
2003-08-15,4.13, 1.03, 10.60, 2.33, 1.74, 7.78, repro,
2003-08-16,1.29, -0.22, 16.29, 2.24, 1.67, 7.38, repro,
2003-08-17,0.28, 1.01, 18.75, 2.27, 1.69, 7.56, repro,
2003-08-18,0.19, 0.74, 9.98, 2.84, 2.04, 9.80, repro,
2003-08-19,1.25, 1.30, 4.93, 3.02, 2.19, 9.47, repro,
2003-08-20,1.80, 1.46, 15.11, 2.28, 1.69, 7.53, repro,
2003-08-21,0.24, 1.44, 15.27, 2.32, 1.73, 7.81, repro,
2003-08-22,0.87, 2.30, 24.24, 2.34, 1.73, 7.78, repro,
2003-08-23,0.95, 0.98, 12.76, 2.27, 1.72, 7.62, repro,
2003-08-24,2.07, 0.82, 15.70, 2.24, 1.64, 7.31, repro,
2003-08-25,0.83, 0.75, 16.21, 2.25, 1.66, 7.35, repro,
2003-08-26,1.35, -0.30, 16.77, 2.23, 1.66, 7.27, repro,
2003-08-27,0.94, 0.88, 18.09, 2.22, 1.64, 7.28, repro,
2003-08-28,3.01, 1.19, 14.74, 2.29, 1.67, 7.42, repro,
2003-08-29,1.88, 0.67, 14.45, 2.23, 1.65, 7.36, repro,
2003-08-30,2.56, 1.84, 5.74, 2.22, 1.66, 7.35, repro,
2003-08-31,1.60, 0.81, 10.14, 2.29, 1.69, 7.45, repro,
2003-09-01,1.72, -1.62, 11.53, 2.37, 1.73, 7.57, repro,
2003-09-02,2.44, -1.07, 9.22, 2.22, 1.64, 7.27, repro,
2003-09-03,2.50, 0.62, 12.86, 2.24, 1.65, 7.32, repro,
2003-09-04,2.13, 1.41, 19.58, 2.23, 1.66, 7.38, repro,
2003-09-05,2.06, 1.48, 12.65, 2.25, 1.67, 7.43, repro,
2003-09-06,3.15, 0.18, 9.01, 2.22, 1.65, 7.33, repro,
2003-09-07,1.62, -1.00, 14.65, 2.24, 1.65, 7.36, repro,
2003-09-08,2.80, 0.81, 9.89, 2.26, 1.65, 7.34, repro,
2003-09-09,0.84, -0.06, 11.04, 2.26, 1.65, 7.37, repro,
2003-09-10,3.82, -1.65, 11.47, 2.27, 1.68, 7.50, repro,
2003-09-11,-0.02, 1.65, 5.85, 2.24, 1.66, 7.35, repro,
2003-09-12,0.61, -0.93, 11.14, 2.27, 1.68, 7.47, repro,
2003-09-13,2.03, -0.64, 12.27, 2.26, 1.65, 7.39, repro,
2003-09-14,2.51, 0.40, 8.96, 2.32, 1.69, 7.61, repro,
2003-09-15,1.23, 0.69, 11.93, 2.43, 1.80, 8.20, repro,
2003-09-16,-0.33, 1.38, 13.76, 2.26, 1.67, 7.42, repro,
2003-09-17,1.53, -0.58, 6.94, 2.28, 1.71, 7.58, repro,
2003-09-18,-0.22, -1.10, 15.46, 2.27, 1.66, 7.42, repro,
2003-09-19,1.67, -0.10, 11.82, 2.28, 1.68, 7.48, repro,
2003-09-20,3.77, -2.01, 2.49, 2.44, 1.80, 8.20, repro,
2003-09-21,1.44, -0.93, 11.48, 2.38, 1.74, 7.79, repro,
2003-09-22,1.58, 0.12, 14.00, 2.36, 1.71, 7.60, repro,
2003-09-23,2.14, -0.05, 8.06, 2.35, 1.75, 7.74, repro,
2003-09-24,1.26, 0.16, 14.81, 2.37, 1.75, 8.01, repro,
2003-09-25,-1.33, -0.30, 14.30, 2.34, 1.74, 7.75, repro,
2003-09-26,1.45, 0.40, 18.48, 2.43, 1.78, 8.03, repro,
2003-09-27,1.47, 0.10, 15.29, 2.36, 1.74, 7.80, repro,
2003-09-28,1.04, 0.24, 25.35, 2.79, 2.00, 8.85, repro,
2003-09-29,0.19, 1.66, 14.17, 3.60, 2.62, 11.87, repro,
2003-09-30,2.19, -1.48, 9.18, 2.49, 1.84, 8.26, repro,
2003-10-01,1.78, -0.91, 12.84, 2.31, 1.68, 7.57, repro,
2003-10-04,1.28, -0.01, 20.78, 2.39, 1.72, 7.80, repro,
2003-10-05,0.73, -1.03, 16.84, 2.38, 1.74, 7.77, repro,
2003-10-06,1.55, -0.47, 20.57, 2.39, 1.71, 7.61, repro,
2003-10-07,0.40, 0.26, 20.86, 2.37, 1.72, 7.56, repro,
2003-10-08,1.40, 0.16, 15.67, 2.45, 1.77, 7.91, repro,
2003-10-09,1.82, -1.00, 16.13, 2.33, 1.68, 7.51, repro,
2003-10-10,1.89, -1.90, 19.89, 2.38, 1.75, 7.79, repro,
2003-10-11,0.77, 0.38, 17.43, 2.28, 1.66, 7.41, repro,
2003-10-12,0.81, 0.18, 23.87, 2.38, 1.78, 8.06, repro,
2003-10-13,0.52, 0.34, 28.05, 2.32, 1.70, 7.60, repro,
2003-10-14,1.90, 0.72, 25.18, 2.42, 1.73, 7.80, repro,
2003-10-15,1.70, 0.04, 20.91, 2.31, 1.68, 7.54, repro,
2003-10-16,0.81, 0.74, 26.59, 2.25, 1.63, 7.29, repro,
2003-10-17,3.10, -0.98, 21.43, 2.24, 1.64, 7.22, repro,
2003-10-18,0.99, -0.07, 17.38, 2.23, 1.65, 7.26, repro,
2003-10-19,1.03, -0.30, 17.66, 2.33, 1.69, 7.55, repro,
2003-10-20,1.95, -0.58, 21.01, 2.35, 1.70, 7.67, repro,
2003-10-21,3.02, 0.79, 20.95, 2.27, 1.66, 7.39, repro,
2003-10-22,2.00, 0.27, 25.38, 2.37, 1.71, 7.71, repro,
2003-10-23,0.33, -1.31, 21.61, 2.49, 1.93, 8.16, repro,
2003-10-24,4.71, -0.04, 29.67, 2.80, 2.24, 9.59, repro,
2003-10-25,2.20, 0.28, 15.63, 2.24, 1.63, 7.27, repro,
2003-10-26,0.87, 0.03, 18.18, 2.23, 1.62, 7.30, repro,
2003-10-27,3.21, 0.68, 15.31, 2.30, 1.66, 7.59, repro,
2003-10-28,0.56, -0.12, 19.22, 2.32, 1.71, 7.65, repro,
2003-10-29,1.50, -0.25, 16.22, 3.14, 2.30, 9.82, repro,
2003-10-30,0.90, -0.62, 12.95, 2.82, 2.07, 9.10, repro,
2003-10-31,2.75, -0.06, 12.14, 2.51, 1.81, 8.37, repro,
2003-11-01,2.95, 0.58, 8.35, 2.28, 1.66, 7.36, repro,
2003-11-02,2.65, -0.92, 11.89, 2.25, 1.61, 7.21, repro,
2003-11-03,2.58, 1.07, 3.43, 2.29, 1.68, 7.48, repro,
2003-11-04,2.05, 0.36, 10.58, 2.25, 1.65, 7.44, repro,
2003-11-05,5.88, 2.33, 8.61, 2.45, 1.75, 7.88, repro,
2003-11-06,2.22, -0.51, 11.09, 2.25, 1.62, 7.24, repro,
2003-11-07,2.15, 0.42, 14.33, 2.26, 1.62, 7.28, repro,
2003-11-08,1.39, -0.72, 8.36, 2.29, 1.65, 7.38, repro,
2003-11-09,2.27, 0.57, 9.80, 2.27, 1.63, 7.36, repro,
2003-11-10,2.60, 0.77, 7.25, 2.30, 1.66, 7.46, repro,
2003-11-11,1.67, 1.15, 15.27, 2.37, 1.68, 7.58, repro,
2003-11-12,-1.36, 1.99, 17.20, 2.47, 1.79, 8.06, repro,
2003-11-13,3.81, 1.87, 22.16, 2.75, 2.01, 9.03, repro,
2003-11-17,0.48, 3.20, 9.36, 3.36, 2.40, 11.14, repro,
2003-11-18,2.18, 1.24, 9.83, 2.34, 1.67, 7.37, repro,
2003-11-19,1.00, 2.01, 12.68, 2.24, 1.62, 7.26, repro,
2003-11-20,0.30, 2.03, 16.21, 3.07, 2.12, 9.58, repro,
2003-11-21,1.56, 0.15, 14.79, 2.47, 1.81, 8.52, repro,
2003-11-22,0.76, 2.15, 8.12, 2.46, 1.75, 8.04, repro,
2003-11-23,3.38, 0.83, 6.46, 2.41, 1.69, 7.69, repro,
2003-11-24,3.56, 2.04, 11.82, 2.31, 1.69, 7.54, repro,
2003-11-25,1.91, 0.26, 22.74, 2.35, 1.73, 7.69, repro,
2003-11-26,2.57, 0.02, 11.88, 2.25, 1.63, 7.29, repro,
2003-11-27,2.95, 1.01, 5.86, 2.34, 1.66, 7.50, repro,
2003-11-28,2.90, 1.39, 4.60, 2.34, 1.65, 7.49, repro,
2003-11-29,5.78, 0.79, 20.97, 2.41, 1.69, 7.80, repro,
2003-11-30,1.50, 1.05, 25.05, 2.39, 1.68, 7.67, repro,
2003-12-01,3.58, 1.40, 12.71, 2.23, 1.62, 7.21, repro,
2003-12-02,5.29, 0.31, 3.11, 2.32, 1.69, 7.70, repro,
2003-12-03,5.01, 1.83, -5.02, 2.40, 1.73, 7.88, repro,
2003-12-04,3.36, -0.83, 0.30, 2.38, 1.68, 7.62, repro,
2003-12-05,1.92, -0.14, 2.75, 2.43, 1.70, 7.78, repro,
2003-12-06,2.12, -0.26, -2.89, 2.23, 1.62, 7.22, repro,
2003-12-07,1.41, 0.44, 0.13, 2.31, 1.65, 7.47, repro,
2003-12-08,2.49, 1.19, 8.72, 2.49, 1.76, 8.05, repro,
2003-12-09,2.18, -0.15, 4.47, 2.25, 1.62, 7.37, repro,
2003-12-10,2.04, -0.02, 6.41, 2.54, 1.76, 8.11, repro,
2003-12-11,1.82, 0.45, 13.07, 2.53, 1.73, 8.05, repro,
2003-12-12,0.79, 0.50, 10.04, 2.38, 1.69, 7.65, repro,
2003-12-13,0.93, -2.00, 8.58, 2.42, 1.70, 7.76, repro,
2003-12-14,1.00, 0.77, 1.58, 2.45, 1.71, 7.77, repro,
2003-12-15,2.13, -0.21, 2.14, 2.30, 1.64, 7.43, repro,
2003-12-16,3.75, 3.05, -2.04, 2.40, 1.70, 7.80, repro,
2003-12-17,7.18, 11.35, 3.06, 2.44, 1.71, 7.82, repro,
2003-12-18,-1.26, 4.12, 19.22, 2.57, 1.78, 8.28, repro,
2003-12-19,-2.41, 0.65, 13.46, 2.42, 1.70, 7.79, repro,
2003-12-20,0.29, 0.54, 7.57, 2.53, 1.77, 8.21, repro,
2003-12-21,3.00, 0.68, 5.75, 2.49, 1.77, 8.10, repro,
2003-12-22,1.66, 1.46, 2.85, 2.53, 1.78, 8.27, repro,
2003-12-23,-1.42, -0.96, 6.09, 2.42, 1.69, 7.81, repro,
2003-12-24,1.19, -0.91, 12.50, 2.67, 1.86, 8.51, repro,
2003-12-25,-1.62, 2.35, 20.35, 2.70, 1.92, 8.94, repro,
2003-12-26,-10.87, 2.60, 18.14, 2.37, 1.70, 7.75, repro,
2003-12-27,-5.95, -2.58, 4.63, 2.32, 1.66, 7.48, repro,
2003-12-28,-4.84, -4.90, 0.96, 2.36, 1.67, 7.61, repro,
2003-12-29,-9.32, -4.09, 4.94, 2.35, 1.67, 7.59, repro,
2003-12-30,-8.97, -4.55, -4.96, 2.38, 1.72, 7.88, repro,
2003-12-31,-28.37, 6.76, 27.78, 2.35, 1.69, 7.48, repro,
2004-01-01,-26.61, 7.52, 25.62, 2.44, 1.77, 7.90, repro,
2004-01-02,-27.67, 7.65, 24.90, 2.39, 1.71, 7.72, repro,
2004-01-03,-28.18, 8.45, 22.78, 2.44, 1.73, 7.90, repro,
2004-01-04,-29.75, 11.99, 28.84, 2.40, 1.76, 7.81, repro,
2004-01-05,-27.83, 11.36, 27.69, 2.39, 1.70, 7.69, repro,
2004-01-06,-28.35, 12.15, 25.51, 2.39, 1.74, 7.85, repro,
2004-01-07,-27.19, 10.41, 25.92, 2.31, 1.71, 7.50, repro,
2004-01-08,-24.44, 10.49, 23.30, 2.40, 1.73, 7.71, repro,
2004-01-09,-18.48, 7.57, 8.39, 2.46, 1.81, 7.91, repro,
2004-01-10,-16.00, 4.86, 11.13, 2.27, 1.63, 7.12, repro,
2004-01-11,-14.00, 3.14, 17.08, 2.39, 1.65, 7.65, repro,
2004-01-12,-10.73, 0.22, 15.52, 2.37, 1.69, 7.69, repro,
2004-01-13,-8.49, -0.98, 20.10, 2.25, 1.67, 7.52, repro,
2004-01-14,-4.26, -4.42, 30.10, 2.30, 1.69, 7.52, repro,
2004-01-15,-0.87, -9.31, 35.47, 2.26, 1.62, 7.24, repro,
2004-01-16,2.02, -7.06, 27.56, 2.46, 1.76, 7.87, repro,
2004-01-17,2.41, -5.95, 7.82, 2.42, 1.72, 7.64, repro,
2004-01-18,0.86, 0.21, 4.09, 2.35, 1.74, 7.70, repro,
2004-01-19,2.68, -1.07, 8.04, 2.35, 1.73, 7.67, repro,
2004-01-20,1.93, -0.99, 10.58, 2.32, 1.78, 8.15, repro,
2004-01-21,1.95, 0.76, 0.89, 2.33, 1.71, 7.59, repro,
2004-01-22,1.90, 1.14, 1.73, 2.38, 1.78, 8.11, repro,
2004-01-23,-0.68, 0.59, 1.91, 2.34, 1.69, 7.49, repro,
2004-01-24,0.07, -2.34, 9.56, 2.38, 1.75, 7.77, repro,
2004-01-25,0.73, -1.71, 8.96, 2.46, 1.83, 8.12, repro,
2004-01-26,3.09, 0.43, -2.65, 2.34, 1.73, 7.67, repro,
2004-01-27,1.74, -0.95, 4.57, 2.30, 1.67, 7.36, repro,
2004-01-28,0.64, 0.20, 13.55, 2.38, 1.76, 7.86, repro,
2004-01-29,0.99, -0.15, 11.24, 2.35, 1.70, 7.49, repro,
2004-01-30,1.95, 0.24, 12.81, 2.33, 1.73, 7.65, repro,
2004-01-31,0.70, 0.01, 3.33, 2.31, 1.72, 7.61, repro,
2004-02-01,-0.27, -1.79, -3.13, 2.34, 1.65, 7.31, repro,
2004-02-02,-0.08, -2.05, -5.24, 2.23, 1.63, 7.21, repro,
2004-02-03,-0.99, -0.99, -2.22, 2.32, 1.65, 7.28, repro,
2004-02-04,2.13, 0.89, -7.63, 2.29, 1.66, 7.30, repro,
2004-02-05,-2.26, -0.56, -12.41, 2.24, 1.63, 7.24, repro,
2004-02-06,-4.20, -2.07, -15.86, 2.26, 1.68, 7.53, repro,
2004-02-07,-1.45, -1.14, -11.66, 2.34, 1.71, 7.72, repro,
2004-02-08,-1.94, -1.96, -2.77, 2.31, 1.66, 7.34, repro,
2004-02-09,-0.44, -2.65, -8.31, 2.23, 1.62, 7.19, repro,
2004-02-10,-0.26, -1.15, -9.17, 2.30, 1.63, 7.41, repro,
2004-02-11,-1.51, 0.86, 0.78, 2.26, 1.61, 7.33, repro,
