PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P428
Station name,MtHoodSki_OR2005
Begin Date, 2005-07-30
End Date, 2006-01-04
Release Date, 2021-02-19
Reference position, 45.3445597041 North Latitude, -121.6727138858 East Longitude, 1983.94204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-19,0.39, -2.22, 12.27, 2.51, 1.75, 8.25, repro,
2005-10-20,2.97, -2.18, 3.14, 2.65, 1.85, 8.30, repro,
2005-10-21,3.84, -2.18, 2.08, 2.44, 1.71, 8.00, repro,
2005-10-22,3.22, -2.25, 14.56, 2.39, 1.69, 7.78, repro,
2005-10-23,3.92, -1.89, 14.81, 2.46, 1.73, 7.84, repro,
2005-10-24,2.70, -0.94, 11.10, 2.43, 1.79, 8.05, repro,
2005-10-25,4.07, -0.76, 13.84, 2.58, 1.82, 8.44, repro,
2005-10-26,5.51, -2.62, 12.21, 2.52, 1.85, 8.35, repro,
2005-10-27,5.17, -2.52, 15.03, 2.38, 1.69, 7.74, repro,
2005-10-28,3.95, 0.74, 18.27, 2.38, 1.70, 7.78, repro,
2005-10-29,3.02, -1.44, 16.63, 2.47, 1.81, 8.25, repro,
2005-10-30,2.84, -1.88, 13.03, 2.56, 1.77, 8.29, repro,
2005-10-31,4.39, 2.89, 13.15, 2.64, 1.92, 8.62, repro,
2005-11-01,1.60, -0.15, 17.16, 2.58, 1.87, 8.43, repro,
2005-11-02,4.82, -2.36, 11.71, 2.57, 1.87, 8.40, repro,
2005-11-03,3.62, -1.40, 18.04, 2.42, 1.74, 7.84, repro,
2005-11-04,3.36, 0.18, 23.79, 2.45, 1.80, 8.14, repro,
2005-11-05,4.13, 2.99, 22.71, 2.56, 1.92, 8.56, repro,
2005-11-06,1.68, -0.03, 23.74, 2.52, 1.85, 8.33, repro,
2005-11-07,3.46, -1.66, 6.58, 2.58, 1.85, 8.51, repro,
2005-11-08,2.94, -1.80, 10.53, 2.50, 1.82, 8.27, repro,
2005-11-09,4.21, -1.95, -0.58, 2.57, 1.95, 8.70, repro,
2005-11-10,5.08, -1.45, 13.71, 2.60, 1.88, 8.68, repro,
2005-11-11,3.95, -2.14, 13.72, 2.48, 1.82, 8.33, repro,
2005-11-12,1.57, 1.96, 14.25, 2.44, 1.80, 8.01, repro,
2005-11-13,5.69, 2.80, 2.05, 2.44, 1.80, 8.15, repro,
2005-11-14,1.57, 2.97, 8.80, 2.56, 1.85, 8.45, repro,
2005-11-15,2.59, -3.56, -1.51, 2.38, 1.72, 8.02, repro,
2005-11-16,7.94, -3.80, -8.77, 2.37, 1.71, 7.87, repro,
2005-11-17,2.97, -1.60, -1.75, 2.44, 1.76, 8.09, repro,
2005-11-18,4.10, -1.86, 1.98, 2.53, 1.75, 8.28, repro,
2005-11-19,3.81, -2.00, 3.96, 2.43, 1.74, 8.05, repro,
2005-11-20,3.27, -3.62, -4.40, 2.35, 1.69, 7.79, repro,
2005-11-21,3.96, -2.46, 1.58, 2.46, 1.78, 8.24, repro,
2005-11-22,2.77, -1.81, 6.83, 2.50, 1.86, 8.47, repro,
2005-11-23,5.12, -2.63, 2.31, 2.37, 1.68, 7.81, repro,
2005-11-24,3.47, -1.74, 8.36, 2.44, 1.73, 8.04, repro,
2005-11-25,2.72, 1.70, 5.31, 2.47, 1.78, 8.16, repro,
2005-11-26,2.72, -1.00, 0.47, 2.43, 1.76, 8.11, repro,
2005-11-27,4.32, -1.26, -10.17, 2.39, 1.74, 7.96, repro,
2005-11-28,1.27, -3.54, -0.60, 2.47, 1.78, 8.17, repro,
2005-11-29,2.23, -3.59, 16.25, 2.42, 1.73, 7.97, repro,
2005-11-30,5.15, -1.81, -4.71, 2.40, 1.73, 7.98, repro,
2005-12-01,3.62, -4.17, 5.12, 2.47, 1.79, 8.17, repro,
2005-12-02,1.29, -1.98, 8.30, 2.40, 1.76, 8.09, repro,
2005-12-03,3.64, -0.35, 4.20, 2.38, 1.70, 7.92, repro,
2005-12-04,3.36, -4.29, -1.86, 2.63, 1.90, 8.70, repro,
2005-12-05,4.86, -2.11, -1.96, 2.47, 1.81, 8.30, repro,
2005-12-06,11.19, -7.87, -19.20, 2.53, 1.80, 8.47, repro,
2005-12-07,4.05, -3.76, -7.63, 2.51, 1.84, 8.49, repro,
2005-12-08,3.14, -3.22, 0.48, 2.50, 1.85, 8.48, repro,
2005-12-09,3.29, -2.76, 5.36, 2.48, 1.83, 8.22, repro,
2005-12-10,3.75, -2.76, 7.66, 2.42, 1.77, 8.15, repro,
2005-12-11,2.88, -2.94, 9.42, 2.45, 1.77, 8.19, repro,
2005-12-12,2.71, -3.51, 11.35, 2.45, 1.80, 8.26, repro,
2005-12-13,3.11, -5.12, 4.29, 2.46, 1.80, 8.42, repro,
2005-12-14,3.18, -4.81, -0.57, 2.45, 1.82, 8.28, repro,
2005-12-15,2.52, -4.52, 2.06, 2.50, 1.82, 8.37, repro,
2005-12-16,2.35, -4.15, 7.21, 2.52, 1.85, 8.63, repro,
2005-12-17,2.28, -5.15, 7.42, 2.48, 1.80, 8.25, repro,
2005-12-18,3.62, -4.62, -4.08, 2.50, 1.86, 8.51, repro,
2005-12-19,1.66, -0.59, 2.22, 2.63, 1.99, 8.83, repro,
2005-12-20,0.90, -1.61, 8.15, 2.60, 2.01, 9.12, repro,
2005-12-21,3.49, -0.66, -1.88, 2.53, 1.90, 8.57, repro,
2005-12-22,1.69, 2.01, 27.46, 2.52, 1.93, 8.66, repro,
2005-12-23,5.50, -2.12, -6.85, 2.61, 2.00, 8.79, repro,
2005-12-24,2.69, -0.35, -7.88, 2.60, 1.94, 8.73, repro,
2005-12-25,3.36, -0.53, 9.90, 2.51, 1.86, 8.37, repro,
2005-12-26,4.10, -1.45, 19.63, 2.50, 1.84, 8.35, repro,
2005-12-27,2.74, -3.58, 8.09, 2.58, 1.92, 8.73, repro,
2005-12-28,1.89, -0.96, 5.33, 2.54, 1.89, 8.49, repro,
2005-12-29,-0.16, -4.35, 8.64, 2.65, 1.96, 8.85, repro,
2005-12-30,0.89, -4.24, 23.77, 2.72, 2.05, 9.01, repro,
2005-12-31,-1.13, 1.91, 164.97, 3.09, 2.50, 10.97, repro,
2006-01-01,-8.14, 9.64, 115.03, 2.65, 2.02, 8.94, repro,
2006-01-02,-9.45, 7.09, 109.30, 2.45, 1.83, 8.15, repro,
2006-01-03,-7.19, 10.37, 95.77, 2.77, 2.15, 9.27, repro,
2006-01-04,-15.03, 18.09, 129.14, 4.40, 3.07, 13.60, repro,
