PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KOKB
Station name,Kokee_Park_Geoph
Begin Date, 1996-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 22.1262630534 North Latitude, -159.6649294723 East Longitude, 1167.35990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-21,16.73, 12.87, 34.04, 1.59, 1.72, 16.31, repro,
1996-02-22,17.28, 30.18, -60.76, 4.68, 5.98, 26.57, repro,
1996-02-23,17.03, 11.31, 20.45, 1.24, 1.21, 11.89, repro,
1996-02-24,17.59, 10.38, 5.83, 1.71, 1.82, 13.38, repro,
1996-02-25,13.75, 7.45, 2.26, 4.66, 4.63, 15.32, repro,
1996-02-26,15.45, 12.06, 12.76, 1.54, 1.63, 14.50, repro,
1996-02-27,16.66, 13.45, 4.00, 1.53, 1.61, 14.38, repro,
1996-02-28,15.65, 10.01, -21.14, 1.99, 2.05, 14.86, repro,
1996-02-29,15.97, 12.18, 14.11, 1.58, 1.54, 12.47, repro,
1996-03-01,17.75, 10.64, -0.01, 1.99, 1.90, 14.05, repro,
1996-03-02,13.67, 11.01, -19.71, 1.70, 1.69, 13.06, repro,
1996-03-03,15.10, 11.47, -5.50, 1.50, 1.47, 14.47, repro,
1996-03-04,14.23, 11.62, 13.51, 1.45, 1.46, 13.67, repro,
1996-03-05,16.00, 6.86, -32.76, 3.93, 3.73, 11.36, repro,
1996-03-06,11.91, 7.37, 8.98, 3.92, 3.86, 11.87, repro,
1996-03-07,15.13, 11.00, 2.27, 1.41, 1.37, 11.86, repro,
1996-03-08,16.60, 12.64, -18.64, 1.45, 1.41, 12.64, repro,
1996-03-09,12.01, 5.75, 1.56, 4.20, 4.32, 13.65, repro,
1996-03-10,8.18, 1.10, 18.08, 4.85, 5.09, 15.79, repro,
1996-03-11,18.01, 3.25, -11.75, 4.03, 3.97, 12.06, repro,
1996-03-12,16.28, 11.15, 2.48, 1.44, 1.43, 10.67, repro,
1996-03-13,16.81, 11.57, -27.22, 0.53, 0.57, 14.53, repro,
1996-03-14,13.23, 18.70, -1.40, 1.88, 1.98, 12.44, repro,
1996-03-15,15.98, 12.39, -3.14, 1.55, 1.56, 12.37, repro,
1996-03-16,16.13, 11.83, -15.54, 1.35, 1.37, 12.10, repro,
1996-03-17,15.65, 13.20, -13.33, 1.59, 1.57, 13.97, repro,
1996-03-18,26.78, 2.46, 47.28, 6.34, 5.66, 23.64, repro,
1996-03-19,15.42, 10.85, -7.98, 1.58, 1.60, 12.43, repro,
1996-03-20,18.44, 6.59, 10.42, 4.18, 4.17, 14.10, repro,
1996-03-21,14.54, 10.04, 2.91, 1.54, 1.62, 13.14, repro,
1996-03-22,16.88, 13.82, -4.03, 1.55, 1.63, 13.26, repro,
1996-03-23,15.18, 12.68, -5.96, 1.74, 1.65, 14.21, repro,
1996-03-24,13.50, 17.21, -21.40, 1.90, 1.93, 14.06, repro,
1996-03-25,16.59, 11.24, 4.94, 2.38, 2.41, 18.10, repro,
1996-03-26,15.63, 6.26, 14.98, 4.41, 4.38, 14.73, repro,
1996-03-27,17.62, 10.46, 8.26, 1.48, 1.51, 12.48, repro,
1996-03-28,17.58, 11.52, 23.08, 1.21, 1.22, 10.41, repro,
1996-03-29,17.12, 12.82, 10.13, 1.38, 1.43, 11.79, repro,
1996-03-30,15.29, 11.33, 12.68, 1.44, 1.48, 12.64, repro,
1996-03-31,16.43, 10.25, 7.67, 1.47, 1.46, 13.43, repro,
1996-04-01,16.70, 11.32, 26.08, 0.82, 0.82, 13.18, repro,
1996-04-02,16.25, 11.66, 15.39, 1.57, 1.59, 13.72, repro,
1996-04-03,16.57, 11.18, 18.38, 1.13, 1.13, 9.57, repro,
1996-04-04,15.52, 10.51, 34.60, 1.23, 1.20, 9.50, repro,
1996-04-05,16.43, 11.09, 30.66, 1.32, 1.38, 11.32, repro,
1996-04-06,15.99, 9.56, 20.00, 1.37, 1.44, 11.24, repro,
1996-04-07,16.80, 10.54, 24.82, 1.46, 1.52, 11.82, repro,
1996-04-08,16.27, 11.22, 23.30, 1.09, 1.12, 9.65, repro,
1996-04-09,15.86, 9.77, 27.11, 1.52, 1.56, 12.34, repro,
1996-04-10,14.80, 10.79, 14.98, 1.61, 1.70, 11.70, repro,
1996-04-11,16.81, 13.40, 29.57, 1.47, 1.55, 11.31, repro,
1996-04-12,15.61, 13.06, 12.20, 1.62, 1.68, 12.31, repro,
1996-04-13,16.32, 11.75, 17.31, 1.17, 1.19, 9.77, repro,
1996-04-14,14.13, 11.45, 25.32, 1.65, 1.70, 12.01, repro,
1996-04-15,16.42, 11.32, 6.08, 1.41, 1.47, 11.21, repro,
1996-04-16,17.08, 13.30, 18.10, 1.24, 1.29, 11.20, repro,
1996-04-17,23.68, 5.07, 2.93, 2.99, 3.30, 17.61, repro,
1996-04-18,19.42, 10.17, 26.27, 4.14, 4.27, 13.65, repro,
1996-04-19,18.07, 13.36, 23.55, 1.84, 1.89, 12.75, repro,
1996-04-20,16.60, 11.64, 19.68, 1.35, 1.35, 10.40, repro,
1996-04-21,16.84, 11.35, 30.53, 1.25, 1.29, 10.35, repro,
1996-04-22,16.10, 10.73, 19.84, 1.29, 1.30, 10.32, repro,
1996-04-23,16.66, 10.86, 15.36, 1.22, 1.22, 10.01, repro,
1996-04-24,16.95, 10.90, 18.25, 1.32, 1.33, 10.12, repro,
1996-04-25,15.85, 7.87, 26.81, 1.68, 1.80, 11.50, repro,
1996-04-26,15.79, 13.63, 16.14, 1.80, 1.88, 12.13, repro,
1996-04-27,16.43, 10.43, 10.99, 1.41, 1.47, 10.68, repro,
1996-04-28,16.69, 10.19, 25.36, 1.25, 1.29, 9.69, repro,
1996-04-29,15.57, 9.82, 23.61, 1.73, 1.86, 12.18, repro,
1996-04-30,15.57, 12.59, 14.85, 1.38, 1.41, 10.10, repro,
1996-05-01,16.07, 10.42, 13.07, 1.68, 1.83, 11.93, repro,
1996-05-02,16.48, 10.49, 6.56, 1.42, 1.41, 10.60, repro,
1996-05-03,16.84, 13.01, 21.69, 1.41, 1.40, 10.73, repro,
1996-05-04,12.34, 12.55, 17.20, 3.03, 3.53, 15.33, repro,
1996-05-05,15.72, 9.59, 19.92, 1.74, 1.83, 11.22, repro,
1996-05-06,16.35, 11.64, 14.74, 1.48, 1.53, 10.40, repro,
1996-05-07,16.37, 10.67, 10.44, 1.44, 1.48, 10.32, repro,
1996-05-08,16.24, 8.23, 13.43, 1.68, 1.79, 11.51, repro,
1996-05-09,16.22, 10.00, 17.14, 1.50, 1.55, 10.60, repro,
1996-05-10,15.58, 9.56, 14.44, 1.51, 1.56, 10.72, repro,
1996-05-11,16.71, 11.79, 21.76, 0.54, 0.58, 10.45, repro,
1996-05-12,16.22, 10.59, 15.64, 1.35, 1.37, 9.91, repro,
1996-05-13,16.42, 11.21, 25.40, 1.45, 1.50, 10.12, repro,
1996-05-14,16.21, 10.15, 21.81, 1.34, 1.35, 9.58, repro,
1996-05-15,17.10, 12.10, 16.63, 1.36, 1.41, 9.76, repro,
1996-05-16,18.29, 12.29, 26.52, 1.28, 1.28, 10.23, repro,
1996-05-17,16.77, 14.53, 44.34, 1.66, 1.70, 11.07, repro,
1996-05-18,17.51, 12.49, 17.85, 1.63, 1.66, 11.40, repro,
1996-05-19,17.18, 13.82, 0.67, 1.66, 1.65, 12.50, repro,
1996-05-20,16.37, 10.17, 18.95, 1.68, 1.75, 12.25, repro,
1996-05-21,16.04, 10.14, 5.48, 1.78, 1.80, 12.18, repro,
1996-05-22,17.34, 11.93, 12.86, 1.83, 1.91, 12.56, repro,
1996-05-23,17.24, 15.32, 4.22, 2.33, 2.50, 14.20, repro,
1996-05-24,16.08, 7.75, 6.54, 2.47, 2.58, 14.54, repro,
1996-05-25,14.67, 9.24, 2.56, 1.90, 1.98, 13.36, repro,
1996-05-26,16.08, 10.55, 2.67, 2.05, 2.19, 13.61, repro,
1996-05-27,18.78, 10.52, 9.85, 2.64, 2.93, 17.19, repro,
1996-05-28,16.96, 12.82, -7.74, 2.04, 2.13, 13.88, repro,
1996-05-29,11.93, 6.31, 20.68, 3.30, 3.57, 19.33, repro,
1996-05-30,17.88, 8.70, 8.20, 2.36, 2.45, 14.90, repro,
1996-05-31,13.25, 10.53, -14.93, 2.78, 2.91, 16.19, repro,
1996-06-01,12.58, 7.98, 2.23, 2.92, 3.03, 16.47, repro,
1996-06-02,9.91, 8.33, 7.15, 3.08, 3.27, 17.26, repro,
1996-06-03,10.62, 7.11, -24.14, 3.29, 3.51, 17.50, repro,
1996-06-04,10.21, 1.86, -22.76, 4.52, 4.63, 18.09, repro,
1996-06-05,16.15, 6.21, 8.25, 3.11, 3.10, 18.50, repro,
1996-06-06,11.99, 4.53, -9.15, 3.83, 3.83, 19.87, repro,
1996-06-07,18.28, 5.65, -8.18, 3.38, 3.34, 19.51, repro,
1996-06-08,15.61, 11.77, 6.02, 2.07, 2.15, 20.23, repro,
1996-06-09,14.80, 6.27, -1.03, 3.69, 3.95, 20.06, repro,
1996-06-10,13.23, 6.00, -3.43, 3.41, 3.48, 19.31, repro,
1996-06-11,13.24, 9.09, 23.16, 3.69, 3.74, 20.54, repro,
1996-06-12,15.60, 11.10, 3.27, 3.56, 3.75, 20.90, repro,
1996-06-13,10.25, 10.65, -27.69, 3.64, 3.80, 20.48, repro,
1996-06-14,11.62, 9.16, -10.65, 3.29, 3.42, 18.30, repro,
1996-06-15,10.99, 9.78, -41.76, 3.36, 3.46, 18.89, repro,
1996-06-16,11.89, 9.38, 6.74, 3.86, 4.07, 20.53, repro,
1996-06-17,9.00, 14.37, -14.95, 4.12, 4.14, 22.42, repro,
1996-06-18,11.62, 7.09, -4.13, 3.79, 3.88, 21.45, repro,
1996-06-19,12.60, 12.94, -13.17, 3.38, 3.44, 18.82, repro,
1996-06-20,9.57, 5.91, -2.97, 3.73, 3.80, 20.61, repro,
1996-06-21,19.42, 21.92, -1.61, 3.76, 3.97, 20.45, repro,
1996-06-22,16.32, 9.68, -14.86, 3.90, 4.12, 22.05, repro,
1996-06-23,13.85, 15.11, 4.22, 4.05, 4.04, 21.06, repro,
1996-06-24,5.31, 10.83, -7.99, 3.92, 3.96, 20.97, repro,
1996-06-25,17.21, 17.54, 1.54, 3.76, 3.75, 20.18, repro,
1996-06-26,15.05, 10.81, 3.05, 3.65, 3.82, 20.21, repro,
1996-06-27,13.63, 17.57, 27.70, 3.58, 3.69, 19.95, repro,
1996-06-28,12.94, 11.29, 9.29, 3.58, 3.71, 19.23, repro,
1996-06-29,17.23, 11.39, 15.74, 3.62, 3.69, 19.26, repro,
1996-06-30,14.79, 9.79, 0.24, 4.24, 4.42, 21.30, repro,
1996-07-01,13.93, 11.57, -16.99, 3.72, 3.73, 19.99, repro,
1996-07-02,17.50, 22.42, 35.35, 6.14, 7.11, 35.69, repro,
1996-07-03,15.66, 12.94, 23.66, 4.81, 5.90, 28.40, repro,
1996-07-04,12.48, 12.13, 15.51, 3.93, 3.98, 20.69, repro,
1996-07-05,14.61, 15.52, 36.53, 3.64, 3.50, 19.40, repro,
1996-07-06,13.12, 16.93, 3.61, 3.81, 3.79, 19.95, repro,
1996-07-07,12.78, 17.34, 47.38, 3.87, 4.03, 20.56, repro,
1996-07-08,21.91, 15.74, 32.79, 5.05, 5.99, 27.24, repro,
1996-07-09,15.26, 17.92, 40.19, 4.05, 4.05, 21.33, repro,
1996-07-10,20.14, 15.40, 16.96, 5.49, 5.99, 30.04, repro,
1996-07-11,14.28, 19.65, 2.47, 4.54, 5.32, 24.61, repro,
1996-07-12,25.90, 10.57, 29.00, 4.49, 5.09, 24.94, repro,
1996-07-13,20.12, 22.86, 16.70, 3.88, 3.99, 21.03, repro,
1996-07-14,16.59, 16.82, -18.88, 3.79, 3.74, 20.50, repro,
1996-07-15,19.17, 23.69, 15.85, 4.47, 5.44, 25.15, repro,
1996-07-16,22.79, 19.64, -5.55, 4.00, 4.17, 21.59, repro,
1996-07-17,20.24, 23.67, -10.38, 5.17, 5.95, 26.07, repro,
1996-07-18,17.13, 13.03, -4.99, 3.98, 4.04, 20.50, repro,
1996-07-19,17.70, 11.68, -28.07, 3.87, 4.28, 22.05, repro,
1996-07-20,22.64, 16.95, -0.28, 3.97, 4.17, 20.26, repro,
1996-07-21,19.22, 14.27, 11.86, 3.91, 4.02, 20.48, repro,
1996-07-22,18.05, 11.08, 43.47, 6.16, 7.93, 38.47, repro,
1996-07-23,16.81, 13.78, 47.17, 7.96, 9.86, 43.89, repro,
1996-07-24,25.80, 26.04, -10.34, 9.27, 7.68, 42.16, repro,
1996-07-25,20.36, 18.30, 29.26, 4.06, 4.29, 20.95, repro,
1996-07-26,19.05, 18.07, -19.62, 5.11, 6.21, 29.18, repro,
1996-07-27,23.42, 19.72, 45.47, 4.29, 4.40, 21.63, repro,
1996-07-28,21.36, 21.21, -5.50, 7.50, 8.15, 45.49, repro,
1996-07-29,13.33, 21.53, 46.14, 10.34, 11.06, 62.55, repro,
1996-07-30,21.88, 10.69, 25.41, 9.92, 9.03, 49.90, repro,
1996-07-31,28.90, 12.85, -8.58, 8.22, 7.79, 39.74, repro,
1996-08-01,24.26, 17.98, -4.74, 4.73, 5.58, 24.97, repro,
1996-08-02,20.28, 12.41, 8.59, 1.65, 1.69, 10.22, repro,
1996-08-03,20.27, 12.18, 12.66, 1.64, 1.66, 10.23, repro,
1996-08-04,21.11, 13.13, 12.75, 1.68, 1.71, 10.28, repro,
1996-08-05,20.63, 13.31, 17.35, 1.66, 1.68, 10.40, repro,
1996-08-06,23.96, 15.73, 18.97, 2.44, 2.43, 13.06, repro,
1996-08-07,18.65, 10.96, 20.38, 2.13, 2.22, 12.49, repro,
1996-08-09,18.69, 10.97, -23.83, 2.44, 2.44, 13.96, repro,
1996-08-10,19.22, 13.74, -9.16, 1.51, 1.50, 9.58, repro,
1996-08-11,20.01, 13.27, 18.10, 1.74, 1.76, 10.44, repro,
1996-08-12,18.52, 13.69, 22.54, 3.08, 3.59, 15.78, repro,
1996-08-13,10.93, 10.56, 24.89, 2.89, 3.21, 16.11, repro,
1996-08-14,18.99, 12.50, 5.51, 1.49, 1.53, 9.99, repro,
1996-08-15,33.43, 75.95, -72.11, 41.92, 79.85, 181.63, repro,
1996-08-18,18.20, 8.45, 14.66, 2.99, 3.16, 16.46, repro,
1996-08-19,18.83, 12.33, 36.73, 1.59, 1.65, 10.32, repro,
1996-08-20,18.36, 12.95, 26.61, 1.59, 1.62, 10.68, repro,
1996-08-21,18.73, 9.94, 15.48, 1.51, 1.59, 10.66, repro,
1996-08-22,17.75, 11.70, 30.70, 1.54, 1.61, 11.03, repro,
1996-08-23,17.00, 12.39, 33.99, 1.56, 1.60, 10.10, repro,
1996-08-24,16.82, 11.67, 29.68, 1.64, 1.72, 10.96, repro,
1996-08-25,16.94, 11.39, 18.59, 1.46, 1.51, 9.89, repro,
1996-08-26,18.22, 12.51, 19.13, 1.58, 1.59, 9.89, repro,
1996-08-27,18.66, 9.36, 9.75, 1.80, 1.83, 10.83, repro,
1996-08-28,17.93, 10.03, 21.05, 1.53, 1.58, 9.76, repro,
1996-08-29,17.46, 11.12, 10.40, 1.61, 1.62, 11.48, repro,
1996-08-30,18.40, 9.83, -6.79, 1.63, 1.70, 10.93, repro,
1996-08-31,18.77, 7.45, 14.79, 1.63, 1.71, 10.09, repro,
1996-09-01,17.29, 12.69, 27.36, 1.54, 1.58, 10.04, repro,
1996-09-02,18.45, 12.03, 20.60, 1.44, 1.51, 9.91, repro,
1996-09-03,18.50, 12.72, 29.90, 1.66, 1.72, 10.67, repro,
1996-09-04,17.06, 10.55, 32.11, 1.47, 1.52, 9.88, repro,
1996-09-05,16.93, 13.21, 12.47, 1.70, 1.68, 9.63, repro,
1996-09-06,16.70, 8.63, 9.58, 1.67, 1.75, 10.49, repro,
1996-09-07,17.20, 12.49, 14.68, 1.61, 1.60, 10.04, repro,
1996-09-08,17.26, 13.27, 7.55, 1.64, 1.68, 10.58, repro,
1996-09-09,16.90, 12.97, -6.47, 1.77, 1.82, 11.39, repro,
1996-09-10,17.83, 12.30, 2.38, 1.72, 1.77, 10.50, repro,
1996-09-11,17.17, 11.78, 6.55, 1.62, 1.73, 10.78, repro,
1996-09-12,17.16, 10.30, 19.72, 0.98, 1.03, 10.62, repro,
1996-09-13,17.83, 10.48, -2.47, 1.49, 1.55, 9.87, repro,
1996-09-14,18.05, 11.14, -13.99, 1.68, 1.74, 10.45, repro,
1996-09-15,18.19, 10.27, -0.13, 1.52, 1.59, 9.96, repro,
1996-09-16,17.78, 13.91, 3.82, 1.64, 1.71, 10.41, repro,
1996-09-17,15.78, 9.60, 15.34, 1.49, 1.55, 9.87, repro,
1996-09-18,17.82, 9.78, 19.23, 1.51, 1.54, 10.06, repro,
1996-09-19,16.90, 11.93, 16.42, 1.52, 1.56, 10.33, repro,
1996-09-20,17.31, 12.25, -6.85, 1.52, 1.52, 9.98, repro,
1996-09-21,17.29, 13.31, 17.76, 1.48, 1.50, 9.55, repro,
1996-09-22,17.79, 11.42, 25.47, 1.56, 1.58, 10.02, repro,
1996-09-23,16.14, 10.59, -4.48, 1.62, 1.68, 10.85, repro,
1996-09-24,16.93, 9.74, 14.25, 1.60, 1.71, 10.20, repro,
1996-09-25,16.78, 12.12, 2.08, 1.45, 1.46, 10.03, repro,
1996-09-26,16.82, 12.14, 15.49, 1.55, 1.59, 10.03, repro,
1996-09-27,16.87, 12.49, 10.18, 1.51, 1.49, 10.41, repro,
1996-09-28,17.77, 13.36, 18.41, 1.67, 1.68, 9.72, repro,
1996-09-29,17.25, 11.33, 23.24, 1.47, 1.51, 9.76, repro,
1996-09-30,16.70, 12.52, 33.41, 1.67, 1.69, 10.05, repro,
1996-10-01,16.96, 12.64, 20.18, 1.58, 1.59, 10.00, repro,
1996-10-02,15.88, 11.64, 0.25, 1.46, 1.48, 9.49, repro,
1996-10-03,17.61, 9.61, 6.90, 1.53, 1.53, 9.98, repro,
1996-10-04,17.66, 11.91, -11.32, 1.49, 1.51, 10.41, repro,
1996-10-05,16.79, 12.54, -12.00, 1.44, 1.47, 9.80, repro,
1996-10-06,15.64, 11.36, 8.75, 1.38, 1.37, 9.63, repro,
1996-10-07,16.24, 10.84, -5.88, 1.40, 1.37, 9.80, repro,
1996-10-08,15.85, 12.20, -1.76, 1.62, 1.58, 10.04, repro,
1996-10-09,16.05, 11.05, -5.40, 1.55, 1.56, 10.36, repro,
1996-10-10,17.05, 12.59, 5.22, 1.52, 1.52, 9.72, repro,
1996-10-11,16.57, 11.23, -9.64, 1.48, 1.55, 10.37, repro,
1996-10-12,16.77, 10.74, -2.53, 1.52, 1.55, 9.80, repro,
1996-10-13,17.34, 10.24, 0.41, 1.41, 1.44, 9.89, repro,
1996-10-14,17.19, 10.04, 12.55, 1.50, 1.54, 10.17, repro,
1996-10-15,16.70, 9.89, -3.11, 1.46, 1.52, 10.53, repro,
1996-10-16,16.76, 12.86, 6.32, 1.47, 1.45, 11.07, repro,
1996-10-17,15.64, 12.77, 1.57, 2.60, 2.73, 14.22, repro,
1996-10-18,17.89, 12.37, -3.69, 1.56, 1.56, 9.60, repro,
1996-10-19,17.34, 13.35, -1.25, 1.70, 1.69, 9.94, repro,
1996-10-20,18.02, 12.21, 9.67, 1.54, 1.58, 9.72, repro,
1996-10-21,15.80, 11.43, 19.61, 1.60, 1.62, 9.68, repro,
1996-10-22,16.82, 14.28, 3.83, 1.95, 1.96, 11.16, repro,
1996-10-23,17.94, 14.31, -6.23, 1.57, 1.63, 10.02, repro,
1996-10-24,17.77, 10.93, -11.99, 1.53, 1.57, 9.71, repro,
1996-10-25,16.61, 13.57, -1.22, 1.86, 1.89, 9.58, repro,
1996-10-26,14.84, 10.20, 12.22, 1.66, 1.65, 9.75, repro,
1996-10-27,17.05, 8.09, -0.85, 1.52, 1.52, 9.69, repro,
1996-10-28,15.79, 10.49, 0.28, 1.52, 1.57, 10.36, repro,
1996-10-29,16.89, 13.01, 4.92, 1.79, 1.74, 10.37, repro,
1996-10-30,16.26, 12.46, 0.28, 1.64, 1.71, 9.97, repro,
1996-10-31,15.04, 13.30, -2.39, 1.66, 1.70, 10.09, repro,
1996-11-01,16.97, 9.24, 3.06, 1.57, 1.60, 9.61, repro,
1996-11-02,16.67, 13.58, -0.34, 1.70, 1.76, 10.19, repro,
1996-11-03,19.89, 10.96, 4.98, 1.69, 1.74, 10.12, repro,
1996-11-04,17.23, 10.30, 7.13, 0.57, 0.62, 10.17, repro,
1996-11-05,17.02, 11.03, 25.78, 1.60, 1.58, 9.35, repro,
1996-11-06,18.73, 10.50, -10.50, 1.84, 1.81, 10.13, repro,
1996-11-07,18.76, 10.52, 6.66, 1.55, 1.61, 10.10, repro,
1996-11-08,17.28, 12.26, 0.82, 1.39, 1.39, 9.98, repro,
1996-11-09,18.26, 7.89, -4.27, 1.61, 1.61, 10.66, repro,
1996-11-10,17.11, 8.63, 4.58, 1.42, 1.45, 9.59, repro,
1996-11-11,17.26, 8.62, 14.67, 1.55, 1.54, 10.86, repro,
1996-11-12,14.76, 1.18, -1.88, 3.29, 3.35, 10.32, repro,
1996-11-13,17.71, 6.91, 2.20, 1.49, 1.55, 10.38, repro,
1996-11-14,17.35, 9.90, -6.73, 1.39, 1.40, 9.42, repro,
1996-11-15,16.21, 10.59, -7.16, 1.37, 1.43, 9.63, repro,
1996-11-16,16.63, 8.86, 2.83, 1.48, 1.51, 10.15, repro,
1996-11-17,18.01, 8.85, -6.20, 1.58, 1.57, 9.79, repro,
1996-11-18,16.84, 10.18, 0.32, 1.54, 1.60, 9.89, repro,
1996-11-19,17.95, 12.36, -27.33, 1.52, 1.54, 9.91, repro,
1996-11-20,17.18, 11.19, -2.95, 1.43, 1.50, 9.64, repro,
1996-11-21,16.98, 10.49, -7.56, 1.53, 1.56, 9.41, repro,
1996-11-22,16.59, 9.93, -8.51, 1.45, 1.45, 9.92, repro,
1996-11-23,16.27, 7.21, -21.97, 1.52, 1.51, 10.04, repro,
1996-11-24,16.05, 8.08, -13.91, 1.65, 1.68, 10.32, repro,
1996-11-25,17.54, 8.79, -5.56, 1.54, 1.52, 9.82, repro,
1996-11-26,17.37, 10.03, 5.69, 1.87, 1.84, 9.95, repro,
1996-11-27,20.08, 10.62, 4.28, 1.71, 1.77, 10.11, repro,
1996-11-28,18.64, 8.73, -12.06, 1.80, 1.89, 10.72, repro,
1996-11-29,18.49, 7.95, -11.04, 1.93, 1.98, 10.33, repro,
1996-11-30,17.47, 8.06, -4.76, 1.64, 1.73, 10.23, repro,
1996-12-01,18.11, 8.29, 0.21, 1.76, 1.81, 10.37, repro,
1996-12-02,18.32, 7.29, 11.79, 2.40, 2.37, 10.51, repro,
1996-12-03,20.92, 10.83, 2.40, 2.03, 2.04, 10.63, repro,
1996-12-04,18.85, 9.96, -17.26, 1.78, 1.84, 10.20, repro,
1996-12-05,17.35, 10.12, -14.19, 0.81, 0.90, 10.55, repro,
1996-12-06,16.94, 10.99, 14.06, 1.96, 2.04, 10.55, repro,
1996-12-07,17.81, 6.97, 1.98, 2.08, 2.13, 10.18, repro,
1996-12-08,18.85, 5.85, 14.66, 2.06, 2.10, 9.90, repro,
1996-12-09,19.60, 8.33, 6.99, 2.05, 2.14, 10.47, repro,
1996-12-10,17.57, 13.15, 8.60, 1.94, 2.00, 10.17, repro,
1996-12-11,19.02, 12.14, 11.77, 2.09, 2.12, 10.17, repro,
1996-12-12,18.95, 9.53, 16.32, 2.33, 2.34, 10.40, repro,
1996-12-13,18.00, 8.58, 10.51, 2.06, 2.06, 10.37, repro,
1996-12-14,17.79, 9.87, 16.89, 1.74, 1.81, 10.24, repro,
1996-12-15,16.19, 10.34, -2.57, 1.79, 1.78, 9.99, repro,
1996-12-16,17.72, 10.85, -10.97, 1.86, 1.84, 10.74, repro,
1996-12-17,15.49, 10.54, -9.21, 2.77, 2.77, 15.19, repro,
1996-12-18,17.52, 12.82, -6.52, 1.64, 1.65, 9.79, repro,
