PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P008
Station name,Tuba_City_AZ2007
Begin Date, 2007-03-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1428210937 North Latitude, -111.1300481822 East Longitude, 1522.04945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-20,0.97, 1.53, 10.53, 1.93, 1.59, 7.06, repro,
2007-09-21,1.96, 2.44, 2.29, 2.04, 1.71, 7.66, repro,
2007-09-22,-1.50, 0.63, 6.55, 2.04, 1.69, 7.67, repro,
2007-09-23,1.28, 1.31, 11.82, 2.06, 1.67, 7.61, repro,
2007-09-24,2.47, 1.43, 0.10, 2.11, 1.69, 7.74, repro,
2007-09-25,0.28, 0.92, 2.65, 1.98, 1.64, 7.24, repro,
2007-09-26,0.88, 1.75, 4.34, 2.08, 1.67, 7.74, repro,
2007-09-27,0.35, 1.26, 6.97, 2.01, 1.68, 7.56, repro,
2007-09-28,-0.19, 0.19, 11.10, 2.06, 1.78, 7.84, repro,
2007-09-29,0.14, -0.07, 7.40, 1.98, 1.66, 7.40, repro,
2007-09-30,2.55, 1.40, 2.24, 2.22, 1.73, 8.05, repro,
2007-10-01,0.79, 0.04, 4.06, 2.00, 1.69, 7.47, repro,
2007-10-02,1.84, 0.34, 8.90, 2.10, 1.77, 8.04, repro,
2007-10-03,1.98, 0.90, 4.65, 2.05, 1.72, 7.68, repro,
2007-10-04,-0.90, 0.42, 10.28, 2.02, 1.74, 7.69, repro,
2007-10-05,1.71, 2.64, 7.55, 2.06, 1.76, 7.85, repro,
2007-10-06,-0.64, 1.84, 10.25, 2.06, 1.71, 7.72, repro,
2007-10-07,0.91, 1.32, 4.49, 2.05, 1.70, 7.64, repro,
2007-10-08,-0.57, 0.28, 6.46, 2.23, 1.82, 8.65, repro,
2007-10-09,-0.54, -0.07, 2.11, 2.19, 1.88, 8.26, repro,
2007-10-10,-0.85, -0.37, 3.47, 2.15, 1.76, 8.05, repro,
2007-10-11,0.59, 0.33, 1.77, 1.98, 1.69, 7.47, repro,
2007-10-12,0.43, 1.76, 6.15, 1.96, 1.66, 7.38, repro,
2007-10-13,0.31, -0.17, 8.05, 1.95, 1.65, 7.33, repro,
2007-10-14,1.56, -0.82, 8.50, 2.01, 1.72, 7.60, repro,
2007-10-15,-0.62, 0.28, 0.73, 2.02, 1.77, 7.69, repro,
2007-10-16,0.28, 0.54, 9.34, 1.94, 1.65, 7.26, repro,
2007-10-17,1.61, 0.48, 6.97, 2.00, 1.70, 7.50, repro,
2007-10-18,0.93, -0.29, 11.62, 2.01, 1.71, 7.66, repro,
2007-10-19,0.77, 1.12, 10.87, 1.96, 1.67, 7.41, repro,
2007-10-20,0.68, 0.93, 10.57, 1.99, 1.70, 7.49, repro,
2007-10-21,0.90, -1.01, -0.21, 2.02, 1.76, 7.60, repro,
2007-10-22,-0.02, 0.50, -4.89, 1.94, 1.65, 7.25, repro,
2007-10-23,0.43, 0.83, -4.98, 2.06, 1.76, 7.67, repro,
2007-10-24,0.17, 1.79, -0.31, 2.04, 1.75, 7.74, repro,
2007-10-25,-0.18, 0.95, -3.39, 1.98, 1.69, 7.41, repro,
2007-10-26,0.57, 0.83, -3.65, 1.98, 1.67, 7.37, repro,
2007-10-27,-0.43, 1.29, -2.28, 2.02, 1.76, 7.61, repro,
2007-10-28,1.11, 2.18, -3.70, 2.00, 1.71, 7.45, repro,
2007-10-29,0.19, 1.30, -1.78, 2.01, 1.70, 7.48, repro,
2007-10-30,-0.80, 1.49, 3.38, 1.98, 1.70, 7.54, repro,
2007-10-31,0.12, 0.05, -1.01, 2.01, 1.70, 7.44, repro,
2007-11-01,0.07, 1.19, -2.23, 1.98, 1.67, 7.31, repro,
2007-11-02,-0.35, 1.33, 0.87, 1.99, 1.71, 7.40, repro,
2007-11-03,-0.41, 1.62, -1.99, 2.01, 1.74, 7.51, repro,
2007-11-04,-1.39, 1.73, 2.12, 1.97, 1.68, 7.35, repro,
2007-11-05,0.50, 2.01, -5.12, 1.97, 1.65, 7.35, repro,
2007-11-06,0.35, 1.39, -6.19, 2.05, 1.84, 7.84, repro,
2007-11-07,0.21, 1.50, -2.44, 1.97, 1.67, 7.28, repro,
2007-11-08,-0.60, 1.11, -1.15, 1.95, 1.64, 7.32, repro,
2007-11-09,-0.43, 0.54, -3.95, 1.97, 1.67, 7.42, repro,
2007-11-10,0.31, 0.83, 1.10, 2.01, 1.71, 7.46, repro,
2007-11-11,1.05, 0.57, -2.01, 1.93, 1.61, 7.18, repro,
2007-11-12,0.28, 1.06, 3.41, 1.92, 1.61, 7.17, repro,
2007-11-13,0.67, -0.01, -1.25, 1.94, 1.67, 7.35, repro,
2007-11-14,-0.25, 1.46, 0.53, 1.93, 1.63, 7.22, repro,
2007-11-15,0.66, 1.38, -2.86, 1.95, 1.65, 7.30, repro,
2007-11-16,0.85, 0.61, -3.71, 1.95, 1.64, 7.32, repro,
2007-11-17,1.11, 0.16, -2.50, 2.01, 1.74, 7.44, repro,
2007-11-18,0.90, 0.51, -2.64, 1.92, 1.61, 7.19, repro,
2007-11-19,0.95, 0.78, -0.73, 1.90, 1.61, 7.14, repro,
2007-11-20,-0.47, 2.59, 4.97, 2.03, 1.79, 7.64, repro,
2007-11-21,1.64, 0.28, 1.57, 1.98, 1.71, 7.47, repro,
2007-11-22,0.50, 0.91, -0.63, 1.99, 1.68, 7.45, repro,
2007-11-23,1.50, 1.59, -3.10, 2.18, 1.88, 8.12, repro,
2007-11-24,0.16, 1.80, 3.33, 1.99, 1.72, 7.48, repro,
2007-11-25,0.45, 0.83, 0.97, 2.05, 1.81, 7.90, repro,
2007-11-26,-0.18, 0.91, -1.26, 2.12, 1.80, 7.95, repro,
2007-11-27,-0.23, 1.65, 5.35, 2.08, 1.74, 7.78, repro,
2007-11-28,0.04, 0.60, -2.01, 2.02, 1.73, 7.51, repro,
2007-11-29,-0.48, 1.82, -4.44, 2.06, 1.70, 7.59, repro,
2007-11-30,0.66, 1.93, -0.82, 2.03, 1.76, 7.62, repro,
2007-12-01,0.57, 0.66, -2.86, 2.03, 1.78, 7.70, repro,
2007-12-02,-0.28, 2.71, 1.21, 2.29, 1.88, 8.30, repro,
2007-12-03,0.03, 1.20, -3.50, 2.34, 1.97, 8.81, repro,
2007-12-04,0.80, 0.12, -5.56, 2.40, 2.13, 9.09, repro,
2007-12-05,-0.91, 1.46, 0.06, 2.31, 2.06, 8.97, repro,
2007-12-06,-0.20, 1.96, 5.80, 2.31, 2.05, 8.85, repro,
2007-12-07,0.60, 0.15, -2.89, 2.18, 1.89, 8.11, repro,
2007-12-08,1.54, -0.01, -6.82, 2.09, 1.82, 8.02, repro,
2007-12-09,-0.80, 1.29, -3.80, 2.36, 2.02, 8.85, repro,
2007-12-10,1.33, 1.01, -5.37, 2.13, 1.90, 8.13, repro,
2007-12-11,-1.03, -0.91, -3.54, 2.15, 1.82, 8.14, repro,
2007-12-12,1.60, 1.20, -11.55, 2.19, 1.82, 8.05, repro,
2007-12-13,0.15, 0.92, -4.32, 2.06, 1.73, 7.63, repro,
2007-12-14,0.95, 0.34, -2.06, 1.99, 1.64, 7.36, repro,
2007-12-15,0.15, 0.44, -0.68, 2.03, 1.71, 7.56, repro,
2007-12-16,-0.69, 1.06, -0.31, 2.07, 1.76, 7.63, repro,
2007-12-17,0.32, 0.66, -2.38, 2.02, 1.71, 7.58, repro,
2007-12-18,1.39, 1.40, 1.01, 2.00, 1.68, 7.48, repro,
2007-12-19,0.52, 0.38, -1.11, 2.09, 1.71, 7.73, repro,
2007-12-20,0.50, 0.01, 1.46, 1.99, 1.64, 7.37, repro,
2007-12-21,-1.01, 1.08, -3.21, 2.22, 1.78, 7.99, repro,
2007-12-22,-0.15, 0.70, -1.41, 2.11, 1.73, 7.83, repro,
2007-12-23,-0.19, 0.23, -5.04, 2.07, 1.72, 7.69, repro,
2007-12-24,0.68, 1.24, -0.74, 2.14, 1.86, 7.96, repro,
2007-12-25,1.16, 0.70, 5.61, 2.04, 1.74, 7.65, repro,
2007-12-26,0.57, 0.52, 0.13, 2.04, 1.70, 7.70, repro,
2007-12-27,-0.38, -0.61, 6.83, 2.04, 1.74, 7.74, repro,
2007-12-28,-0.76, 0.77, 0.20, 2.05, 1.71, 7.60, repro,
2007-12-29,0.28, 0.21, -1.53, 2.06, 1.72, 7.66, repro,
2007-12-30,0.76, 0.78, -3.83, 2.08, 1.76, 7.73, repro,
2007-12-31,0.42, 0.78, -1.45, 1.97, 1.62, 7.33, repro,
2008-01-01,0.68, 1.12, -9.15, 1.99, 1.65, 7.46, repro,
2008-01-02,-0.31, 1.02, -11.45, 1.98, 1.61, 7.32, repro,
2008-01-03,-0.43, 0.91, -6.19, 2.04, 1.67, 7.47, repro,
2008-01-04,0.48, 0.73, -2.64, 2.00, 1.63, 7.38, repro,
2008-01-05,1.63, -0.36, 6.12, 1.93, 1.59, 7.14, repro,
2008-01-06,0.16, 1.34, 3.01, 2.00, 1.65, 7.35, repro,
2008-01-07,-0.94, 1.32, 4.19, 1.94, 1.59, 7.17, repro,
2008-01-08,0.37, 0.50, -4.70, 2.00, 1.60, 7.36, repro,
2008-01-09,1.27, 0.74, -1.28, 2.00, 1.60, 7.36, repro,
2008-01-10,1.16, 0.45, -2.32, 1.97, 1.62, 7.26, repro,
2008-01-11,0.83, 0.45, -1.89, 1.99, 1.69, 7.46, repro,
2008-01-12,0.13, 1.13, -6.07, 1.93, 1.61, 7.19, repro,
2008-01-13,-0.74, 1.55, -3.62, 1.93, 1.61, 7.22, repro,
2008-01-14,0.37, 1.25, -7.65, 1.94, 1.61, 7.26, repro,
2008-01-15,-0.14, 1.39, 1.01, 1.94, 1.62, 7.26, repro,
2008-01-16,0.24, 0.94, -5.00, 1.98, 1.63, 7.44, repro,
2008-01-17,-0.07, 1.49, 0.75, 1.99, 1.63, 7.46, repro,
2008-01-18,0.08, 0.75, -1.66, 1.95, 1.67, 7.43, repro,
2008-01-19,-0.97, 1.49, -3.92, 1.97, 1.63, 7.33, repro,
2008-01-20,-1.14, 0.85, -5.39, 2.00, 1.72, 7.74, repro,
2008-01-21,-0.85, -0.20, -5.82, 1.93, 1.62, 7.27, repro,
2008-01-22,-0.19, 1.73, -1.18, 2.06, 1.74, 7.65, repro,
2008-01-23,-1.29, 1.47, -3.85, 2.00, 1.66, 7.50, repro,
2008-01-24,-1.22, 1.24, 0.21, 1.99, 1.70, 7.52, repro,
2008-01-25,0.50, 0.91, -1.56, 2.04, 1.67, 7.52, repro,
2008-01-26,-0.45, 0.85, -6.97, 2.01, 1.70, 7.48, repro,
2008-01-27,-0.83, 2.18, -0.55, 1.98, 1.64, 7.33, repro,
2008-01-28,-0.79, -2.56, -1.04, 1.97, 1.65, 7.39, repro,
2008-01-29,-1.85, 1.18, 6.96, 2.01, 1.73, 7.52, repro,
2008-01-30,-0.30, 2.72, -1.97, 2.22, 1.84, 8.12, repro,
2008-01-31,-0.37, 1.82, -5.21, 1.96, 1.68, 7.44, repro,
2008-02-01,-0.34, 0.68, -4.74, 1.93, 1.62, 7.27, repro,
2008-02-02,-0.70, 2.39, -2.88, 1.92, 1.62, 7.23, repro,
2008-02-03,-1.21, 1.57, -2.67, 1.97, 1.65, 7.37, repro,
2008-02-04,-1.69, 1.84, -0.75, 1.96, 1.63, 7.30, repro,
2008-02-05,-0.51, 1.28, -0.09, 2.03, 1.70, 7.53, repro,
2008-02-06,-1.41, 2.25, -0.79, 2.01, 1.69, 7.42, repro,
2008-02-07,-0.45, 1.72, 1.21, 1.95, 1.64, 7.36, repro,
2008-02-08,-0.30, 1.74, -1.50, 1.92, 1.61, 7.20, repro,
2008-02-09,-1.43, 1.78, -4.58, 1.92, 1.62, 7.27, repro,
2008-02-10,-0.42, 1.90, -8.16, 1.93, 1.62, 7.29, repro,
2008-02-11,-0.52, 1.18, -3.57, 1.97, 1.63, 7.29, repro,
2008-02-12,-0.76, 2.72, -4.74, 1.94, 1.66, 7.36, repro,
2008-02-13,-0.03, 2.75, -0.34, 1.95, 1.66, 7.33, repro,
2008-02-14,-0.47, 1.38, -1.60, 1.93, 1.62, 7.23, repro,
2008-02-15,-1.08, 1.89, -0.83, 2.02, 1.70, 7.57, repro,
2008-02-16,-1.72, 2.47, -3.90, 1.93, 1.61, 7.19, repro,
2008-02-17,-1.18, 1.34, -2.74, 1.98, 1.62, 7.33, repro,
2008-02-18,-1.04, 1.81, -0.15, 1.96, 1.66, 7.36, repro,
2008-02-19,-0.89, 3.01, -0.17, 1.98, 1.66, 7.32, repro,
2008-02-20,-1.84, 1.70, -0.97, 1.93, 1.61, 7.22, repro,
