PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMBU
Station name,Tom_Butte
Begin Date, 2011-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6018407802 North Latitude, -121.1445681057 East Longitude, 1721.16779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-13,-6.57, 0.84, 9.67, 2.40, 1.64, 8.03, repro,
2012-01-14,-4.60, 0.10, -5.40, 2.39, 1.65, 7.97, repro,
2012-01-15,-5.21, -1.77, 10.49, 2.25, 1.57, 7.41, repro,
2012-01-16,-6.75, -1.59, 13.29, 2.28, 1.61, 7.69, repro,
2012-01-17,-9.31, -3.15, 9.88, 2.25, 1.59, 7.45, repro,
2012-01-18,-5.08, -1.97, 10.92, 2.43, 1.74, 8.40, repro,
2012-01-19,-4.20, -3.34, 11.35, 2.36, 1.59, 7.94, repro,
2012-01-20,-2.99, 2.13, 3.78, 2.41, 1.62, 8.11, repro,
2012-01-21,2.29, 6.56, 14.10, 2.60, 1.78, 8.82, repro,
2012-01-22,1.75, 6.48, 18.87, 2.35, 1.60, 8.01, repro,
2012-01-23,2.85, 6.62, -3.51, 2.39, 1.64, 8.24, repro,
2012-01-24,-4.84, 1.06, -2.33, 2.80, 2.19, 9.78, repro,
2012-01-25,-5.22, -1.19, -7.70, 2.46, 1.67, 8.22, repro,
2012-01-26,-6.90, -0.56, -10.57, 2.59, 1.82, 9.09, repro,
2012-01-27,-3.54, 1.67, -0.39, 2.46, 1.72, 8.26, repro,
2012-01-28,-7.45, 0.89, 2.00, 2.29, 1.59, 7.74, repro,
2012-01-29,-5.60, 0.72, -6.61, 2.85, 2.33, 10.53, repro,
2012-01-30,-4.74, -0.35, 17.44, 3.16, 1.94, 10.15, repro,
2012-01-31,-3.75, -0.24, -0.37, 2.40, 1.66, 8.07, repro,
2012-02-01,-5.95, 0.05, 12.16, 2.32, 1.59, 7.90, repro,
2012-02-02,-6.63, -0.27, 9.51, 2.34, 1.64, 7.95, repro,
2012-02-03,-5.28, 1.07, -2.25, 2.32, 1.63, 7.85, repro,
2012-02-04,-5.16, 1.20, 4.36, 2.30, 1.59, 7.72, repro,
2012-02-05,-5.53, 1.11, 14.61, 2.33, 1.64, 7.93, repro,
2012-02-06,-4.66, -0.95, 9.42, 2.38, 1.66, 8.02, repro,
2012-02-07,-2.48, 0.33, 1.68, 2.37, 1.63, 7.91, repro,
2012-02-08,-4.98, -0.17, -0.63, 2.45, 1.63, 8.15, repro,
2012-02-09,-7.18, 1.18, -4.09, 2.49, 1.69, 8.43, repro,
2012-02-10,-5.50, 0.21, 8.90, 2.38, 1.62, 7.96, repro,
2012-02-11,-7.65, 0.24, 2.81, 2.43, 1.71, 8.21, repro,
2012-02-12,-4.57, -0.52, 8.19, 2.35, 1.65, 7.93, repro,
2012-02-13,-5.16, -2.63, 10.26, 2.36, 1.62, 7.88, repro,
2012-02-14,-4.19, -2.03, 11.73, 2.34, 1.60, 7.65, repro,
2012-02-15,-7.99, -0.70, 5.42, 2.36, 1.66, 7.94, repro,
2012-02-16,-6.69, 1.48, 11.71, 2.31, 1.59, 7.73, repro,
2012-02-17,-5.52, -1.01, 6.13, 2.39, 1.65, 8.08, repro,
2012-02-18,-5.81, -1.39, 1.27, 2.30, 1.60, 7.73, repro,
2012-02-19,-7.83, -0.26, 21.62, 2.30, 1.61, 7.66, repro,
2012-02-20,-7.09, 0.27, 2.56, 2.39, 1.65, 8.17, repro,
2012-02-21,-7.88, -3.28, -0.25, 2.49, 1.66, 8.37, repro,
2012-02-22,-3.68, -2.69, 7.06, 2.93, 1.83, 9.59, repro,
2012-02-23,-4.48, -0.41, 8.20, 2.29, 1.59, 7.75, repro,
2012-02-24,-6.24, 0.55, 8.94, 2.47, 1.65, 8.27, repro,
2012-02-25,-6.44, -3.52, 5.55, 2.45, 1.68, 8.02, repro,
2012-02-26,-8.79, -1.89, 15.98, 2.36, 1.66, 7.96, repro,
2012-02-27,-4.94, 1.19, 8.40, 2.35, 1.63, 7.83, repro,
2012-02-28,-3.81, -0.96, 0.36, 2.33, 1.60, 7.65, repro,
2012-02-29,-6.24, -2.30, 16.32, 2.38, 1.66, 7.93, repro,
2012-03-01,-4.32, -0.93, -1.55, 2.42, 1.72, 8.20, repro,
2012-03-02,-6.49, 0.93, 4.42, 2.58, 1.75, 8.50, repro,
2012-03-03,-5.10, 1.34, 7.58, 2.33, 1.59, 7.86, repro,
2012-03-04,-8.02, 0.40, 7.19, 2.43, 1.66, 8.23, repro,
2012-03-05,-5.26, -1.54, 8.27, 2.36, 1.60, 7.88, repro,
2012-03-06,-6.39, -2.54, 5.48, 2.41, 1.68, 8.11, repro,
2012-03-07,-5.66, 0.10, 13.07, 2.42, 1.64, 7.93, repro,
2012-03-08,-4.64, -0.72, -0.35, 2.92, 1.90, 9.65, repro,
2012-03-09,-4.95, -0.06, -1.08, 2.44, 1.65, 8.05, repro,
2012-03-10,-4.42, -0.26, 6.05, 2.55, 1.74, 8.47, repro,
2012-03-11,-6.21, -0.17, 19.55, 2.55, 1.79, 8.65, repro,
2012-03-12,-5.23, -1.43, 5.83, 2.40, 1.63, 7.89, repro,
2012-03-13,-4.46, -0.60, -1.46, 2.32, 1.58, 7.70, repro,
2012-03-14,-4.68, -1.71, -2.41, 2.43, 1.68, 8.13, repro,
2012-03-15,-6.31, 1.06, 3.85, 2.47, 1.65, 8.15, repro,
2012-03-16,-7.06, 0.68, 6.19, 2.41, 1.62, 8.18, repro,
2012-03-17,-4.01, 0.11, 11.75, 2.46, 1.61, 8.15, repro,
2012-03-18,-6.73, 0.38, 13.55, 2.42, 1.64, 8.24, repro,
2012-03-19,-4.69, -0.93, 9.17, 2.45, 1.70, 8.08, repro,
2012-03-20,-3.46, 1.08, -9.93, 2.36, 1.61, 7.94, repro,
2012-03-21,-5.30, 0.07, -3.10, 2.46, 1.64, 8.27, repro,
2012-03-22,-5.21, 0.40, 1.61, 2.44, 1.67, 8.26, repro,
2012-03-23,-4.64, 0.43, 0.04, 2.36, 1.63, 7.86, repro,
2012-03-24,-6.55, -0.09, 0.71, 2.53, 1.74, 8.54, repro,
2012-03-25,-5.06, -1.64, -2.49, 2.43, 1.66, 8.09, repro,
2012-03-26,-4.51, -1.44, -8.86, 2.96, 2.06, 9.86, repro,
2012-03-27,-7.71, -1.38, 13.59, 2.29, 1.56, 7.60, repro,
2012-03-28,-5.14, -0.38, -3.23, 2.48, 1.67, 8.24, repro,
2012-03-29,-8.51, -0.40, 15.64, 2.39, 1.62, 7.94, repro,
2012-03-30,-7.24, 0.22, 8.30, 2.77, 1.97, 9.76, repro,
2012-03-31,-7.63, -0.03, 15.98, 2.45, 1.65, 8.37, repro,
2012-04-01,-2.84, 0.05, 3.02, 2.95, 2.04, 10.26, repro,
2012-04-02,-3.03, 2.27, 8.05, 2.83, 2.04, 9.36, repro,
2012-04-03,-7.37, 2.00, -2.62, 2.40, 1.65, 8.17, repro,
2012-04-04,-3.06, -2.42, -13.41, 2.67, 1.87, 8.86, repro,
2012-04-05,-5.40, -0.56, -4.35, 2.32, 1.62, 7.86, repro,
2012-04-06,-5.00, 1.63, 5.30, 2.30, 1.60, 7.72, repro,
2012-04-07,-4.30, 0.94, -2.76, 2.47, 1.72, 8.40, repro,
2012-04-08,-5.86, 1.71, 5.52, 2.35, 1.58, 7.94, repro,
2012-04-09,-3.31, 0.09, -5.23, 2.59, 1.74, 8.87, repro,
2012-04-10,-5.15, -0.03, 1.59, 2.32, 1.58, 7.82, repro,
2012-04-11,-4.75, -0.54, -7.84, 2.40, 1.65, 8.15, repro,
2012-04-12,-8.42, 0.03, 3.28, 2.39, 1.64, 8.14, repro,
2012-04-13,-5.95, -0.37, 1.36, 2.36, 1.60, 8.01, repro,
2012-04-14,-6.30, -0.52, 11.29, 2.36, 1.58, 7.85, repro,
2012-04-15,-7.28, 0.69, -6.94, 3.00, 1.87, 9.32, repro,
2012-04-16,-3.78, -3.24, -12.87, 2.66, 1.94, 9.54, repro,
2012-04-17,-5.71, 0.17, -14.99, 2.40, 1.60, 8.04, repro,
2012-04-18,-5.48, 1.14, -0.48, 2.37, 1.60, 8.13, repro,
2012-04-19,-5.79, -1.36, -6.11, 2.40, 1.59, 8.07, repro,
2012-04-20,-4.52, -0.32, -1.27, 2.38, 1.60, 8.13, repro,
2012-04-21,-3.29, 0.36, -12.49, 2.42, 1.61, 8.12, repro,
2012-04-22,-5.69, 0.46, -6.29, 2.31, 1.56, 7.76, repro,
2012-04-23,-3.64, 0.09, 1.05, 2.35, 1.61, 7.94, repro,
2012-04-24,-5.72, 0.32, 5.90, 3.09, 1.93, 9.86, repro,
2012-04-25,-3.91, 1.53, 0.35, 2.42, 1.67, 8.00, repro,
2012-04-26,-4.44, 2.28, -1.68, 2.54, 1.76, 8.95, repro,
2012-04-27,-6.61, 0.54, -0.50, 3.07, 2.01, 9.81, repro,
2012-04-28,-5.28, 0.61, -2.93, 2.37, 1.60, 7.97, repro,
2012-04-29,-0.76, -0.27, -9.61, 3.12, 2.24, 10.85, repro,
2012-04-30,-5.61, 0.97, 2.71, 2.32, 1.59, 7.82, repro,
2012-05-01,-4.67, -0.90, 1.78, 2.46, 1.73, 8.31, repro,
2012-05-02,-6.73, -0.69, 6.30, 2.34, 1.63, 7.93, repro,
2012-05-03,-6.56, 2.16, 1.69, 2.52, 1.77, 8.83, repro,
2012-05-04,-3.01, -0.76, -1.50, 2.36, 1.59, 7.75, repro,
2012-05-05,-4.78, -0.79, 3.93, 2.38, 1.63, 8.07, repro,
2012-05-06,-5.47, 0.55, 0.63, 2.38, 1.63, 8.13, repro,
2012-05-07,-3.81, 1.34, -13.84, 2.40, 1.69, 8.08, repro,
2012-05-08,-2.95, 0.60, -22.86, 2.76, 1.93, 9.24, repro,
2012-05-09,-5.12, -1.43, -3.24, 2.32, 1.62, 7.76, repro,
2012-05-10,-5.18, -1.70, -7.44, 2.28, 1.58, 7.71, repro,
2012-05-11,-5.01, -0.38, 4.62, 2.29, 1.58, 7.77, repro,
2012-05-12,-5.16, 0.28, -5.49, 2.38, 1.64, 8.05, repro,
2012-05-13,-6.14, 0.97, -10.68, 2.35, 1.60, 7.82, repro,
2012-05-14,-4.78, 0.97, -0.72, 2.28, 1.57, 7.69, repro,
2012-05-15,-1.92, -0.39, -5.69, 2.32, 1.61, 7.79, repro,
2012-05-16,-6.54, -0.52, 5.59, 2.35, 1.61, 7.94, repro,
2012-05-17,-4.97, -0.99, 8.54, 2.32, 1.59, 7.78, repro,
2012-05-18,-6.93, -0.36, 2.28, 2.47, 1.80, 8.53, repro,
2012-05-19,-5.03, 0.40, 6.69, 2.35, 1.65, 8.03, repro,
2012-05-20,-4.37, 1.53, 3.82, 2.29, 1.63, 7.78, repro,
2012-05-21,-6.58, -0.09, -4.25, 2.32, 1.64, 7.93, repro,
2012-05-22,-5.89, -3.17, -6.43, 2.44, 1.69, 8.44, repro,
2012-05-23,-4.21, -1.81, 7.47, 2.37, 1.62, 8.03, repro,
2012-05-24,-5.63, -2.47, 7.11, 2.48, 1.68, 8.20, repro,
2012-05-25,-2.36, -1.38, -10.78, 2.55, 1.77, 8.78, repro,
2012-05-26,-1.37, 0.98, 1.57, 2.56, 1.80, 8.82, repro,
2012-05-27,-5.57, -0.44, 12.88, 2.34, 1.61, 7.98, repro,
2012-05-28,-6.25, 0.04, 6.64, 2.42, 1.67, 8.29, repro,
2012-05-29,-6.06, -0.40, 4.47, 2.57, 1.86, 8.87, repro,
2012-05-30,-6.30, -0.51, 9.17, 3.97, 2.95, 14.49, repro,
2012-05-31,-2.94, -0.49, -3.70, 2.40, 1.65, 8.23, repro,
2012-06-01,-5.59, -1.33, 8.77, 2.30, 1.59, 7.81, repro,
2012-06-02,-5.26, 1.17, 5.18, 2.43, 1.64, 8.26, repro,
2012-06-03,-6.32, -0.27, 11.79, 2.40, 1.59, 8.05, repro,
2012-06-04,-3.71, -0.62, 0.24, 2.51, 1.63, 8.54, repro,
2012-06-05,-4.92, 0.95, 4.05, 2.46, 1.66, 8.28, repro,
2012-06-06,-4.53, 0.17, 10.54, 2.64, 1.90, 9.35, repro,
2012-06-07,-2.24, -0.03, -8.63, 2.51, 1.69, 8.52, repro,
2012-06-08,-1.60, 1.44, 4.96, 2.77, 2.02, 10.07, repro,
2012-06-09,-2.94, -1.33, -2.92, 7.90, 5.51, 30.23, repro,
2012-06-10,-3.91, 0.11, 4.39, 2.43, 1.61, 8.15, repro,
2012-06-11,-4.87, -0.03, 1.17, 2.39, 1.63, 8.11, repro,
2012-06-12,-5.64, -0.21, 5.82, 2.45, 1.64, 8.19, repro,
2012-06-13,-5.65, -1.60, 7.83, 2.44, 1.63, 8.20, repro,
2012-06-14,-5.55, -1.52, 12.28, 2.44, 1.60, 8.02, repro,
2012-06-15,-4.22, 0.13, 3.54, 2.36, 1.58, 7.83, repro,
2012-06-16,-1.50, -0.18, 9.08, 2.84, 1.99, 9.96, repro,
2012-06-17,-5.27, -1.62, 7.88, 2.38, 1.63, 8.05, repro,
2012-06-18,-2.75, -1.72, 0.81, 2.35, 1.58, 7.88, repro,
2012-06-19,-7.05, 0.60, 8.43, 2.36, 1.56, 7.80, repro,
2012-06-20,-6.27, -0.14, 7.98, 2.75, 1.91, 9.54, repro,
2012-06-21,-5.02, 0.29, -0.61, 2.40, 1.62, 8.05, repro,
2012-06-22,-3.51, -1.96, 2.92, 2.60, 1.88, 9.24, repro,
2012-06-23,-4.40, -0.94, -4.88, 2.39, 1.62, 8.15, repro,
2012-06-24,-6.73, 0.14, 5.27, 2.44, 1.65, 8.28, repro,
2012-06-25,-6.07, -0.46, 2.25, 2.45, 1.63, 8.25, repro,
2012-06-26,-5.89, -0.62, 1.99, 2.47, 1.65, 8.43, repro,
2012-06-27,-5.27, -1.27, 3.93, 2.40, 1.63, 8.07, repro,
2012-06-28,-4.99, -1.02, 6.05, 2.51, 1.72, 8.57, repro,
2012-06-29,-5.11, -0.09, 14.25, 2.51, 1.77, 8.75, repro,
2012-06-30,-6.69, -1.74, 2.83, 2.37, 1.60, 7.98, repro,
2012-07-01,-3.66, -1.53, -0.11, 2.39, 1.61, 7.87, repro,
2012-07-02,-5.07, 1.04, 3.64, 2.51, 1.72, 8.52, repro,
2012-07-03,-6.36, -1.95, 10.33, 2.39, 1.62, 8.04, repro,
2012-07-04,-2.89, -0.20, 5.42, 2.39, 1.63, 8.08, repro,
2012-07-05,-0.48, -0.46, -6.07, 2.44, 1.65, 8.06, repro,
2012-07-06,-4.43, 2.31, 8.72, 3.11, 2.07, 10.54, repro,
2012-07-07,-2.80, 0.25, 0.99, 2.40, 1.62, 7.94, repro,
2012-07-08,-3.40, -0.87, -0.25, 2.64, 1.83, 8.89, repro,
2012-07-09,-5.76, 1.04, 0.21, 2.46, 1.68, 8.28, repro,
2012-07-10,-4.55, 0.65, -7.23, 2.48, 1.63, 8.34, repro,
2012-07-11,-3.30, 1.39, -0.98, 2.35, 1.58, 7.79, repro,
2012-07-12,-4.53, 3.08, 25.58, 5.63, 4.49, 21.60, repro,
2012-07-13,-2.88, 0.38, 11.59, 2.38, 1.60, 7.93, repro,
2012-07-14,-5.47, -0.30, 15.80, 2.46, 1.70, 8.40, repro,
2012-07-15,-3.08, -1.62, -0.52, 2.67, 1.86, 9.46, repro,
2012-07-16,-4.04, 0.39, 2.84, 2.41, 1.64, 8.18, repro,
2012-07-17,-4.74, 0.47, 0.81, 2.39, 1.63, 8.01, repro,
2012-07-18,-0.83, 0.04, -4.25, 2.91, 1.87, 9.57, repro,
2012-07-19,-3.35, -0.89, 7.89, 2.72, 1.82, 9.09, repro,
2012-07-20,-4.23, -1.76, -0.63, 2.40, 1.65, 8.12, repro,
2012-07-21,-0.89, -2.41, 0.58, 2.36, 1.59, 7.89, repro,
2012-07-22,-3.77, 0.14, 3.04, 2.38, 1.60, 7.98, repro,
2012-07-23,-0.33, 1.83, -11.00, 2.32, 1.59, 7.76, repro,
2012-07-24,-3.43, -1.03, 4.65, 2.43, 1.63, 8.15, repro,
2012-07-25,-5.12, -0.75, 7.90, 2.39, 1.63, 8.18, repro,
2012-07-26,-6.33, -1.81, 16.85, 2.48, 1.67, 8.45, repro,
2012-07-27,-5.25, -0.66, 8.81, 2.45, 1.65, 8.22, repro,
2012-07-28,-3.78, -0.26, 4.59, 2.39, 1.61, 7.88, repro,
2012-07-29,-6.34, 0.21, 8.81, 2.43, 1.67, 8.20, repro,
2012-07-30,-2.32, -1.38, 2.24, 2.45, 1.67, 8.35, repro,
2012-07-31,-4.53, 0.20, 11.56, 2.40, 1.64, 8.22, repro,
2012-08-01,-4.19, 0.11, 1.21, 2.45, 1.67, 8.18, repro,
2012-08-02,-3.82, 1.33, -6.40, 2.94, 1.89, 9.48, repro,
2012-08-03,-5.98, 3.31, 12.02, 4.09, 2.97, 13.68, repro,
2012-08-04,-5.85, -0.20, 10.53, 2.42, 1.66, 8.21, repro,
2012-08-05,-2.08, 0.21, 3.72, 2.39, 1.60, 8.03, repro,
2012-08-06,-3.90, -2.92, 10.19, 2.48, 1.73, 8.44, repro,
2012-08-07,-4.36, -2.63, 10.53, 2.46, 1.69, 8.22, repro,
2012-08-08,-5.01, 0.02, 15.04, 2.40, 1.65, 8.15, repro,
2012-08-09,-8.27, 0.44, 6.62, 2.35, 1.61, 7.95, repro,
2012-08-10,-5.46, -0.91, 14.92, 2.59, 1.76, 8.96, repro,
2012-08-11,-4.65, -0.54, 11.12, 2.36, 1.59, 7.91, repro,
2012-08-12,-5.43, 0.67, 12.24, 2.39, 1.61, 7.93, repro,
2012-08-13,-7.93, 2.38, 14.90, 3.81, 2.46, 12.86, repro,
2012-08-14,-6.21, 1.15, 18.47, 2.42, 1.65, 8.24, repro,
2012-08-15,-5.02, -0.80, 18.80, 2.42, 1.66, 8.15, repro,
2012-08-16,-3.64, -1.46, 7.66, 2.37, 1.60, 7.91, repro,
2012-08-17,-3.14, -0.20, 12.26, 2.42, 1.63, 8.06, repro,
2012-08-18,-4.88, -0.06, 3.04, 2.38, 1.60, 7.93, repro,
2012-08-19,-5.78, 2.16, 6.39, 2.43, 1.67, 8.18, repro,
2012-08-20,-5.11, -0.36, 20.73, 2.38, 1.61, 8.07, repro,
2012-08-21,-6.13, -1.90, 17.16, 2.38, 1.62, 8.10, repro,
2012-08-22,-2.00, 0.03, 9.82, 2.52, 1.69, 8.41, repro,
2012-08-23,-1.89, 0.00, 7.08, 2.33, 1.57, 7.67, repro,
2012-08-24,-4.79, 0.33, 10.92, 2.38, 1.61, 7.95, repro,
2012-08-25,-8.34, -2.82, 18.48, 3.16, 2.17, 10.93, repro,
2012-08-26,-7.11, -2.17, 14.33, 2.45, 1.69, 8.27, repro,
