PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P464
Station name,PanamintVQCS2006
Begin Date, 2006-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1590459274 North Latitude, -117.4100010463 East Longitude, 911.53548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-24,-1.14, 0.77, 11.91, 2.01, 1.67, 7.59, repro,
2006-04-25,-0.38, 0.61, 7.74, 1.99, 1.68, 7.57, repro,
2006-04-26,-0.72, 0.87, 13.88, 2.01, 1.69, 7.58, repro,
2006-04-27,-1.03, 1.09, 10.44, 2.06, 1.70, 7.62, repro,
2006-04-28,1.61, 2.24, 9.18, 2.02, 1.65, 7.44, repro,
2006-04-29,0.82, -0.03, 2.64, 1.99, 1.63, 7.45, repro,
2006-04-30,1.09, 1.58, 8.13, 2.01, 1.67, 7.67, repro,
2006-05-01,0.70, 2.22, 7.16, 1.99, 1.64, 7.49, repro,
2006-05-02,-0.93, 2.40, 15.16, 1.98, 1.65, 7.45, repro,
2006-05-03,-0.30, 0.59, 12.71, 1.97, 1.62, 7.35, repro,
2006-05-04,-0.75, 1.69, 9.18, 2.01, 1.67, 7.65, repro,
2006-05-05,0.12, 0.65, 11.26, 1.99, 1.63, 7.49, repro,
2006-05-06,-0.44, 0.41, 9.42, 1.99, 1.63, 7.47, repro,
2006-05-07,-0.81, 0.59, 4.26, 1.97, 1.63, 7.40, repro,
2006-05-08,-0.03, -0.29, 5.60, 1.96, 1.62, 7.36, repro,
2006-05-09,-0.24, -0.83, 10.34, 2.04, 1.64, 7.56, repro,
2006-05-10,0.74, 0.28, 10.36, 1.99, 1.63, 7.50, repro,
2006-05-11,-0.77, -0.26, 7.86, 1.99, 1.63, 7.50, repro,
2006-05-12,-0.19, 0.48, 11.74, 1.97, 1.63, 7.42, repro,
2006-05-13,0.18, 0.67, 10.06, 1.96, 1.62, 7.39, repro,
2006-05-14,-0.50, 0.22, 7.41, 1.98, 1.64, 7.48, repro,
2006-05-15,-1.01, 0.29, 6.92, 1.98, 1.62, 7.46, repro,
2006-05-16,-0.85, 1.33, 11.24, 2.02, 1.68, 7.65, repro,
2006-05-17,-0.44, -0.03, 8.76, 2.01, 1.67, 7.60, repro,
2006-05-18,-1.31, 0.49, 15.84, 2.00, 1.65, 7.59, repro,
2006-05-19,-0.75, -0.97, 10.74, 2.13, 1.67, 7.83, repro,
2006-05-20,0.84, -7.37, -7.89, 2.08, 1.64, 7.66, repro,
2006-05-21,-4.20, -3.69, 3.51, 2.13, 1.67, 7.84, repro,
2006-05-22,-1.59, -0.48, 11.57, 2.09, 1.69, 7.78, repro,
2006-05-23,-0.88, 0.78, 9.41, 2.05, 1.65, 7.63, repro,
2006-05-24,-1.61, 1.00, 9.87, 2.06, 1.65, 7.64, repro,
2006-05-25,-0.96, 0.22, 11.25, 2.17, 1.69, 8.02, repro,
2006-05-26,-1.24, 0.24, 14.78, 2.18, 1.72, 8.16, repro,
2006-05-27,-4.12, -2.48, 10.10, 2.07, 1.65, 7.64, repro,
2006-05-28,-1.21, 0.68, 15.11, 2.05, 1.64, 7.57, repro,
2006-05-29,-0.53, 1.12, 11.99, 2.05, 1.66, 7.64, repro,
2006-05-30,-0.20, -0.58, 9.78, 2.12, 1.68, 7.76, repro,
2006-05-31,-0.71, 1.02, 9.24, 2.15, 1.71, 7.90, repro,
2006-06-01,-2.22, 0.71, 13.80, 2.10, 1.68, 7.79, repro,
2006-06-02,-1.86, 1.82, 13.70, 2.20, 1.74, 8.07, repro,
2006-06-03,-1.27, 0.90, 8.07, 2.14, 1.71, 7.90, repro,
2006-06-04,-1.20, 2.16, 11.47, 2.12, 1.68, 7.78, repro,
2006-06-05,-1.05, -1.50, 13.77, 2.15, 1.71, 7.93, repro,
2006-06-06,0.06, 0.25, 13.83, 2.11, 1.69, 7.82, repro,
2006-06-07,0.87, 1.01, 5.90, 2.12, 1.68, 7.82, repro,
2006-06-08,0.05, -0.17, 15.06, 2.05, 1.65, 7.62, repro,
2006-06-09,-0.45, 0.39, 6.01, 2.09, 1.68, 7.76, repro,
2006-06-10,-1.56, 1.31, 13.86, 2.08, 1.66, 7.66, repro,
2006-06-11,-0.36, 1.34, 10.75, 2.08, 1.66, 7.67, repro,
2006-06-12,-1.91, 1.39, 18.30, 2.14, 1.74, 7.98, repro,
2006-06-13,-1.30, -0.82, 15.03, 2.08, 1.68, 7.73, repro,
2006-06-14,-2.72, 1.79, 18.44, 2.06, 1.65, 7.60, repro,
2006-06-15,-0.36, 1.08, 16.18, 2.08, 1.65, 7.67, repro,
2006-06-16,-0.89, 2.53, 12.65, 2.06, 1.65, 7.64, repro,
2006-06-17,-0.03, 0.77, 17.02, 2.07, 1.66, 7.74, repro,
2006-06-18,-1.37, 0.25, 16.38, 2.08, 1.68, 7.87, repro,
2006-06-19,-0.18, 1.27, 12.83, 2.08, 1.69, 7.86, repro,
2006-06-20,-1.73, 2.08, 15.59, 2.12, 1.74, 7.97, repro,
2006-06-21,-1.26, 0.48, 12.31, 2.08, 1.67, 7.80, repro,
2006-06-22,-1.97, 1.50, 14.96, 2.09, 1.70, 7.98, repro,
2006-06-23,-1.21, 0.55, 5.23, 2.08, 1.69, 7.88, repro,
2006-06-24,-1.20, 0.05, 13.41, 2.13, 1.75, 8.06, repro,
2006-06-25,-1.39, 0.85, 6.23, 2.08, 1.69, 7.87, repro,
2006-06-26,-0.84, 3.50, 6.86, 2.10, 1.71, 7.96, repro,
2006-06-27,-1.17, 2.17, 15.23, 2.18, 1.84, 8.26, repro,
2006-06-28,-1.34, 0.28, 9.39, 2.12, 1.74, 8.07, repro,
2006-06-29,-0.12, 2.15, 25.59, 2.02, 1.70, 7.83, repro,
2006-06-30,-2.71, 2.74, 15.19, 2.12, 1.77, 8.14, repro,
2006-07-01,0.79, 1.53, 18.89, 2.06, 1.67, 7.87, repro,
2006-07-02,-1.49, -1.26, -2.81, 2.10, 1.71, 8.02, repro,
2006-07-03,-1.28, 2.19, 18.26, 2.04, 1.65, 7.74, repro,
2006-07-04,-2.60, 3.02, 10.99, 2.05, 1.67, 7.81, repro,
2006-07-05,-2.92, 1.02, 12.08, 2.13, 1.69, 8.23, repro,
2006-07-06,1.21, 0.36, -1.91, 2.04, 1.65, 7.76, repro,
2006-07-07,-2.30, 3.42, 8.45, 2.05, 1.65, 7.80, repro,
2006-07-08,-0.18, 0.35, 4.72, 2.06, 1.66, 7.82, repro,
2006-07-09,1.07, 2.72, 0.67, 2.11, 1.74, 8.04, repro,
2006-07-10,-2.70, 1.25, 8.40, 2.06, 1.67, 7.84, repro,
2006-07-11,-2.36, 1.50, 17.44, 2.08, 1.67, 7.89, repro,
2006-07-12,-1.15, 2.39, 6.19, 2.06, 1.64, 7.78, repro,
2006-07-13,-0.91, 0.74, 11.38, 2.05, 1.64, 7.76, repro,
2006-07-14,-1.16, 1.85, 13.85, 2.05, 1.67, 7.84, repro,
2006-07-15,0.05, 0.90, 12.87, 2.05, 1.65, 7.83, repro,
2006-07-16,-0.89, 1.89, 16.83, 2.05, 1.67, 7.87, repro,
2006-07-17,-1.73, 0.43, 9.83, 2.10, 1.72, 8.17, repro,
2006-07-18,-0.26, 0.60, 15.46, 2.01, 1.70, 7.66, repro,
2006-07-19,-0.72, 1.66, 11.76, 1.99, 1.62, 7.50, repro,
2006-07-20,-1.57, -0.84, 7.61, 1.99, 1.64, 7.53, repro,
2006-07-21,-0.15, 2.44, 13.25, 1.98, 1.65, 7.53, repro,
2006-07-22,-1.24, -0.04, 4.46, 2.03, 1.71, 7.79, repro,
2006-07-23,-1.42, 0.24, 14.58, 2.03, 1.69, 7.64, repro,
2006-07-24,0.21, 2.60, 17.51, 1.98, 1.64, 7.50, repro,
2006-07-25,0.02, 1.10, 11.83, 1.98, 1.62, 7.42, repro,
2006-07-26,-1.77, -4.18, 24.64, 2.09, 1.74, 7.94, repro,
2006-07-27,-1.70, 0.59, 10.82, 1.98, 1.63, 7.45, repro,
2006-07-28,-2.02, 1.83, 11.07, 2.03, 1.70, 7.64, repro,
2006-07-29,-0.24, -0.21, 8.98, 1.98, 1.62, 7.47, repro,
2006-07-30,-1.60, -1.14, 18.79, 2.01, 1.67, 7.52, repro,
2006-07-31,-3.07, 0.54, 18.55, 2.04, 1.66, 7.74, repro,
2006-08-01,-1.85, 1.70, 11.71, 1.98, 1.64, 7.48, repro,
2006-08-02,-0.70, 1.50, 8.89, 2.07, 1.71, 7.98, repro,
2006-08-03,-0.97, 0.59, 12.29, 2.01, 1.69, 7.82, repro,
2006-08-04,-1.78, 0.16, 11.17, 2.12, 1.75, 8.10, repro,
2006-08-05,-0.65, -0.51, 10.04, 2.08, 1.74, 8.03, repro,
2006-08-06,-0.38, 1.50, 11.17, 2.03, 1.68, 7.78, repro,
2006-08-07,-1.05, 1.65, 15.40, 2.03, 1.70, 7.84, repro,
2006-08-08,-1.59, 2.04, 6.18, 2.00, 1.64, 7.52, repro,
2006-08-09,-1.15, 3.82, 13.88, 2.08, 1.76, 7.88, repro,
2006-08-10,-1.50, 0.76, 9.60, 2.01, 1.64, 7.56, repro,
2006-08-11,-1.50, -2.42, 9.68, 2.01, 1.65, 7.58, repro,
2006-08-12,-0.56, -0.58, 9.58, 2.04, 1.71, 7.73, repro,
2006-08-13,-0.71, 0.54, 13.46, 2.09, 1.73, 7.90, repro,
2006-08-14,-1.27, 0.30, 16.65, 2.02, 1.70, 7.68, repro,
2006-08-15,-1.98, 0.72, 19.14, 2.10, 1.72, 7.79, repro,
2006-08-16,-1.98, 0.75, 13.83, 2.03, 1.71, 7.64, repro,
2006-08-17,-1.22, 2.83, 10.62, 2.06, 1.72, 7.73, repro,
2006-08-18,-1.11, 1.15, 11.03, 2.06, 1.74, 7.76, repro,
2006-08-19,-0.11, -0.84, 7.76, 1.96, 1.64, 7.43, repro,
2006-08-20,-1.19, 3.38, 10.40, 1.97, 1.65, 7.47, repro,
2006-08-21,-1.92, 2.42, 10.10, 2.00, 1.66, 7.52, repro,
2006-08-22,0.21, 0.84, 13.78, 2.01, 1.68, 7.64, repro,
2006-08-23,0.42, 0.31, 15.42, 2.00, 1.68, 7.58, repro,
2006-08-24,-0.62, 0.43, 20.35, 2.00, 1.66, 7.59, repro,
2006-08-25,-0.81, 1.01, 19.32, 2.01, 1.70, 7.76, repro,
2006-08-26,-0.53, 0.36, 15.77, 2.06, 1.73, 7.90, repro,
2006-08-27,-0.43, 0.85, 12.29, 2.05, 1.74, 7.88, repro,
2006-08-28,-0.86, 1.57, 13.90, 2.07, 1.74, 7.94, repro,
2006-08-29,-0.96, 0.66, 5.11, 2.05, 1.75, 7.98, repro,
2006-08-30,-3.15, 1.54, 10.43, 2.07, 1.77, 8.08, repro,
2006-08-31,-1.70, 2.26, 12.87, 2.05, 1.74, 7.88, repro,
2006-09-01,-0.64, 1.75, 13.83, 2.12, 1.79, 8.11, repro,
2006-09-02,-0.42, 2.68, 12.12, 2.07, 1.75, 7.98, repro,
2006-09-03,-1.21, 2.00, 12.09, 2.05, 1.74, 7.97, repro,
2006-09-04,-2.17, 2.81, 7.11, 2.10, 1.78, 8.14, repro,
2006-09-05,-1.96, 1.71, 1.31, 2.11, 1.81, 8.21, repro,
2006-09-06,-0.16, 1.56, 13.00, 2.05, 1.75, 7.95, repro,
2006-09-07,0.96, 2.74, 17.14, 2.13, 1.81, 8.24, repro,
2006-09-08,0.33, 2.51, 12.71, 2.10, 1.80, 8.15, repro,
2006-09-09,-2.29, 0.00, 9.93, 2.01, 1.71, 7.67, repro,
2006-09-10,1.09, 1.92, 8.78, 2.03, 1.71, 7.72, repro,
2006-09-11,-0.85, 2.38, 13.09, 2.04, 1.72, 7.73, repro,
2006-09-12,0.45, 1.82, 16.17, 2.05, 1.71, 7.70, repro,
2006-09-13,-0.99, 2.08, 12.01, 2.03, 1.70, 7.68, repro,
2006-09-14,-0.41, 1.23, 11.23, 2.14, 1.80, 8.06, repro,
2006-09-15,-2.80, -5.93, -1.92, 2.13, 1.71, 7.94, repro,
2006-09-16,0.04, 0.66, 13.89, 2.01, 1.65, 7.55, repro,
2006-09-17,0.43, 1.98, 17.12, 2.01, 1.68, 7.62, repro,
2006-09-18,-0.92, 1.18, 18.82, 1.99, 1.66, 7.52, repro,
2006-09-19,-0.51, 0.45, 18.66, 2.00, 1.67, 7.57, repro,
2006-09-20,-1.34, -1.41, 5.66, 1.99, 1.66, 7.54, repro,
2006-09-21,-0.96, -0.03, 20.34, 2.02, 1.69, 7.63, repro,
2006-09-22,-0.53, 0.13, 16.70, 2.09, 1.74, 7.86, repro,
2006-09-23,-1.14, 1.02, 13.11, 2.11, 1.73, 7.90, repro,
2006-09-24,-0.74, 1.27, 10.97, 2.18, 1.75, 8.14, repro,
2006-09-25,-0.97, 1.50, 14.01, 2.14, 1.75, 8.11, repro,
2006-09-26,0.83, 0.04, 12.08, 2.06, 1.69, 7.66, repro,
2006-09-27,0.67, 1.09, 12.69, 2.07, 1.69, 7.65, repro,
2006-09-28,-0.62, 1.40, 11.95, 2.08, 1.73, 7.80, repro,
2006-09-29,0.17, 1.66, 21.17, 2.11, 1.76, 7.75, repro,
2006-09-30,-1.04, 1.30, 21.69, 2.04, 1.71, 7.77, repro,
2006-10-01,-1.65, 0.48, 4.58, 2.05, 1.72, 7.82, repro,
2006-10-02,-0.69, -7.92, -12.74, 2.15, 1.80, 8.10, repro,
2006-10-03,-1.38, 2.42, 12.04, 2.14, 1.85, 8.08, repro,
2006-10-04,-0.71, 1.17, 13.83, 2.03, 1.69, 7.71, repro,
2006-10-05,-1.74, 4.81, 14.50, 2.10, 1.73, 8.11, repro,
2006-10-06,-1.54, 1.30, 6.64, 2.10, 1.72, 8.04, repro,
2006-10-07,0.66, 0.77, 6.18, 2.12, 1.76, 8.17, repro,
2006-10-08,-0.59, 0.95, 5.61, 2.10, 1.75, 8.07, repro,
2006-10-09,-0.46, 2.06, 11.82, 2.04, 1.73, 7.80, repro,
2006-10-10,0.49, 1.31, 11.64, 2.07, 1.74, 7.94, repro,
2006-10-11,-1.57, 0.73, 10.42, 2.05, 1.73, 7.87, repro,
2006-10-12,-1.19, 0.82, 16.64, 2.07, 1.71, 7.79, repro,
2006-10-13,-1.24, -0.23, 20.94, 1.98, 1.66, 7.54, repro,
2006-10-14,-2.41, 1.45, 12.91, 2.02, 1.73, 7.80, repro,
2006-10-15,-1.73, 1.03, 24.86, 2.01, 1.74, 7.85, repro,
2006-10-16,-2.05, 0.67, 26.63, 2.04, 1.70, 7.73, repro,
2006-10-17,-2.47, -0.67, 30.49, 2.09, 1.78, 8.06, repro,
2006-10-18,-0.45, 1.71, 15.76, 1.97, 1.66, 7.52, repro,
2006-10-19,-0.32, 1.00, 11.49, 2.17, 1.77, 8.25, repro,
2006-10-20,-1.34, 0.83, 14.90, 2.30, 1.96, 9.45, repro,
2006-10-21,-0.20, 1.51, 16.67, 2.14, 1.80, 8.43, repro,
2006-10-22,-0.66, 0.44, 10.08, 2.01, 1.76, 7.84, repro,
2006-10-23,-0.68, 1.00, 7.20, 2.18, 1.91, 8.60, repro,
2006-10-24,-1.73, 0.51, 13.54, 2.15, 1.77, 8.22, repro,
2006-10-25,-0.76, 0.52, 13.14, 2.21, 1.86, 8.45, repro,
2006-10-26,-0.86, 0.57, 12.87, 2.07, 1.83, 8.03, repro,
2006-10-27,-0.17, 1.62, 8.29, 2.01, 1.75, 7.80, repro,
2006-10-28,-0.83, 0.25, 11.41, 2.20, 1.84, 8.60, repro,
2006-10-29,-1.60, 0.04, 14.62, 1.98, 1.69, 7.59, repro,
2006-10-30,-1.22, 1.27, 17.07, 1.97, 1.71, 7.61, repro,
2006-10-31,-1.42, 1.35, 19.20, 2.02, 1.76, 7.80, repro,
2006-11-01,-0.91, 1.22, 12.78, 2.14, 1.85, 8.43, repro,
2006-11-02,-0.43, 1.48, 7.66, 2.00, 1.72, 7.69, repro,
2006-11-03,-2.07, 2.34, 10.71, 2.02, 1.74, 7.78, repro,
2006-11-04,-0.92, 1.39, 13.22, 2.04, 1.74, 7.79, repro,
2006-11-05,-0.49, 1.02, 7.19, 2.07, 1.79, 8.01, repro,
2006-11-06,-1.02, 1.16, 9.08, 1.96, 1.68, 7.56, repro,
2006-11-07,-0.48, 2.47, 9.54, 2.09, 1.82, 8.18, repro,
2006-11-08,-0.71, 1.06, 21.63, 2.09, 1.77, 8.05, repro,
2006-11-09,-1.38, 0.01, 16.38, 2.10, 1.82, 8.24, repro,
2006-11-10,-0.41, 1.17, 12.44, 2.03, 1.74, 7.82, repro,
2006-11-11,-1.27, 0.39, 14.39, 2.04, 1.75, 7.94, repro,
2006-11-12,-1.83, 1.99, 15.03, 2.09, 1.81, 8.13, repro,
2006-11-13,-0.24, 1.96, 15.11, 2.06, 1.75, 7.92, repro,
2006-11-14,-4.20, -0.69, 15.03, 1.98, 1.66, 7.55, repro,
2006-11-15,-1.39, 1.92, 10.61, 1.95, 1.66, 7.46, repro,
2006-11-16,-2.11, 0.40, 8.94, 1.98, 1.71, 7.66, repro,
2006-11-17,-1.36, 1.41, 12.29, 1.95, 1.65, 7.42, repro,
2006-11-18,-0.55, 0.54, 10.35, 1.96, 1.65, 7.44, repro,
2006-11-19,-0.93, 0.60, 5.72, 1.95, 1.65, 7.43, repro,
2006-11-20,-1.95, 1.18, 9.58, 1.97, 1.66, 7.50, repro,
2006-11-21,-0.14, -1.22, 12.04, 1.95, 1.66, 7.43, repro,
2006-11-22,-0.50, -1.55, 11.10, 1.95, 1.67, 7.49, repro,
2006-11-23,-1.78, -1.36, 11.30, 1.98, 1.71, 7.66, repro,
2006-11-24,-1.44, 0.84, 7.59, 2.04, 1.73, 7.78, repro,
2006-11-25,-1.24, 0.60, 11.18, 1.99, 1.67, 7.51, repro,
2006-11-26,-2.18, 0.99, 11.99, 1.98, 1.67, 7.49, repro,
2006-11-27,-1.39, -0.11, 1.58, 1.99, 1.68, 7.54, repro,
2006-11-28,-2.50, 0.51, 12.06, 1.96, 1.69, 7.51, repro,
2006-11-29,-1.69, 2.96, 16.76, 1.94, 1.66, 7.42, repro,
2006-11-30,-1.10, 1.75, 2.98, 1.96, 1.67, 7.46, repro,
2006-12-01,-1.11, 1.11, 5.35, 2.00, 1.73, 7.61, repro,
2006-12-02,-2.68, 0.35, 3.21, 1.96, 1.67, 7.45, repro,
2006-12-03,-1.45, 1.56, 6.83, 1.95, 1.67, 7.43, repro,
2006-12-04,-1.10, 1.19, -1.09, 2.01, 1.68, 7.60, repro,
2006-12-05,-1.18, 1.57, 8.73, 2.02, 1.81, 7.76, repro,
2006-12-06,-1.18, 0.93, 6.02, 2.03, 1.83, 7.89, repro,
2006-12-07,-0.86, 0.91, 5.08, 1.99, 1.74, 7.61, repro,
2006-12-08,-1.27, 1.40, 5.84, 1.99, 1.74, 7.61, repro,
2006-12-09,-0.92, -2.84, -0.64, 2.07, 1.83, 7.83, repro,
2006-12-10,-2.91, -2.58, 5.65, 2.03, 1.77, 7.77, repro,
2006-12-11,-2.10, 0.05, 9.05, 1.95, 1.70, 7.48, repro,
2006-12-12,-0.30, 0.99, 8.70, 2.02, 1.76, 7.71, repro,
2006-12-13,-0.24, 0.45, 8.20, 1.99, 1.75, 7.63, repro,
2006-12-14,-0.63, 0.33, 13.13, 1.95, 1.68, 7.45, repro,
2006-12-15,-0.93, 0.94, 11.19, 2.04, 1.79, 7.91, repro,
2006-12-16,-0.90, 1.33, 14.70, 2.08, 1.84, 7.89, repro,
2006-12-17,-0.80, 0.77, 12.08, 2.03, 1.80, 7.98, repro,
2006-12-18,-1.74, 0.49, 12.69, 2.13, 1.88, 8.41, repro,
2006-12-19,-0.41, 1.45, 9.19, 2.07, 1.85, 8.07, repro,
2006-12-20,-0.94, 1.41, 4.99, 2.17, 1.96, 8.50, repro,
2006-12-21,-1.35, 0.94, 3.03, 1.96, 1.81, 7.65, repro,
2006-12-22,0.14, -0.95, -4.22, 2.11, 1.93, 8.39, repro,
2006-12-23,0.42, 0.41, -0.22, 2.05, 1.81, 8.12, repro,
2006-12-24,-0.79, 1.43, 9.76, 1.95, 1.69, 7.49, repro,
2006-12-25,-0.03, 1.80, 1.31, 2.04, 1.80, 7.78, repro,
2006-12-26,-0.69, -3.22, 10.74, 1.99, 1.76, 7.72, repro,
2006-12-27,-2.46, 1.00, 8.48, 2.05, 1.88, 8.29, repro,
2006-12-28,-2.11, 1.23, 15.29, 2.29, 2.09, 9.19, repro,
2006-12-29,-0.65, 2.38, -0.26, 2.03, 1.78, 7.86, repro,
2006-12-30,-0.33, 0.87, 4.00, 2.03, 1.78, 7.82, repro,
2006-12-31,0.48, 0.93, 6.00, 2.18, 1.95, 8.74, repro,
2007-01-01,1.82, 3.71, 9.66, 2.19, 1.94, 8.48, repro,
2007-01-02,-0.84, 3.22, 7.91, 2.15, 1.96, 8.49, repro,
2007-01-03,-0.38, 1.40, 13.27, 2.01, 1.83, 7.81, repro,
2007-01-04,2.22, 5.61, 12.59, 1.94, 1.70, 7.52, repro,
2007-01-05,0.65, 0.36, 8.96, 1.93, 1.73, 7.54, repro,
2007-01-06,-0.07, 2.20, 3.65, 1.97, 1.78, 7.70, repro,
2007-01-07,0.14, 2.11, 2.58, 1.99, 1.70, 7.55, repro,
2007-01-08,-0.07, 1.13, 5.38, 2.01, 1.75, 7.68, repro,
2007-01-09,-1.08, 1.77, 0.71, 1.98, 1.68, 7.36, repro,
2007-01-10,-1.31, 0.21, 11.16, 1.99, 1.69, 7.41, repro,
2007-01-11,-2.43, -6.66, 13.75, 2.05, 1.73, 7.73, repro,
2007-01-12,-0.93, 1.19, 8.50, 1.97, 1.67, 7.46, repro,
2007-01-13,-1.28, 2.13, 3.76, 1.92, 1.64, 7.22, repro,
2007-01-14,-1.64, 1.65, 1.26, 1.91, 1.63, 7.13, repro,
2007-01-15,-0.84, 1.67, -4.77, 1.90, 1.62, 7.10, repro,
2007-01-16,-1.41, 1.42, -3.71, 1.96, 1.66, 7.32, repro,
2007-01-17,0.05, 1.52, 2.60, 1.95, 1.71, 7.44, repro,
2007-01-18,0.10, 2.60, -6.59, 2.00, 1.75, 7.63, repro,
2007-01-19,-2.11, 1.66, -2.31, 1.98, 1.66, 7.48, repro,
2007-01-20,-1.40, 1.67, 4.23, 1.97, 1.66, 7.45, repro,
2007-01-21,0.95, 2.53, 6.15, 1.92, 1.66, 7.26, repro,
2007-01-22,-0.98, 2.05, 6.63, 1.93, 1.64, 7.21, repro,
2007-01-23,-0.71, 1.15, 0.54, 1.93, 1.65, 7.30, repro,
2007-01-24,-1.74, 0.47, -4.71, 1.91, 1.63, 7.17, repro,
2007-01-25,-0.08, 1.10, -1.32, 1.98, 1.68, 7.29, repro,
2007-01-26,-1.16, 1.72, -0.20, 1.91, 1.64, 7.15, repro,
2007-01-27,-1.62, 0.99, 9.42, 1.92, 1.63, 7.13, repro,
2007-01-28,-0.82, 1.86, 3.01, 1.92, 1.64, 7.16, repro,
2007-01-29,-2.21, 1.98, 2.74, 1.93, 1.64, 7.20, repro,
2007-01-30,-0.31, 1.68, 7.22, 1.92, 1.64, 7.19, repro,
2007-01-31,-2.27, 1.55, 5.09, 1.93, 1.63, 7.17, repro,
2007-02-01,-1.93, 2.02, 10.72, 1.96, 1.68, 7.37, repro,
2007-02-02,-1.73, 2.25, 7.27, 1.96, 1.64, 7.33, repro,
2007-02-03,-1.89, 1.66, 2.78, 1.95, 1.64, 7.32, repro,
2007-02-04,-2.37, 1.33, 1.60, 1.91, 1.64, 7.16, repro,
2007-02-05,-2.50, 1.29, -3.46, 1.93, 1.64, 7.19, repro,
2007-02-06,0.44, 2.66, -5.19, 1.95, 1.64, 7.22, repro,
2007-02-07,0.05, 3.43, 14.49, 1.94, 1.63, 7.18, repro,
2007-02-08,-1.82, -1.43, -4.32, 2.00, 1.72, 7.52, repro,
2007-02-09,2.38, -2.36, 2.55, 1.95, 1.71, 7.37, repro,
2007-02-10,-1.67, -1.56, 0.39, 1.92, 1.64, 7.18, repro,
