PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYMH
Station name,Morehead_State_U
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.1841399415 North Latitude, -83.4365310456 East Longitude, 221.55360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-13,3.10, -0.76, 18.69, 2.11, 1.80, 8.09, repro,
2006-01-14,-0.70, -1.33, 16.64, 2.07, 1.72, 7.82, repro,
2006-01-15,3.05, 1.07, 9.78, 2.07, 1.73, 7.82, repro,
2006-01-16,2.23, -0.38, 18.90, 2.09, 1.77, 7.93, repro,
2006-01-17,0.94, -0.17, 9.69, 2.15, 1.76, 8.12, repro,
2006-01-18,0.83, -1.28, 13.94, 2.06, 1.72, 7.77, repro,
2006-01-19,1.65, 0.27, 9.84, 2.08, 1.75, 7.82, repro,
2006-01-20,1.19, -0.37, 5.47, 2.07, 1.74, 7.77, repro,
2006-01-21,1.88, -1.58, 8.38, 2.04, 1.70, 7.71, repro,
2006-01-22,2.11, 0.53, 0.04, 2.03, 1.69, 7.62, repro,
2006-01-23,2.95, -1.31, 1.54, 2.04, 1.69, 7.67, repro,
2006-01-24,2.53, -0.33, 7.31, 2.10, 1.73, 7.90, repro,
2006-01-25,1.76, 0.24, 6.45, 2.02, 1.66, 7.58, repro,
2006-01-26,0.72, -0.15, 4.47, 2.02, 1.66, 7.60, repro,
2006-01-27,1.89, -0.39, -1.66, 1.99, 1.65, 7.49, repro,
2006-01-28,1.57, 0.09, 3.77, 1.99, 1.64, 7.43, repro,
2006-01-29,2.14, -1.08, 6.10, 2.02, 1.68, 7.62, repro,
2006-01-30,2.02, 0.27, 15.40, 2.02, 1.66, 7.55, repro,
2006-01-31,1.51, -1.20, 15.52, 2.01, 1.67, 7.54, repro,
2006-02-01,2.24, 0.26, 11.77, 2.00, 1.67, 7.50, repro,
2006-02-02,2.52, 0.87, 18.07, 1.98, 1.66, 7.43, repro,
2006-02-03,1.92, -0.92, 18.70, 1.98, 1.65, 7.37, repro,
2006-02-04,0.29, -0.10, 13.94, 2.02, 1.74, 7.67, repro,
2006-02-05,0.23, -1.10, 21.53, 2.02, 1.67, 7.48, repro,
2006-02-06,0.22, 0.07, 12.63, 2.06, 1.74, 7.83, repro,
2006-02-07,1.58, 0.44, 1.57, 2.03, 1.81, 8.00, repro,
2006-02-08,1.77, -0.71, 2.58, 2.00, 1.73, 7.70, repro,
2006-02-09,2.15, -0.74, -2.59, 2.03, 1.80, 7.93, repro,
2006-02-10,0.75, -0.20, 4.51, 2.08, 1.80, 7.91, repro,
2006-02-11,0.16, -1.10, 7.48, 2.06, 1.81, 8.00, repro,
2006-02-12,-1.42, -1.50, 9.39, 2.00, 1.69, 7.49, repro,
2006-02-13,0.55, -0.52, 9.70, 2.03, 1.75, 7.78, repro,
2006-02-14,0.72, 0.23, 2.14, 2.01, 1.75, 7.64, repro,
2006-02-15,3.17, -1.66, 5.21, 2.02, 1.74, 7.71, repro,
2006-02-16,2.14, -1.83, -2.04, 2.02, 1.68, 7.50, repro,
2006-02-17,1.73, -1.23, -0.34, 2.03, 1.75, 7.67, repro,
2006-02-18,0.84, -2.35, -5.33, 2.06, 1.81, 8.02, repro,
2006-02-19,1.48, -0.47, -2.04, 2.03, 1.74, 7.70, repro,
2006-02-20,2.32, -0.08, 4.77, 2.01, 1.74, 7.72, repro,
2006-02-21,0.96, 0.08, 3.83, 2.05, 1.80, 8.03, repro,
2006-02-22,1.21, -1.20, 8.16, 2.03, 1.81, 8.00, repro,
2006-02-23,1.24, -1.74, 3.34, 2.04, 1.80, 7.97, repro,
2006-02-24,1.53, -1.73, -4.94, 1.98, 1.71, 7.53, repro,
2006-02-25,2.16, -1.13, -5.85, 2.03, 1.81, 7.95, repro,
2006-02-26,1.87, -1.92, -2.67, 2.03, 1.75, 7.85, repro,
2006-02-27,1.60, -2.18, -2.62, 2.24, 1.98, 8.68, repro,
2006-03-01,1.87, -1.14, 7.05, 2.07, 1.77, 8.04, repro,
2006-03-02,1.63, -1.66, 11.56, 2.00, 1.75, 7.69, repro,
2006-03-03,1.34, -1.34, 0.58, 2.05, 1.79, 7.97, repro,
2006-03-04,2.05, -0.92, -3.50, 2.02, 1.73, 7.79, repro,
2006-03-05,1.91, -2.49, -0.56, 2.00, 1.69, 7.59, repro,
2006-03-06,0.25, -2.92, 5.23, 1.99, 1.68, 7.60, repro,
2006-03-07,1.77, -2.35, -0.79, 1.98, 1.67, 7.50, repro,
2006-03-08,0.58, -0.62, 3.49, 2.00, 1.68, 7.58, repro,
2006-03-09,-0.14, -0.10, 19.81, 2.01, 1.69, 7.69, repro,
2006-03-10,2.48, -1.92, 17.91, 2.03, 1.72, 7.80, repro,
2006-03-11,1.22, -1.73, -1.37, 2.08, 1.75, 7.98, repro,
2006-03-12,-1.02, -2.72, 11.44, 2.06, 1.80, 8.13, repro,
2006-03-13,1.32, -2.36, 21.89, 2.03, 1.72, 7.82, repro,
2006-03-14,2.02, -2.94, 12.53, 2.13, 1.80, 8.27, repro,
2006-03-22,2.31, -1.87, -2.61, 3.33, 2.63, 12.50, repro,
2006-03-23,1.43, -2.58, -3.95, 2.07, 1.75, 7.97, repro,
2006-03-24,2.31, -2.57, 2.97, 2.07, 1.76, 7.94, repro,
2006-03-25,0.59, -3.41, 2.14, 2.07, 1.75, 7.89, repro,
2006-03-26,0.67, -2.10, 1.66, 2.07, 1.76, 7.97, repro,
2006-03-27,2.08, -1.07, 3.16, 2.08, 1.75, 7.92, repro,
2006-03-28,1.34, -2.70, 4.68, 2.05, 1.71, 7.75, repro,
2006-03-29,2.53, -1.58, 0.91, 2.03, 1.70, 7.59, repro,
2006-03-30,2.53, -0.44, 11.87, 2.02, 1.69, 7.63, repro,
2006-03-31,2.56, -1.88, 6.76, 2.03, 1.71, 7.72, repro,
2006-04-01,1.82, -2.13, 8.27, 2.09, 1.72, 7.86, repro,
2006-04-02,2.47, -0.41, 8.78, 2.08, 1.72, 7.71, repro,
2006-04-03,2.70, -1.65, 9.13, 2.08, 1.72, 7.85, repro,
2006-04-04,-0.57, -2.24, 14.37, 2.01, 1.67, 7.48, repro,
2006-04-05,2.14, -0.31, 9.58, 2.07, 1.73, 7.67, repro,
2006-04-06,1.67, -0.43, 16.23, 2.09, 1.78, 7.90, repro,
2006-04-07,4.05, -0.81, 19.02, 2.14, 1.83, 8.12, repro,
2006-04-08,0.68, -1.07, 10.66, 2.09, 1.73, 7.85, repro,
2006-04-09,3.04, -1.33, 5.19, 2.00, 1.65, 7.40, repro,
2006-04-10,2.49, -0.42, 6.47, 2.03, 1.71, 7.65, repro,
2006-04-11,1.92, -1.10, 3.34, 2.11, 1.77, 7.67, repro,
2006-04-12,2.65, -1.07, 10.90, 2.12, 1.76, 7.81, repro,
2006-04-13,1.76, -1.75, 13.99, 2.04, 1.68, 7.56, repro,
2006-04-14,1.59, -2.55, 9.42, 2.05, 1.70, 7.68, repro,
2006-04-15,15.97, -12.24, -32.45, 9.65, 17.11, 43.88, repro,
2006-04-18,6.15, -1.43, 12.11, 3.01, 2.35, 10.77, repro,
2006-04-19,1.44, -0.86, 8.15, 2.85, 2.62, 11.39, repro,
2006-04-24,1.91, 1.17, 11.23, 3.22, 2.58, 11.94, repro,
2006-04-25,-0.42, -0.61, 10.66, 2.10, 1.75, 7.78, repro,
2006-04-26,1.61, -2.32, 14.70, 2.00, 1.67, 7.47, repro,
2006-04-27,2.15, -1.62, 4.49, 2.01, 1.70, 7.61, repro,
2006-04-28,1.00, -0.43, 6.14, 2.07, 1.79, 7.88, repro,
2006-04-29,1.86, -1.28, 9.31, 2.08, 1.76, 7.77, repro,
2006-04-30,1.43, -0.73, 11.15, 2.06, 1.72, 7.67, repro,
2006-05-01,0.62, -1.47, 18.28, 2.04, 1.70, 7.61, repro,
2006-05-02,1.70, -0.41, 8.84, 2.03, 1.71, 7.63, repro,
2006-05-03,2.54, -1.10, 11.83, 2.05, 1.72, 7.69, repro,
2006-05-04,2.91, -0.72, 8.93, 2.04, 1.70, 7.65, repro,
2006-05-05,1.31, -0.30, 14.40, 2.05, 1.73, 7.74, repro,
2006-05-06,1.69, -1.14, 15.86, 2.05, 1.70, 7.63, repro,
2006-05-07,1.66, -0.92, 15.97, 2.02, 1.70, 7.59, repro,
2006-05-08,2.68, -1.43, 15.29, 2.03, 1.70, 7.63, repro,
2006-05-09,0.53, -1.93, 20.96, 2.07, 1.74, 7.74, repro,
2006-05-11,0.81, -0.78, 30.07, 3.04, 2.40, 11.11, repro,
2006-05-12,0.90, -1.12, 21.22, 2.06, 1.72, 7.80, repro,
2006-05-13,0.49, -1.88, 19.85, 2.07, 1.74, 7.75, repro,
2006-05-14,-0.44, -4.01, 18.23, 2.17, 1.84, 8.22, repro,
2006-05-15,0.16, -2.37, 16.52, 2.14, 1.80, 8.05, repro,
2006-05-16,2.04, -1.55, 25.95, 2.19, 1.82, 8.24, repro,
2006-05-17,1.24, -1.15, 23.48, 2.25, 1.78, 8.43, repro,
2006-05-18,0.13, -1.62, 27.48, 2.06, 1.72, 7.78, repro,
2006-05-19,1.53, -1.25, 18.26, 2.10, 1.77, 7.88, repro,
2006-05-20,1.21, -2.93, 15.42, 2.12, 1.77, 7.89, repro,
2006-05-21,1.70, 0.09, 17.77, 2.11, 1.78, 7.92, repro,
2006-05-22,0.85, -0.47, 23.98, 2.16, 1.79, 8.20, repro,
2006-05-23,2.41, 0.34, 20.58, 2.10, 1.77, 7.90, repro,
2006-05-24,3.75, -1.74, 12.17, 2.10, 1.77, 7.88, repro,
2006-05-25,0.81, -1.50, 25.37, 2.21, 1.89, 8.28, repro,
2006-05-26,0.96, -1.65, 26.27, 2.23, 1.88, 8.31, repro,
2006-05-27,1.43, -2.09, 19.45, 2.11, 1.77, 7.84, repro,
2006-05-28,1.74, -2.11, 15.00, 2.08, 1.76, 7.80, repro,
2006-05-29,2.59, -1.70, 19.15, 2.10, 1.79, 7.88, repro,
2006-05-30,1.08, -1.91, 17.48, 2.13, 1.84, 8.16, repro,
2006-05-31,2.86, -1.51, 9.10, 2.13, 1.78, 8.01, repro,
2006-06-01,2.67, 0.06, 16.84, 2.20, 1.85, 8.16, repro,
2006-06-02,2.62, -1.63, 22.37, 2.16, 1.89, 8.38, repro,
2006-06-03,2.82, -1.91, 16.45, 2.14, 1.83, 8.15, repro,
2006-06-04,4.31, -1.75, 20.32, 2.13, 1.83, 8.19, repro,
2006-06-05,1.01, -1.26, 12.12, 2.14, 1.82, 8.13, repro,
2006-06-06,3.07, -2.11, 13.88, 2.13, 1.82, 8.13, repro,
2006-06-07,2.58, -2.84, 16.91, 2.13, 1.82, 8.10, repro,
2006-06-08,0.87, -3.49, 19.91, 2.11, 1.77, 7.87, repro,
2006-06-09,3.72, -0.97, 15.61, 2.09, 1.76, 7.82, repro,
2006-06-10,4.30, -2.32, 14.67, 2.10, 1.77, 7.84, repro,
2006-06-11,1.40, -2.74, 20.54, 2.17, 1.80, 8.12, repro,
2006-06-12,1.61, -2.13, 16.27, 2.15, 1.79, 8.04, repro,
2006-06-13,3.08, -0.66, 6.24, 2.12, 1.81, 8.03, repro,
2006-06-14,3.93, -2.37, 11.09, 2.08, 1.75, 7.74, repro,
2006-06-15,3.29, -2.02, 8.20, 2.10, 1.76, 7.83, repro,
2006-06-16,23.62, 24.26, -10.08, 40.43, 109.50, 203.38, repro,
2006-06-19,2.67, -5.41, 21.32, 4.24, 3.47, 15.69, repro,
2006-06-20,0.77, -3.87, 11.85, 2.28, 1.99, 8.88, repro,
2006-06-21,0.98, -2.82, 13.42, 2.15, 1.79, 7.90, repro,
2006-06-22,3.48, -2.54, 11.06, 2.15, 1.81, 7.98, repro,
2006-06-23,2.79, -0.97, 11.88, 2.21, 1.88, 8.34, repro,
2006-06-24,1.85, -3.53, 9.36, 2.18, 1.84, 8.14, repro,
2006-06-25,3.03, -1.41, 11.46, 2.14, 1.80, 7.88, repro,
2006-06-26,2.37, -1.84, 11.03, 2.15, 1.81, 7.95, repro,
2006-06-27,2.89, -2.73, 18.31, 2.15, 1.81, 7.96, repro,
2006-06-28,4.41, -2.00, 12.80, 2.20, 1.83, 8.19, repro,
2006-06-29,3.44, -1.57, 6.55, 2.15, 1.80, 8.05, repro,
2006-06-30,3.97, -3.01, 10.86, 2.16, 1.79, 7.88, repro,
2006-07-01,0.75, -2.06, 10.93, 2.17, 1.79, 7.87, repro,
2006-07-02,5.43, -1.75, 7.00, 2.14, 1.78, 7.81, repro,
2006-07-03,4.94, -2.46, 8.32, 2.19, 1.85, 8.18, repro,
2006-07-04,2.43, -3.07, 15.84, 2.40, 2.00, 8.76, repro,
2006-07-05,1.59, -2.54, 17.66, 2.13, 1.79, 7.87, repro,
2006-07-06,2.87, -2.99, 7.47, 2.09, 1.74, 7.60, repro,
2006-07-07,4.73, -1.67, 0.67, 2.11, 1.75, 7.68, repro,
2006-07-08,5.14, -2.36, 4.81, 2.13, 1.75, 7.73, repro,
2006-07-09,3.06, -1.05, 14.27, 2.14, 1.79, 7.88, repro,
2006-07-10,4.11, -3.42, 11.61, 2.12, 1.78, 7.82, repro,
2006-07-11,5.11, -1.94, 19.43, 2.12, 1.76, 7.82, repro,
2006-07-12,4.71, -2.44, 16.33, 2.13, 1.77, 7.79, repro,
2006-07-13,5.34, -4.52, 3.93, 2.16, 1.79, 8.07, repro,
2006-07-14,12.15, 105.34, -80.44, 31.65, 220.66, 114.60, repro,
2006-07-17,3.05, -1.76, 6.05, 3.28, 2.50, 11.61, repro,
2006-07-18,6.53, -3.59, 9.21, 2.11, 1.73, 7.84, repro,
2006-07-19,2.44, -3.81, 12.86, 2.25, 1.85, 8.15, repro,
2006-07-20,3.36, -0.70, 10.92, 2.38, 2.02, 9.54, repro,
2006-07-21,3.58, 1.22, 24.34, 2.13, 1.79, 8.06, repro,
2006-07-22,2.73, -2.88, 3.19, 2.17, 1.79, 7.99, repro,
2006-07-23,5.67, -4.01, 8.47, 2.14, 1.80, 7.99, repro,
2006-07-24,2.68, -1.61, 14.03, 2.10, 1.71, 7.69, repro,
2006-07-25,0.83, -3.09, 16.11, 2.11, 1.75, 7.83, repro,
2006-07-26,4.09, -3.06, 18.47, 2.09, 1.74, 7.77, repro,
2006-07-27,3.18, -2.45, 16.54, 2.10, 1.72, 7.68, repro,
2006-07-28,1.69, -3.82, 9.31, 2.14, 1.82, 8.07, repro,
2006-07-29,3.47, -2.29, 25.64, 2.11, 1.72, 7.79, repro,
2006-07-30,1.05, -3.21, 19.78, 2.12, 1.73, 7.82, repro,
2006-07-31,2.52, -0.21, 16.07, 2.09, 1.74, 7.75, repro,
2006-08-01,4.17, -0.85, 18.66, 2.23, 1.92, 8.35, repro,
2006-08-02,3.26, -0.75, 7.56, 2.13, 1.76, 7.76, repro,
2006-08-03,3.12, -0.47, 16.35, 2.16, 1.76, 7.87, repro,
2006-08-04,4.79, -5.25, 11.53, 2.37, 2.07, 8.81, repro,
2006-08-05,3.36, -0.94, 6.76, 2.21, 1.76, 8.10, repro,
2006-08-06,4.16, -0.76, 11.15, 2.19, 1.76, 7.94, repro,
