PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TONO
Station name,TONO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0971937038 North Latitude, -117.1840412388 East Longitude, 2066.02399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-28,0.83, -0.50, 9.70, 2.14, 1.77, 8.06, repro,
1999-05-29,-1.02, -0.11, 12.89, 2.20, 1.90, 8.23, repro,
1999-05-30,0.22, -0.23, 6.27, 2.16, 1.80, 8.12, repro,
1999-05-31,0.90, -0.40, -1.81, 2.13, 1.80, 8.02, repro,
1999-06-01,0.42, -0.57, 20.31, 2.16, 1.81, 8.20, repro,
1999-06-02,0.12, 1.06, 18.35, 2.16, 1.83, 8.07, repro,
1999-06-03,-6.15, -0.95, 19.63, 2.31, 1.92, 8.32, repro,
1999-06-04,-0.26, 0.31, 13.30, 2.19, 1.83, 8.10, repro,
1999-06-05,-0.18, -0.04, 17.38, 2.20, 1.85, 8.17, repro,
1999-06-06,1.28, -0.96, 9.03, 2.20, 1.87, 8.29, repro,
1999-06-07,0.50, -3.03, 15.01, 2.17, 1.84, 8.22, repro,
1999-06-08,1.02, -1.82, 14.30, 2.17, 1.84, 8.13, repro,
1999-06-09,0.31, -1.41, 16.11, 2.21, 1.84, 8.25, repro,
1999-06-10,0.41, 0.61, 20.21, 2.22, 1.87, 8.33, repro,
1999-06-11,-0.56, -1.44, 8.50, 2.29, 1.91, 8.76, repro,
1999-06-12,-0.10, -0.38, 11.69, 2.20, 1.85, 8.21, repro,
1999-06-13,0.45, -1.26, 13.33, 2.24, 1.88, 8.35, repro,
1999-06-14,1.10, -0.52, 7.08, 2.43, 1.89, 8.95, repro,
1999-06-15,-0.55, -1.11, 8.08, 2.32, 1.92, 8.71, repro,
1999-06-16,0.85, 0.49, 17.08, 2.27, 1.92, 8.42, repro,
1999-06-17,0.13, -0.48, 12.25, 2.25, 1.88, 8.32, repro,
1999-06-18,0.67, -0.98, 12.45, 2.21, 1.86, 8.27, repro,
1999-06-19,1.65, -1.76, 14.34, 2.22, 1.86, 8.25, repro,
1999-06-20,0.74, -0.64, 15.45, 2.19, 1.82, 8.11, repro,
1999-06-21,-2.45, -1.08, 11.05, 2.16, 1.83, 8.21, repro,
1999-06-22,-0.09, -1.20, 18.24, 2.30, 1.87, 8.53, repro,
1999-06-23,-0.81, -1.21, 16.79, 2.21, 1.84, 8.19, repro,
1999-06-24,-0.43, -1.03, 15.37, 2.20, 1.84, 8.18, repro,
1999-06-25,1.02, -1.72, 15.50, 2.20, 1.84, 8.15, repro,
1999-06-26,-0.15, -1.21, 17.56, 2.26, 1.87, 8.47, repro,
1999-06-27,-0.12, -1.05, 23.09, 2.33, 1.89, 8.76, repro,
1999-06-28,-0.75, -0.48, 14.51, 2.24, 1.90, 8.36, repro,
1999-06-29,-1.64, -1.16, 17.56, 2.53, 2.01, 9.34, repro,
1999-06-30,-3.13, -0.43, 19.64, 2.38, 1.90, 8.81, repro,
1999-07-01,-0.54, -0.22, 17.16, 2.48, 2.01, 9.41, repro,
1999-07-02,-0.36, -0.97, 21.77, 2.32, 1.88, 8.74, repro,
1999-07-03,-0.34, -1.14, 26.32, 2.43, 1.94, 9.23, repro,
1999-07-04,-0.19, -2.26, 16.48, 2.29, 1.86, 8.49, repro,
1999-07-05,-0.95, -0.20, 13.61, 2.26, 1.87, 8.49, repro,
1999-07-06,-0.11, -0.78, 20.23, 2.25, 1.89, 8.50, repro,
1999-07-07,-0.09, -0.78, 13.07, 2.47, 1.95, 8.96, repro,
1999-07-08,-0.21, -1.93, 30.96, 2.47, 2.00, 8.99, repro,
1999-07-09,-1.06, 1.53, 13.21, 2.31, 1.90, 8.58, repro,
1999-07-10,-0.02, -0.56, 16.70, 2.44, 1.94, 9.05, repro,
1999-07-11,-1.76, -1.92, 10.34, 2.32, 1.89, 8.61, repro,
1999-07-12,1.78, 0.49, 14.99, 2.28, 1.95, 8.65, repro,
1999-07-13,0.45, -0.79, 14.05, 2.21, 1.84, 8.34, repro,
1999-07-14,-2.19, -2.85, 8.18, 2.24, 1.85, 8.49, repro,
1999-07-15,-1.25, -2.73, 18.67, 2.30, 1.96, 8.83, repro,
1999-07-16,-1.05, -3.43, 14.78, 2.24, 1.84, 8.58, repro,
1999-07-17,-0.61, 0.79, 9.86, 2.21, 1.84, 8.40, repro,
1999-07-18,-0.38, -0.74, 13.14, 2.27, 1.83, 8.59, repro,
1999-07-19,-0.51, -1.02, 8.83, 2.27, 1.82, 8.54, repro,
1999-07-20,-0.24, -1.81, 23.75, 2.27, 1.84, 8.65, repro,
1999-07-21,-1.51, -2.32, 16.17, 2.15, 1.79, 8.09, repro,
1999-07-22,-1.09, -1.49, 12.13, 2.32, 1.92, 8.89, repro,
1999-07-23,-0.50, -0.35, 22.48, 2.24, 1.81, 8.52, repro,
1999-07-24,0.05, -1.69, 16.92, 2.28, 1.89, 8.79, repro,
1999-07-25,-0.73, 0.06, 16.86, 2.23, 1.82, 8.40, repro,
1999-07-26,-1.53, 0.37, 23.63, 2.29, 1.86, 8.53, repro,
1999-07-27,-1.59, -0.18, 24.68, 2.25, 1.83, 8.44, repro,
1999-07-28,-0.15, -0.31, 17.71, 2.14, 1.79, 8.07, repro,
1999-07-29,0.37, -0.13, 22.19, 2.18, 1.84, 8.23, repro,
1999-07-30,-0.89, -0.38, 31.44, 2.21, 1.88, 8.44, repro,
1999-07-31,-0.16, -2.04, 14.29, 2.14, 1.80, 8.09, repro,
1999-08-01,1.57, -0.98, 16.38, 2.14, 1.79, 8.07, repro,
1999-08-02,1.15, -0.47, 5.53, 2.16, 1.80, 8.07, repro,
1999-08-03,0.20, -0.69, 6.37, 2.19, 1.85, 8.25, repro,
1999-08-04,0.76, 2.01, 14.29, 2.20, 1.82, 8.31, repro,
1999-08-05,-0.20, -0.30, 15.59, 2.22, 1.83, 8.24, repro,
1999-08-06,-0.43, -0.75, 17.73, 2.21, 1.86, 8.30, repro,
1999-08-07,-0.81, -1.28, 19.21, 2.14, 1.78, 7.98, repro,
1999-08-08,0.40, -0.72, 11.68, 2.13, 1.78, 7.97, repro,
1999-08-09,-0.44, -0.97, 18.85, 2.29, 1.92, 8.38, repro,
1999-08-10,-1.78, -0.53, 16.55, 2.24, 1.92, 8.45, repro,
1999-08-11,-1.58, 0.02, 16.69, 2.19, 1.90, 8.40, repro,
1999-08-12,0.19, -1.41, 12.98, 2.22, 1.86, 8.27, repro,
1999-08-13,0.13, 0.51, 8.93, 2.13, 1.79, 8.01, repro,
1999-08-14,0.44, -0.41, 11.79, 2.14, 1.80, 8.08, repro,
1999-08-15,-0.31, -0.51, 18.64, 2.33, 1.93, 8.70, repro,
1999-08-16,-0.85, -0.25, 18.35, 2.16, 1.82, 8.12, repro,
1999-08-17,-0.51, -1.17, 14.44, 2.25, 1.89, 8.55, repro,
1999-08-18,0.22, 0.18, 14.55, 2.15, 1.82, 8.17, repro,
1999-08-19,-2.49, -1.06, 23.85, 2.21, 1.86, 8.31, repro,
1999-08-20,1.03, -0.98, 11.14, 2.20, 1.84, 8.25, repro,
1999-08-21,-2.35, -1.89, 21.63, 2.21, 1.84, 8.10, repro,
1999-08-22,-1.49, -0.24, 21.26, 2.22, 1.90, 8.35, repro,
1999-08-23,-0.05, 0.83, 18.52, 2.27, 1.85, 8.35, repro,
1999-08-24,1.01, -0.48, 16.19, 2.40, 1.94, 8.71, repro,
1999-08-25,0.13, -1.51, 22.94, 2.25, 1.85, 8.32, repro,
1999-08-26,-0.83, -1.85, 26.42, 2.37, 1.85, 8.81, repro,
1999-08-27,0.17, -0.68, 26.15, 2.24, 1.93, 8.42, repro,
1999-08-29,-0.21, -0.58, 33.67, 2.18, 1.88, 9.19, repro,
1999-08-30,-1.54, -0.07, 26.36, 2.25, 1.93, 8.43, repro,
1999-08-31,0.33, -0.05, 22.44, 2.28, 1.95, 8.51, repro,
1999-09-01,-0.84, -0.76, 20.51, 2.45, 2.02, 9.15, repro,
1999-09-02,0.53, -0.19, 16.31, 2.21, 1.89, 8.28, repro,
1999-09-03,-0.47, -0.98, 17.67, 2.31, 1.94, 8.62, repro,
1999-09-04,1.15, -0.40, 20.00, 2.35, 1.98, 8.61, repro,
1999-09-05,0.74, -0.53, 15.37, 2.17, 1.81, 8.08, repro,
1999-09-06,-2.12, -0.48, 23.72, 2.35, 1.97, 8.71, repro,
1999-09-07,-0.34, -0.28, 18.59, 2.65, 2.01, 9.69, repro,
1999-09-08,0.53, 0.30, 20.77, 2.51, 2.02, 9.58, repro,
1999-09-09,2.17, -0.65, 16.80, 2.42, 1.96, 8.79, repro,
1999-09-10,1.28, -0.06, 14.96, 2.35, 1.94, 8.64, repro,
1999-09-11,-2.09, 0.83, 21.79, 2.47, 1.99, 8.87, repro,
1999-09-12,-0.02, -0.72, 11.46, 2.33, 1.89, 8.43, repro,
1999-09-13,-1.90, -0.59, 7.53, 2.41, 1.96, 9.18, repro,
1999-09-14,-0.65, -0.89, 14.54, 2.26, 1.85, 8.26, repro,
1999-09-15,0.05, 0.88, 21.68, 2.31, 1.87, 8.44, repro,
1999-09-16,0.60, -1.30, 22.81, 2.43, 1.99, 8.63, repro,
1999-09-17,0.80, -1.07, 16.78, 2.40, 1.93, 8.60, repro,
1999-09-18,-0.13, -0.08, 17.12, 2.39, 1.92, 8.54, repro,
1999-09-19,0.65, -0.66, 10.71, 2.52, 1.95, 9.09, repro,
1999-09-20,0.46, -1.04, 12.65, 2.38, 1.94, 8.56, repro,
1999-09-21,1.52, -0.94, 8.82, 2.31, 1.87, 8.37, repro,
1999-09-22,-1.05, -0.90, 8.61, 2.47, 1.99, 9.04, repro,
1999-09-23,0.41, -0.78, 15.97, 2.35, 1.96, 8.64, repro,
1999-09-24,-0.40, -1.15, 19.77, 2.36, 1.92, 8.62, repro,
1999-09-25,-1.63, -0.37, 18.87, 2.30, 1.91, 8.51, repro,
1999-09-26,-0.88, 0.57, 17.55, 2.69, 2.30, 9.91, repro,
1999-09-27,-0.52, -1.12, 16.28, 2.46, 2.04, 9.16, repro,
1999-09-28,0.44, 0.07, 13.32, 2.63, 2.22, 9.68, repro,
1999-09-29,0.31, 0.48, 6.98, 2.80, 2.46, 10.28, repro,
1999-10-05,0.75, 0.12, 18.05, 2.43, 2.03, 8.73, repro,
1999-10-06,0.63, 1.30, 16.69, 2.37, 2.03, 8.80, repro,
1999-10-07,1.64, 1.34, 13.92, 2.42, 1.97, 8.83, repro,
1999-10-08,1.33, -0.09, 15.52, 2.53, 2.13, 9.09, repro,
1999-10-09,1.68, 0.56, 16.27, 2.44, 2.05, 9.05, repro,
1999-10-10,0.63, 1.33, 18.02, 2.38, 1.97, 8.64, repro,
1999-10-11,0.46, 0.10, 14.02, 2.59, 2.05, 9.08, repro,
1999-10-12,-0.55, -0.15, 18.78, 2.71, 2.16, 9.44, repro,
1999-10-13,0.56, 0.21, 13.68, 2.65, 2.14, 9.54, repro,
1999-10-14,0.92, 0.10, 18.24, 2.32, 1.94, 8.48, repro,
1999-10-15,1.03, 0.43, 19.36, 2.52, 2.12, 9.13, repro,
1999-10-16,-1.75, 0.56, 20.64, 2.25, 1.86, 8.59, repro,
1999-10-17,-0.61, 1.16, 19.35, 2.44, 2.01, 9.15, repro,
1999-10-18,-0.23, 0.31, 15.94, 2.52, 2.02, 9.07, repro,
1999-10-19,0.03, -0.08, 16.37, 2.35, 1.86, 8.75, repro,
1999-10-20,-0.79, 0.82, 15.25, 2.24, 1.91, 8.57, repro,
1999-10-21,0.17, -0.75, 11.66, 2.40, 2.14, 9.65, repro,
1999-10-27,0.17, 0.07, 20.19, 2.33, 1.96, 8.70, repro,
1999-10-28,-0.44, 0.21, 20.85, 2.25, 1.88, 8.36, repro,
1999-10-29,0.52, 0.03, 21.75, 2.40, 1.98, 8.92, repro,
1999-10-30,-0.23, 1.08, 15.10, 2.16, 1.79, 8.07, repro,
1999-10-31,0.02, -0.06, 22.38, 2.57, 1.98, 9.43, repro,
1999-11-01,-0.59, 0.69, 14.32, 2.72, 2.18, 10.12, repro,
1999-11-02,-0.85, 0.49, 17.38, 2.51, 1.98, 9.09, repro,
1999-11-03,-0.03, 0.02, 20.51, 2.53, 2.08, 9.24, repro,
1999-11-04,0.30, 0.25, 22.41, 2.34, 1.93, 8.60, repro,
1999-11-06,0.16, 0.14, 15.62, 2.23, 1.81, 8.23, repro,
1999-11-07,-1.91, 0.06, 19.86, 2.30, 1.87, 8.42, repro,
1999-11-08,-0.84, -0.31, 25.91, 2.26, 1.85, 8.45, repro,
1999-11-09,-0.56, -0.52, 25.34, 2.15, 1.81, 8.06, repro,
1999-11-10,-0.37, -0.20, 21.84, 2.20, 1.79, 8.26, repro,
1999-11-11,-0.98, -0.03, 20.87, 2.20, 1.84, 8.31, repro,
1999-11-12,-0.43, -0.20, 16.98, 2.23, 1.89, 8.40, repro,
1999-11-13,-0.25, -0.20, 17.41, 2.37, 1.92, 8.78, repro,
1999-11-14,0.37, -0.93, 20.66, 2.18, 1.82, 8.22, repro,
1999-11-15,0.27, -0.37, 15.61, 2.26, 1.81, 8.31, repro,
1999-11-16,-0.42, -0.34, 26.02, 2.21, 1.85, 8.28, repro,
1999-11-17,-1.15, -0.13, 28.69, 2.15, 1.81, 8.21, repro,
1999-11-18,-0.57, -0.11, 22.22, 2.23, 1.83, 8.33, repro,
1999-11-19,-0.68, -1.62, 20.20, 2.30, 1.96, 8.69, repro,
1999-11-20,-0.50, -0.30, 18.25, 2.25, 1.95, 8.52, repro,
1999-11-21,-2.57, 0.93, 21.54, 2.48, 2.06, 9.32, repro,
1999-11-22,-1.49, -0.20, 24.05, 2.33, 1.91, 8.46, repro,
1999-11-23,-1.38, 1.63, 16.73, 2.74, 2.44, 10.48, repro,
1999-11-24,-2.05, 0.28, 14.36, 2.67, 2.46, 10.75, repro,
1999-11-25,-1.74, -0.18, 21.32, 2.40, 2.01, 8.92, repro,
1999-11-26,-0.49, -0.12, 17.44, 2.34, 2.17, 9.00, repro,
1999-11-27,-1.04, 0.39, 17.65, 2.17, 1.90, 8.30, repro,
1999-11-28,-0.24, 0.56, 13.08, 2.22, 1.88, 8.46, repro,
1999-11-29,-0.24, 1.36, 9.40, 2.22, 2.00, 8.71, repro,
1999-11-30,1.02, 1.67, 16.30, 2.38, 1.95, 8.96, repro,
1999-12-01,0.14, 0.26, 20.26, 2.46, 2.21, 9.55, repro,
1999-12-02,-1.80, 0.92, 17.64, 2.11, 1.84, 8.17, repro,
1999-12-04,-1.69, 0.56, 11.84, 2.56, 2.12, 9.48, repro,
1999-12-05,-0.96, 0.88, 13.05, 2.18, 1.97, 8.55, repro,
1999-12-06,-2.21, 0.53, 17.37, 2.55, 2.29, 10.31, repro,
1999-12-07,0.47, -0.43, 18.08, 2.51, 2.20, 9.95, repro,
1999-12-08,-1.03, 1.07, 10.78, 2.92, 2.44, 11.09, repro,
1999-12-09,-1.30, 0.94, 15.70, 2.40, 2.13, 9.18, repro,
1999-12-10,-1.00, 0.93, 15.96, 2.15, 1.88, 8.30, repro,
1999-12-11,-1.63, -0.22, 10.08, 2.35, 2.14, 9.40, repro,
1999-12-12,-0.73, 0.09, 14.28, 2.37, 2.17, 9.32, repro,
1999-12-13,0.42, 0.60, 19.16, 2.67, 2.62, 10.88, repro,
1999-12-14,-1.64, -0.75, 7.70, 2.51, 2.13, 9.55, repro,
1999-12-15,-0.74, 0.91, 5.26, 2.59, 2.33, 10.48, repro,
1999-12-16,-0.31, 1.10, 13.07, 2.47, 2.24, 9.76, repro,
1999-12-17,0.22, -0.17, 11.09, 2.43, 2.24, 9.70, repro,
1999-12-18,-1.62, -2.44, 17.98, 2.70, 2.37, 10.82, repro,
1999-12-19,1.56, 0.60, 11.40, 2.27, 1.98, 8.97, repro,
1999-12-20,1.35, 3.48, 5.78, 2.32, 2.02, 9.12, repro,
1999-12-21,-1.54, 2.21, 29.38, 2.49, 2.01, 9.63, repro,
1999-12-22,-0.81, 1.05, 20.33, 2.38, 2.01, 9.28, repro,
1999-12-23,-0.69, 0.12, 20.86, 2.39, 2.23, 9.66, repro,
1999-12-24,-0.86, 2.06, 13.84, 2.53, 2.34, 10.53, repro,
1999-12-25,-0.15, 1.09, 10.22, 2.22, 2.06, 8.87, repro,
1999-12-26,-0.41, 1.15, 16.15, 2.31, 2.12, 9.34, repro,
1999-12-27,-0.46, 1.89, 9.56, 2.09, 1.79, 8.03, repro,
1999-12-28,0.07, 0.84, 19.14, 2.35, 1.93, 9.25, repro,
1999-12-29,-0.83, 1.27, 18.17, 2.23, 1.96, 8.86, repro,
1999-12-30,-0.96, 2.26, 27.18, 2.30, 1.96, 9.00, repro,
1999-12-31,-1.82, 2.36, 27.99, 2.39, 2.09, 9.68, repro,
2000-01-01,-1.51, 0.99, 34.88, 2.55, 2.01, 9.68, repro,
2000-01-02,-0.85, 1.66, 27.51, 2.13, 1.86, 8.26, repro,
2000-01-03,-1.34, 0.13, 23.30, 2.13, 1.84, 8.37, repro,
2000-01-04,-1.22, 2.24, 20.80, 2.24, 1.81, 8.58, repro,
2000-01-05,-0.89, 0.99, 23.52, 2.06, 1.75, 7.94, repro,
2000-01-06,-1.38, 3.07, 16.75, 2.13, 1.79, 8.22, repro,
2000-01-07,-0.43, 2.36, 13.31, 2.30, 1.85, 8.80, repro,
2000-01-08,-0.81, 2.25, 18.88, 2.06, 1.77, 7.97, repro,
2000-01-09,-0.75, 1.96, 27.95, 2.08, 1.76, 7.99, repro,
2000-01-10,-1.27, 2.42, 23.98, 2.08, 1.79, 8.12, repro,
2000-01-11,-0.32, 2.25, 27.03, 2.09, 1.77, 8.19, repro,
2000-01-12,0.10, 2.64, 20.64, 2.18, 1.84, 8.55, repro,
2000-01-13,0.22, 2.46, 14.91, 2.29, 1.90, 9.13, repro,
2000-01-14,-0.85, 1.09, 15.30, 2.39, 1.98, 9.61, repro,
2000-01-15,-1.54, 1.70, 20.25, 2.38, 1.97, 9.59, repro,
2000-01-16,-2.02, 3.13, 21.28, 2.05, 1.76, 7.97, repro,
2000-01-17,-0.07, 0.94, 13.07, 2.19, 1.80, 8.60, repro,
2000-01-18,0.61, 1.15, 22.53, 2.11, 1.76, 8.17, repro,
2000-01-19,0.16, 2.27, 10.62, 2.12, 1.78, 8.27, repro,
2000-01-20,-0.45, 1.56, 25.83, 2.24, 1.91, 9.17, repro,
2000-01-21,-1.59, 0.87, 26.70, 2.09, 1.81, 8.18, repro,
2000-01-22,-2.25, 1.59, 31.67, 2.22, 1.83, 8.56, repro,
2000-01-23,-0.33, 1.34, 26.00, 2.19, 1.83, 8.78, repro,
2000-01-24,-0.24, 0.53, 21.77, 2.16, 1.84, 8.53, repro,
2000-01-25,0.88, 2.27, 20.85, 2.16, 1.82, 8.36, repro,
2000-01-26,-1.45, 2.35, 28.18, 2.22, 1.81, 8.72, repro,
2000-01-27,-1.99, 1.91, 17.14, 2.27, 1.91, 8.97, repro,
2000-01-28,-1.76, 1.12, 28.09, 2.21, 1.83, 8.59, repro,
2000-01-29,-0.57, 2.32, 22.21, 2.40, 1.93, 9.38, repro,
2000-01-30,-1.81, 2.22, 23.89, 2.31, 1.81, 8.83, repro,
2000-01-31,0.08, 2.54, 23.69, 2.35, 1.88, 9.24, repro,
2000-02-01,0.32, 2.99, 11.47, 2.42, 1.89, 9.44, repro,
2000-02-02,0.24, 1.50, 16.82, 2.40, 1.91, 9.47, repro,
2000-02-03,-0.96, 0.99, 20.79, 2.40, 1.88, 9.26, repro,
2000-02-04,-1.71, 1.25, 25.42, 2.26, 1.88, 8.92, repro,
2000-02-05,0.12, 1.79, 24.82, 2.31, 1.94, 9.12, repro,
2000-02-06,-1.01, 2.34, 25.51, 2.09, 1.81, 8.13, repro,
2000-02-07,-0.38, 2.31, 17.70, 2.11, 1.76, 8.14, repro,
2000-02-08,-0.62, 1.98, 14.77, 2.13, 1.84, 8.34, repro,
2000-02-09,-1.49, 1.86, 17.62, 2.17, 1.93, 8.55, repro,
2000-02-10,-1.19, 2.59, 17.47, 2.09, 1.80, 8.09, repro,
2000-02-11,-0.68, 2.08, 18.67, 2.07, 1.83, 8.13, repro,
2000-02-12,-1.21, 1.55, 18.64, 2.10, 1.80, 8.15, repro,
2000-02-13,-1.84, 0.30, 25.19, 2.03, 1.72, 7.70, repro,
2000-02-14,-1.60, 2.21, 27.00, 2.08, 1.79, 8.00, repro,
2000-02-15,-1.24, 2.04, 20.95, 2.12, 1.77, 8.15, repro,
2000-02-16,-1.27, 2.10, 19.30, 2.10, 1.79, 8.07, repro,
2000-02-17,-2.11, 0.04, 20.26, 2.05, 1.76, 7.88, repro,
2000-02-18,-2.23, 1.15, 14.59, 2.04, 1.74, 7.84, repro,
2000-02-19,-1.79, 1.15, 21.54, 2.10, 1.79, 7.96, repro,
2000-02-20,-2.51, 1.95, 16.34, 2.16, 1.82, 8.20, repro,
2000-02-21,-0.62, 0.92, 34.38, 2.15, 1.81, 8.19, repro,
2000-02-22,-1.94, 1.88, 16.32, 2.13, 1.79, 8.10, repro,
2000-02-23,-1.14, 0.24, 18.55, 2.11, 1.83, 8.19, repro,
2000-02-24,-2.05, 1.84, 17.16, 2.06, 1.75, 7.85, repro,
2000-02-25,-1.99, 1.30, 21.30, 2.07, 1.76, 7.98, repro,
2000-02-26,-2.48, 1.80, 22.22, 2.25, 2.00, 8.48, repro,
2000-02-27,-1.35, -0.40, 18.04, 2.11, 1.79, 8.14, repro,
2000-02-28,-2.36, 0.70, 14.66, 3.65, 3.14, 14.78, repro,
2000-02-29,-0.31, 1.30, 20.36, 2.30, 1.98, 8.81, repro,
2000-03-01,-1.52, 1.90, 23.17, 2.11, 1.77, 8.10, repro,
2000-03-02,-1.24, 2.00, 18.81, 2.11, 1.77, 8.11, repro,
2000-03-03,-0.94, 1.18, 18.14, 2.20, 1.92, 8.75, repro,
2000-03-04,-0.99, -0.09, 22.12, 2.24, 1.87, 8.48, repro,
2000-03-05,-1.53, 0.46, 23.70, 2.12, 1.78, 8.05, repro,
2000-03-06,-1.29, 0.23, 25.25, 2.23, 1.86, 8.43, repro,
2000-03-07,-1.27, 1.43, 22.28, 2.28, 2.01, 8.81, repro,
2000-03-08,-0.56, 1.43, 21.65, 2.19, 1.90, 8.53, repro,
2000-03-09,-0.62, 0.28, 15.53, 2.29, 1.91, 8.63, repro,
2000-03-10,-0.58, 1.32, 10.96, 2.56, 2.05, 9.31, repro,
2000-03-11,-2.49, 1.54, 12.89, 2.34, 1.97, 8.79, repro,
2000-03-12,-2.10, 1.89, 12.53, 2.41, 2.00, 9.08, repro,
2000-03-13,-0.89, 0.30, 15.50, 2.52, 2.00, 9.36, repro,
2000-03-14,-2.02, 1.65, 16.75, 2.22, 1.91, 8.58, repro,
2000-03-15,-2.52, 1.05, 24.29, 2.30, 1.95, 8.81, repro,
2000-03-16,-2.11, 1.37, 20.24, 2.21, 1.87, 8.51, repro,
