PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACC
Station name,Columbia_County
Begin Date, 2003-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5457584835 North Latitude, -82.1338113302 East Longitude, 98.49317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-06,3.10, -2.33, 5.51, 2.00, 1.83, 8.07, repro,
2004-02-07,2.59, -1.96, -6.89, 1.99, 1.87, 8.07, repro,
2004-02-08,1.96, -2.43, -4.46, 1.97, 1.81, 7.96, repro,
2004-02-09,0.80, -3.08, -10.80, 1.94, 1.78, 7.92, repro,
2004-02-10,1.42, -2.95, 0.05, 1.95, 1.78, 7.98, repro,
2004-02-11,1.53, -1.85, 5.79, 1.93, 1.76, 7.85, repro,
2004-02-12,2.55, -2.70, 2.51, 2.25, 2.11, 9.12, repro,
2004-02-16,-3.97, -1.81, 3.11, 3.99, 4.28, 17.36, repro,
2004-02-17,2.82, -3.30, -17.54, 2.30, 2.14, 9.37, repro,
2004-02-23,3.52, -3.01, 8.71, 4.00, 3.19, 15.67, repro,
2004-02-24,1.55, -1.76, -2.47, 1.97, 1.78, 8.01, repro,
2004-02-25,1.00, -1.94, 0.41, 1.97, 1.78, 8.02, repro,
2004-02-26,2.37, -5.15, -3.73, 1.98, 1.78, 8.05, repro,
2004-02-27,1.43, -4.21, 4.08, 2.25, 2.00, 8.95, repro,
2004-02-28,2.62, -2.49, -6.16, 1.97, 1.79, 8.06, repro,
2004-02-29,0.47, -2.98, -3.06, 2.06, 1.88, 8.26, repro,
2004-03-01,1.32, -1.80, 3.55, 2.01, 1.83, 8.24, repro,
2004-03-02,1.55, -0.84, 2.13, 1.98, 1.80, 8.09, repro,
2004-03-03,1.58, -0.97, 5.28, 2.02, 1.82, 8.27, repro,
2004-03-04,2.99, -1.65, 11.35, 2.03, 1.83, 8.31, repro,
2004-03-05,2.43, -1.20, 9.68, 2.02, 1.82, 8.28, repro,
2004-03-06,2.36, -2.24, 3.99, 2.00, 1.86, 8.29, repro,
2004-03-07,2.42, -2.22, 8.44, 1.98, 1.81, 8.08, repro,
2004-03-08,1.09, 0.35, 7.02, 1.97, 1.81, 8.09, repro,
2004-03-09,0.55, -2.53, 8.31, 2.08, 1.87, 8.50, repro,
2004-03-10,2.40, -3.24, 1.58, 1.97, 1.79, 7.99, repro,
2004-03-11,1.70, -1.67, 6.91, 1.97, 1.80, 8.04, repro,
2004-03-12,-0.40, -2.36, 7.38, 2.02, 1.86, 8.40, repro,
2004-03-13,-2.16, -0.58, 6.74, 2.01, 1.85, 8.35, repro,
2004-03-14,1.03, -2.46, -4.46, 2.00, 1.83, 8.26, repro,
2004-03-15,2.77, -0.47, -4.07, 2.02, 1.87, 8.36, repro,
2004-03-16,1.47, -2.06, 7.81, 1.98, 1.80, 8.08, repro,
2004-03-17,1.26, -2.20, 0.85, 2.07, 1.96, 8.52, repro,
2004-03-18,0.33, -1.82, -6.78, 2.08, 1.93, 8.44, repro,
2004-03-19,1.10, 0.62, -1.28, 2.02, 1.85, 8.09, repro,
2004-03-20,0.96, -0.37, -5.93, 2.00, 1.85, 8.03, repro,
2004-03-21,0.69, -2.01, -0.63, 2.07, 1.91, 8.41, repro,
2004-03-22,1.84, -0.69, -0.61, 2.01, 1.85, 8.10, repro,
2004-03-23,-0.05, -1.11, -4.43, 2.03, 1.88, 8.25, repro,
2004-03-24,1.57, -1.88, 2.82, 2.05, 1.92, 8.41, repro,
2004-03-25,1.49, -0.81, -0.58, 2.02, 1.87, 8.12, repro,
2004-03-26,2.91, 0.02, -1.15, 2.00, 1.84, 7.99, repro,
2004-03-27,2.56, 0.20, 2.55, 2.01, 1.86, 8.04, repro,
2004-03-28,3.21, -0.17, 2.59, 2.02, 1.86, 8.14, repro,
2004-03-29,1.64, -0.20, 2.23, 2.10, 1.91, 8.48, repro,
2004-03-30,2.31, -1.50, 4.80, 2.04, 1.81, 8.21, repro,
2004-03-31,2.71, -1.08, 5.93, 1.99, 1.79, 8.03, repro,
2004-04-01,0.58, -1.89, 10.88, 1.98, 1.82, 8.15, repro,
2004-04-02,1.42, -1.02, 13.43, 1.97, 1.78, 8.02, repro,
2004-04-03,1.51, -0.21, 12.88, 1.98, 1.79, 8.03, repro,
2004-04-04,1.57, -0.98, 13.38, 1.97, 1.78, 7.97, repro,
2004-04-05,1.59, 0.02, 14.71, 2.89, 2.76, 12.11, repro,
2004-04-12,4.09, -1.16, 11.24, 2.82, 2.42, 11.40, repro,
2004-04-13,0.32, -1.08, 12.40, 2.05, 1.86, 8.16, repro,
2004-04-14,1.73, -1.16, 9.28, 1.99, 1.84, 7.96, repro,
2004-04-15,1.84, -1.14, 8.08, 1.94, 1.76, 7.83, repro,
2004-04-16,2.19, -0.03, 4.87, 2.00, 1.78, 7.95, repro,
2004-04-17,1.03, -0.10, 2.21, 1.95, 1.76, 7.88, repro,
2004-04-18,0.26, -0.58, 5.42, 2.03, 1.83, 8.26, repro,
2004-04-19,0.26, 0.66, 15.71, 1.97, 1.77, 7.97, repro,
2004-04-20,-0.56, -0.25, 17.60, 1.99, 1.79, 8.07, repro,
2004-04-21,-0.78, -2.51, 16.65, 1.97, 1.79, 8.01, repro,
2004-04-22,1.25, -0.47, 16.52, 2.00, 1.81, 8.08, repro,
2004-04-23,2.00, 0.28, 9.25, 1.99, 1.82, 8.09, repro,
2004-04-24,2.54, 1.01, 14.01, 1.98, 1.80, 8.12, repro,
2004-04-25,2.09, -0.33, 5.65, 2.02, 1.82, 8.23, repro,
2004-04-26,1.55, -2.82, 8.62, 2.00, 1.79, 8.09, repro,
2004-04-27,1.47, 0.54, 12.42, 2.02, 1.83, 8.18, repro,
2004-04-28,0.42, -0.29, 17.46, 2.13, 1.93, 8.52, repro,
2004-04-29,2.39, 0.05, 6.67, 2.04, 1.85, 8.32, repro,
2004-04-30,3.70, 0.98, 10.50, 2.05, 1.86, 8.36, repro,
2004-05-01,3.47, -1.30, 11.04, 2.10, 1.88, 8.50, repro,
2004-05-02,1.69, -0.43, 2.35, 2.09, 1.90, 8.57, repro,
2004-05-03,5.18, -2.05, -7.36, 3.43, 3.46, 14.09, repro,
2004-05-05,6.30, -0.44, -2.65, 3.67, 3.05, 15.04, repro,
2004-05-06,-0.23, 0.41, 1.93, 2.02, 1.83, 8.15, repro,
2004-05-07,-1.23, 0.91, 8.26, 2.16, 1.87, 8.50, repro,
2004-05-08,3.39, 0.71, 8.91, 2.15, 1.88, 8.61, repro,
2004-05-09,-0.96, 0.55, 3.83, 2.26, 1.94, 8.97, repro,
2004-05-10,2.04, 0.49, 10.98, 2.09, 1.83, 8.35, repro,
2004-05-11,0.93, -2.00, 8.60, 2.14, 1.91, 8.67, repro,
2004-05-12,0.94, -0.71, 1.45, 2.17, 1.96, 8.62, repro,
2004-05-13,0.62, 1.67, 6.17, 2.36, 2.13, 9.41, repro,
2004-05-14,2.90, 0.88, 0.41, 3.31, 2.86, 14.17, repro,
2004-05-15,2.31, 0.29, 4.34, 2.02, 1.81, 8.20, repro,
2004-05-17,-0.34, -0.64, 7.19, 2.00, 1.81, 8.11, repro,
2004-05-18,3.68, 0.04, 6.22, 2.00, 1.81, 8.12, repro,
2004-05-19,-0.02, 0.98, 10.42, 1.98, 1.85, 8.09, repro,
2004-05-20,0.69, -1.70, 15.36, 2.03, 1.84, 8.27, repro,
2004-05-21,0.95, -0.90, 8.32, 2.05, 1.80, 8.30, repro,
2004-05-22,2.82, 0.68, 14.64, 1.98, 1.80, 8.06, repro,
2004-05-23,1.86, 0.04, 18.29, 2.00, 1.84, 8.09, repro,
2004-05-24,2.80, 0.99, 10.58, 1.96, 1.79, 8.01, repro,
2004-05-25,2.88, 0.35, 20.27, 1.98, 1.84, 7.98, repro,
2004-05-26,1.94, -0.41, 22.47, 1.94, 1.77, 7.90, repro,
2004-05-27,2.20, -1.15, 26.94, 2.01, 1.80, 8.23, repro,
2004-05-28,1.15, 1.20, 29.63, 2.00, 1.81, 8.24, repro,
2004-05-29,0.68, -1.40, 27.27, 1.98, 1.80, 8.11, repro,
2004-05-30,-0.45, -1.58, 26.22, 1.95, 1.78, 7.95, repro,
2004-05-31,-1.47, -0.18, 26.18, 1.98, 1.80, 8.05, repro,
2004-06-01,-1.59, 1.17, 22.03, 1.98, 1.78, 8.01, repro,
2004-06-02,-1.10, -0.09, 24.99, 1.96, 1.77, 7.92, repro,
2004-06-04,2.83, -4.65, 4.60, 3.12, 2.71, 13.12, repro,
2004-06-05,0.48, -0.04, 17.38, 1.95, 1.77, 7.92, repro,
2004-06-06,0.07, 0.10, 10.33, 1.97, 1.79, 8.06, repro,
2004-06-07,-0.54, -0.56, 34.29, 2.02, 1.80, 8.31, repro,
2004-06-08,-4.16, -2.19, 26.97, 2.06, 1.90, 8.49, repro,
2004-06-09,2.40, -3.12, 13.20, 1.98, 1.79, 8.08, repro,
2004-06-10,0.36, -0.12, 17.07, 1.95, 1.78, 8.02, repro,
2004-06-11,0.12, 0.13, 10.66, 1.99, 1.81, 8.09, repro,
2004-06-12,1.16, -0.55, 21.48, 1.97, 1.78, 8.08, repro,
2004-06-13,2.94, 1.15, 21.92, 2.00, 1.80, 8.25, repro,
2004-06-14,-1.41, 0.18, 16.51, 2.00, 1.80, 8.10, repro,
2004-06-15,0.26, 0.50, 17.58, 1.99, 1.82, 8.22, repro,
2004-06-16,-1.05, -0.67, 23.70, 1.98, 1.86, 8.24, repro,
2004-06-17,1.24, 0.39, 11.77, 2.03, 1.81, 8.22, repro,
2004-06-18,0.63, 2.05, 18.46, 2.09, 1.97, 8.67, repro,
2004-06-19,-0.67, -0.95, 26.36, 1.95, 1.76, 7.96, repro,
2004-06-20,-1.52, 1.67, 18.50, 1.97, 1.75, 8.00, repro,
2004-06-21,-0.70, 0.86, 32.86, 2.15, 1.95, 8.54, repro,
2004-06-22,-0.12, -0.12, 20.55, 2.05, 1.83, 8.40, repro,
2004-06-23,-1.42, -0.20, 17.92, 2.01, 1.82, 8.20, repro,
2004-06-24,0.58, -0.79, 18.19, 1.97, 1.77, 7.99, repro,
2004-06-25,1.18, -0.74, 17.09, 2.02, 1.87, 8.13, repro,
2004-06-26,1.02, -1.33, -3.13, 2.02, 1.83, 8.23, repro,
2004-06-27,2.31, 0.06, 10.11, 1.99, 1.83, 8.21, repro,
2004-06-28,-1.40, -0.93, 6.39, 2.05, 1.81, 8.32, repro,
2004-06-29,5.04, 6.13, 9.58, 3.53, 3.26, 14.92, repro,
2004-06-30,2.24, -1.15, 18.07, 2.00, 1.83, 8.22, repro,
2004-07-01,1.38, -1.23, 18.40, 1.95, 1.73, 7.88, repro,
2004-07-02,0.96, -0.66, 18.30, 1.98, 1.78, 8.04, repro,
2004-07-03,0.71, -1.29, 25.55, 2.03, 1.79, 8.31, repro,
2004-07-04,-0.77, -0.72, 10.21, 2.02, 1.85, 8.40, repro,
2004-07-05,0.98, -2.79, 16.38, 2.00, 1.80, 8.20, repro,
2004-07-06,0.90, 0.09, 24.86, 2.02, 1.78, 8.28, repro,
2004-07-07,0.21, 0.63, 21.14, 1.99, 1.84, 8.20, repro,
2004-07-08,-0.03, 1.11, 15.81, 1.98, 1.77, 8.03, repro,
2004-07-09,0.44, 0.86, 11.85, 2.00, 1.83, 8.20, repro,
2004-07-10,-1.71, -0.79, 17.42, 1.97, 1.77, 7.96, repro,
2004-07-11,4.25, 0.88, 19.71, 2.03, 1.83, 8.20, repro,
2004-07-12,1.72, -2.36, 15.69, 2.30, 2.05, 9.30, repro,
2004-07-15,5.96, 12.18, 11.41, 5.64, 5.44, 20.57, repro,
2004-07-16,1.07, 1.38, 12.92, 2.11, 1.85, 8.37, repro,
2004-07-17,0.57, -0.35, 4.73, 2.00, 1.78, 8.09, repro,
2004-07-18,0.86, 0.72, 11.22, 2.00, 1.82, 8.08, repro,
2004-07-19,2.73, 1.21, 11.79, 1.98, 1.79, 8.05, repro,
2004-07-20,-1.65, 0.11, 26.76, 1.97, 1.77, 7.95, repro,
2004-07-21,1.04, 1.27, 16.33, 2.00, 1.78, 8.01, repro,
2004-07-22,-0.66, 1.20, 16.03, 2.01, 1.77, 8.12, repro,
2004-07-23,-2.58, 0.76, 15.82, 1.94, 1.75, 7.82, repro,
2004-07-24,-0.47, 1.34, 15.84, 2.00, 1.77, 8.12, repro,
2004-07-25,2.57, -0.04, 8.85, 1.96, 1.79, 8.01, repro,
2004-07-26,4.19, -4.05, 9.78, 2.02, 1.85, 8.14, repro,
2004-07-27,1.37, 0.02, 3.94, 2.14, 1.86, 8.69, repro,
2004-07-28,0.83, 0.51, 16.22, 2.10, 1.78, 8.34, repro,
2004-07-29,5.10, 0.75, 19.50, 2.01, 1.82, 8.15, repro,
2004-07-30,-0.62, -0.15, 20.38, 1.94, 1.75, 7.86, repro,
2004-07-31,-1.56, -1.13, 15.50, 2.64, 2.38, 10.90, repro,
2004-08-07,2.97, 0.97, 16.17, 4.80, 4.90, 19.19, repro,
2004-08-08,-0.33, -0.62, 17.11, 1.92, 1.72, 7.75, repro,
2004-08-09,-0.70, -2.00, 15.44, 1.93, 1.73, 7.80, repro,
2004-08-10,-0.30, -1.72, 22.48, 1.93, 1.74, 7.84, repro,
2004-08-11,1.07, -1.34, 18.26, 1.93, 1.72, 7.79, repro,
2004-08-12,2.16, -0.86, 13.03, 2.02, 1.85, 8.32, repro,
2004-08-13,0.91, -2.37, 7.34, 2.00, 1.76, 8.09, repro,
2004-08-14,3.50, -1.55, 13.32, 2.02, 1.83, 8.21, repro,
2004-08-15,2.17, -2.44, 0.20, 1.97, 1.80, 8.10, repro,
2004-08-16,2.34, -1.63, 6.79, 1.98, 1.80, 8.03, repro,
2004-08-17,2.65, -0.03, 15.77, 1.98, 1.77, 8.08, repro,
2004-08-18,1.60, -0.69, 13.19, 1.94, 1.74, 7.91, repro,
2004-08-19,1.75, -1.51, 8.35, 1.95, 1.75, 7.91, repro,
2004-08-20,1.83, 0.51, 12.02, 1.93, 1.72, 7.72, repro,
2004-08-21,1.87, -0.36, 15.26, 1.98, 1.78, 8.11, repro,
2004-08-22,2.92, -2.40, 19.29, 2.00, 1.80, 8.23, repro,
2004-08-23,1.68, -0.35, 11.60, 1.96, 1.74, 7.91, repro,
2004-08-24,-0.15, 0.33, 14.05, 2.05, 1.80, 8.10, repro,
2004-08-25,2.20, 0.43, 8.59, 2.03, 1.78, 8.26, repro,
2004-08-26,1.64, -2.49, 16.99, 1.95, 1.74, 7.89, repro,
2004-08-27,2.62, -2.15, 8.40, 1.95, 1.75, 7.89, repro,
2004-08-28,0.35, -0.81, 8.46, 2.01, 1.75, 8.15, repro,
2004-08-29,1.29, -0.22, 21.55, 2.09, 1.82, 8.72, repro,
2004-08-30,-0.04, 0.17, 13.47, 2.09, 1.76, 8.48, repro,
2004-08-31,4.30, -1.85, 4.38, 2.06, 1.79, 8.40, repro,
2004-09-01,2.47, 0.25, 13.36, 1.99, 1.76, 8.06, repro,
2004-09-02,0.90, -0.47, 14.88, 2.05, 1.77, 8.29, repro,
2004-09-03,0.68, -0.58, 22.43, 1.96, 1.73, 7.90, repro,
2004-09-04,-0.13, 0.23, 20.26, 1.95, 1.73, 7.94, repro,
2004-09-05,1.16, -0.89, 16.98, 2.00, 1.74, 8.16, repro,
2004-09-06,3.08, -0.94, 9.19, 1.96, 1.74, 7.95, repro,
2004-09-07,0.60, -2.70, 10.23, 2.03, 1.83, 8.34, repro,
2004-09-08,0.12, -1.57, 16.06, 2.03, 1.79, 8.26, repro,
2004-09-09,1.96, -1.48, 15.16, 1.94, 1.72, 7.79, repro,
2004-09-10,1.92, -0.30, 11.60, 1.96, 1.76, 7.96, repro,
2004-09-11,0.57, -1.02, 12.96, 1.95, 1.73, 7.93, repro,
2004-09-12,0.83, -1.91, 7.96, 1.93, 1.71, 7.82, repro,
2004-09-13,-1.51, -1.75, 7.03, 2.70, 2.30, 11.05, repro,
2004-09-14,2.80, 3.38, 15.47, 3.13, 3.09, 12.77, repro,
2004-09-15,0.56, 0.33, 10.54, 2.01, 1.74, 8.16, repro,
2004-09-16,0.26, 2.23, 6.58, 1.97, 1.76, 8.01, repro,
2004-09-17,3.49, -0.51, 7.22, 2.00, 1.85, 8.43, repro,
2004-09-18,2.21, -1.51, 2.60, 1.96, 1.72, 7.99, repro,
2004-09-19,1.73, -1.16, 5.76, 1.93, 1.71, 7.84, repro,
2004-09-20,0.63, -0.61, 6.26, 1.93, 1.70, 7.78, repro,
2004-09-21,0.47, -1.52, 6.20, 1.93, 1.69, 7.76, repro,
2004-09-22,1.36, -0.36, 11.88, 1.94, 1.71, 7.82, repro,
2004-09-23,1.61, 0.37, 10.94, 2.00, 1.73, 8.22, repro,
2004-09-24,0.42, -0.57, 10.70, 2.07, 1.78, 8.57, repro,
2004-09-25,0.31, -0.84, 16.52, 1.93, 1.70, 7.83, repro,
2004-09-26,4.20, -1.51, 6.94, 1.94, 1.71, 7.85, repro,
2004-09-27,3.05, 0.35, 12.33, 2.02, 1.80, 8.26, repro,
2004-09-28,1.16, 0.69, 17.93, 1.93, 1.72, 7.88, repro,
2004-09-29,1.41, -0.71, 9.65, 1.92, 1.71, 7.84, repro,
2004-09-30,2.50, -0.52, 11.64, 1.94, 1.75, 7.95, repro,
2004-10-01,2.09, -1.24, 9.74, 2.49, 2.15, 10.28, repro,
2004-10-05,0.92, -1.73, 5.90, 1.93, 1.72, 7.85, repro,
2004-10-06,1.88, -0.43, 0.83, 1.98, 1.76, 8.02, repro,
2004-10-07,0.76, -0.27, 5.99, 1.92, 1.71, 7.79, repro,
2004-10-08,-1.07, -0.84, 11.37, 1.98, 1.72, 8.01, repro,
2004-10-09,0.12, -1.08, 11.95, 2.00, 1.73, 8.16, repro,
2004-10-10,0.56, -1.14, 12.77, 2.03, 1.80, 8.18, repro,
2004-10-11,2.44, -0.37, 10.38, 2.04, 1.80, 8.19, repro,
2004-10-12,0.29, -0.53, 11.31, 1.98, 1.73, 7.96, repro,
2004-10-13,-1.37, 0.09, 14.48, 1.99, 1.73, 8.00, repro,
2004-10-14,-0.04, -1.75, 19.76, 1.91, 1.70, 7.78, repro,
2004-10-15,1.76, -2.58, 5.68, 1.98, 1.77, 8.08, repro,
2004-10-16,0.12, -2.02, 9.73, 2.00, 1.79, 8.06, repro,
2004-10-17,-0.44, -1.84, 14.60, 1.94, 1.73, 7.90, repro,
2004-10-18,0.65, -0.55, 7.35, 1.96, 1.76, 7.91, repro,
2004-10-19,2.51, -1.34, 16.27, 1.99, 1.82, 8.26, repro,
2004-10-20,0.53, -1.75, 10.88, 1.97, 1.81, 8.15, repro,
2004-10-21,2.25, -2.42, 8.60, 1.98, 1.75, 8.02, repro,
2004-10-22,0.95, -1.91, 14.21, 2.00, 1.79, 8.04, repro,
2004-10-23,1.73, -1.95, 11.49, 1.95, 1.71, 7.87, repro,
2004-10-24,0.03, -1.90, 18.13, 1.95, 1.73, 7.99, repro,
2004-10-25,0.54, -2.13, 9.09, 1.95, 1.76, 7.89, repro,
2004-10-26,0.39, -2.75, 13.94, 2.09, 1.90, 8.27, repro,
2004-10-27,1.57, -2.26, 9.38, 2.06, 1.85, 8.26, repro,
2004-10-28,-0.57, -1.75, 14.82, 1.94, 1.75, 7.86, repro,
2004-10-29,-0.21, -2.39, 7.58, 1.93, 1.71, 7.87, repro,
2004-10-30,1.58, -1.99, 17.11, 2.00, 1.78, 8.07, repro,
2004-10-31,1.54, -2.29, 16.22, 1.95, 1.72, 7.93, repro,
2004-11-01,1.12, -2.72, 8.39, 2.11, 1.88, 8.49, repro,
2004-11-02,1.11, -2.25, 10.63, 1.92, 1.70, 7.80, repro,
2004-11-03,-0.82, -1.49, 4.06, 1.95, 1.72, 7.93, repro,
2004-11-04,1.96, -2.65, 13.91, 1.98, 1.73, 8.04, repro,
2004-11-05,1.35, -2.55, 12.66, 2.05, 1.76, 8.29, repro,
2004-11-06,1.69, -2.38, 11.88, 2.11, 1.75, 8.36, repro,
2004-11-07,1.67, -3.86, 18.55, 1.98, 1.77, 8.15, repro,
2004-11-08,-0.42, -3.66, 5.83, 1.99, 1.82, 8.30, repro,
2004-11-09,0.12, -2.50, 7.12, 1.97, 1.73, 8.05, repro,
