PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P121
Station name,HnslVally_UT2004
Begin Date, 2004-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8033881119 North Latitude, -112.6982911305 East Longitude, 1452.44334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-22,1.71, -0.19, 2.98, 2.09, 1.69, 7.26, repro,
2004-07-23,0.88, -1.27, -7.20, 2.04, 1.62, 7.10, repro,
2004-07-24,1.04, 0.49, -7.05, 2.06, 1.62, 7.14, repro,
2004-07-25,-0.52, -1.92, -1.92, 2.06, 1.62, 7.13, repro,
2004-07-26,-0.22, -0.42, -3.60, 2.19, 1.68, 7.66, repro,
2004-07-27,0.76, 0.45, -4.19, 2.11, 1.63, 7.18, repro,
2004-07-28,2.08, 1.26, -1.72, 2.05, 1.62, 7.11, repro,
2004-07-29,0.59, 1.23, -2.27, 2.14, 1.66, 7.40, repro,
2004-07-30,-0.14, 0.09, -2.16, 2.06, 1.62, 7.20, repro,
2004-07-31,0.81, 0.20, -5.35, 2.07, 1.62, 7.13, repro,
2004-08-01,-0.02, -0.90, -1.15, 2.06, 1.61, 7.09, repro,
2004-08-02,-1.19, 1.24, -0.06, 2.06, 1.63, 7.10, repro,
2004-08-03,-0.12, 0.77, 4.92, 2.12, 1.62, 7.21, repro,
2004-08-04,-0.75, -1.53, 5.67, 2.20, 1.67, 7.47, repro,
2004-08-05,-1.00, -1.74, 9.98, 2.10, 1.65, 7.33, repro,
2004-08-06,-0.26, 0.87, -9.46, 2.15, 1.67, 7.44, repro,
2004-08-07,-0.77, 0.04, -0.69, 2.04, 1.60, 7.10, repro,
2004-08-08,0.66, 0.09, -1.11, 2.05, 1.60, 7.07, repro,
2004-08-09,1.01, 0.47, -9.63, 2.07, 1.60, 7.16, repro,
2004-08-10,0.03, -1.19, -1.63, 2.07, 1.60, 7.15, repro,
2004-08-11,0.76, 0.17, -7.03, 2.06, 1.59, 7.13, repro,
2004-08-12,-0.20, 0.01, -0.97, 2.10, 1.66, 7.24, repro,
2004-08-13,0.65, 1.08, -5.19, 2.08, 1.65, 7.18, repro,
2004-08-14,0.79, 0.56, -2.06, 2.07, 1.60, 7.13, repro,
2004-08-15,1.15, 0.55, -3.47, 2.09, 1.61, 7.19, repro,
2004-08-16,0.88, -0.92, -0.69, 2.10, 1.66, 7.30, repro,
2004-08-17,-0.80, 1.29, -1.36, 2.07, 1.61, 7.21, repro,
2004-08-18,0.47, 1.04, -0.22, 2.13, 1.65, 7.34, repro,
2004-08-19,-0.56, 0.50, -0.75, 2.10, 1.67, 7.27, repro,
2004-08-20,1.10, 0.54, 0.69, 2.09, 1.62, 7.18, repro,
2004-08-21,1.37, 0.16, 0.30, 2.07, 1.61, 7.15, repro,
2004-08-22,0.22, 0.63, 1.10, 2.09, 1.61, 7.18, repro,
2004-08-23,1.18, 0.55, 1.38, 2.11, 1.65, 7.21, repro,
2004-08-24,2.11, 0.70, 3.79, 2.11, 1.65, 7.24, repro,
2004-08-25,-1.94, -0.82, 6.43, 2.22, 1.68, 7.50, repro,
2004-08-26,2.93, -2.02, -3.35, 2.12, 1.65, 7.26, repro,
2004-08-27,0.36, 0.94, -2.34, 2.06, 1.60, 7.07, repro,
2004-08-28,0.63, -0.01, -7.36, 2.20, 1.73, 7.50, repro,
2004-08-29,0.69, 1.28, -4.77, 2.16, 1.70, 7.38, repro,
2004-08-30,0.77, -0.07, -7.51, 2.16, 1.70, 7.40, repro,
2004-08-31,1.52, 0.03, -8.80, 2.17, 1.66, 7.35, repro,
2004-09-01,0.42, 1.07, -2.66, 2.15, 1.65, 7.31, repro,
2004-09-02,-0.15, 1.28, 4.61, 2.13, 1.64, 7.19, repro,
2004-09-03,0.78, -0.55, 2.43, 2.12, 1.62, 7.13, repro,
2004-09-04,0.46, -0.42, 6.55, 2.13, 1.65, 7.22, repro,
2004-09-05,0.03, 0.43, -3.25, 2.14, 1.66, 7.36, repro,
2004-09-06,0.69, -0.35, 0.02, 2.14, 1.66, 7.32, repro,
2004-09-07,0.84, 0.06, -0.68, 2.08, 1.61, 7.12, repro,
2004-09-08,1.01, 0.31, -8.09, 2.20, 1.67, 7.32, repro,
2004-09-09,0.28, 0.51, -0.37, 2.21, 1.67, 7.36, repro,
2004-09-10,0.78, 0.44, -7.34, 2.14, 1.65, 7.32, repro,
2004-09-11,1.02, -0.57, -2.79, 2.09, 1.61, 7.22, repro,
2004-09-12,-0.38, -0.25, 6.42, 2.10, 1.63, 7.26, repro,
2004-09-13,1.13, 0.08, 3.54, 2.14, 1.62, 7.25, repro,
2004-09-14,1.38, -1.59, 3.76, 2.10, 1.60, 7.17, repro,
2004-09-15,0.04, -1.14, 5.75, 2.13, 1.64, 7.36, repro,
2004-09-16,1.12, -0.17, 1.84, 2.07, 1.59, 7.08, repro,
2004-09-17,0.15, -0.17, 3.31, 2.14, 1.64, 7.31, repro,
2004-09-18,-0.02, -1.07, 6.20, 2.13, 1.64, 7.28, repro,
2004-09-19,0.95, 0.08, 8.95, 2.13, 1.62, 7.21, repro,
2004-09-20,1.95, -0.21, -0.62, 2.06, 1.59, 7.00, repro,
2004-09-21,1.18, -0.22, -3.89, 2.08, 1.58, 7.05, repro,
2004-09-22,1.69, -0.26, -9.58, 2.13, 1.63, 7.26, repro,
2004-09-23,0.90, 0.51, 1.18, 2.20, 1.65, 7.34, repro,
2004-09-24,0.76, -0.14, 0.64, 2.10, 1.63, 7.21, repro,
2004-09-25,0.82, -0.35, 1.13, 2.10, 1.62, 7.14, repro,
2004-09-26,0.80, -0.29, -0.37, 2.10, 1.62, 7.21, repro,
2004-09-27,0.87, 0.03, -0.10, 2.12, 1.63, 7.24, repro,
2004-09-28,0.68, -0.62, -1.19, 2.07, 1.60, 7.11, repro,
2004-09-29,1.35, -0.11, 2.59, 2.05, 1.59, 7.08, repro,
2004-09-30,1.20, -0.56, -2.23, 2.05, 1.58, 7.03, repro,
2004-10-01,0.73, 0.01, 0.25, 2.05, 1.58, 7.02, repro,
2004-10-02,0.95, -0.41, 2.38, 2.06, 1.58, 7.05, repro,
2004-10-03,2.35, -0.07, -5.33, 2.06, 1.59, 7.08, repro,
2004-10-04,1.35, 0.80, -5.54, 2.07, 1.60, 7.12, repro,
2004-10-05,1.45, -0.11, -4.00, 2.06, 1.59, 7.05, repro,
2004-10-06,1.12, 0.22, 0.43, 2.06, 1.60, 7.05, repro,
2004-10-07,0.69, -0.07, 2.09, 2.07, 1.60, 7.08, repro,
2004-10-08,0.72, -0.66, -0.31, 2.12, 1.64, 7.27, repro,
2004-10-09,0.76, 0.46, 0.84, 2.13, 1.65, 7.31, repro,
2004-10-10,1.97, 0.36, 3.93, 2.12, 1.64, 7.27, repro,
2004-10-11,1.56, 0.43, -1.75, 2.10, 1.64, 7.25, repro,
2004-10-12,1.60, 0.66, -2.47, 2.11, 1.63, 7.24, repro,
2004-10-13,1.52, 0.03, 0.71, 2.14, 1.65, 7.33, repro,
2004-10-14,0.86, 0.26, -2.59, 2.07, 1.60, 7.09, repro,
2004-10-15,1.66, 0.39, -0.31, 2.12, 1.62, 7.21, repro,
2004-10-16,1.67, 0.95, 1.65, 2.05, 1.60, 7.01, repro,
2004-10-17,1.84, 0.33, 2.04, 2.10, 1.62, 7.13, repro,
2004-10-18,2.46, -1.01, -2.26, 2.14, 1.63, 7.38, repro,
2004-10-19,0.68, -0.69, 6.19, 2.20, 1.67, 7.36, repro,
2004-10-20,0.79, -0.07, 3.88, 2.21, 1.63, 7.44, repro,
2004-10-21,0.87, 0.54, 1.94, 2.17, 1.61, 7.33, repro,
2004-10-22,1.81, 0.67, 1.91, 2.12, 1.60, 7.15, repro,
2004-10-23,1.11, 0.72, 4.53, 2.14, 1.61, 7.31, repro,
2004-10-24,2.49, -1.08, 4.38, 2.14, 1.61, 7.29, repro,
2004-10-25,1.84, 0.09, -0.91, 2.12, 1.60, 7.27, repro,
2004-10-26,1.52, 0.28, -1.43, 2.16, 1.63, 7.29, repro,
2004-10-27,2.10, -0.19, -0.06, 2.21, 1.67, 7.51, repro,
2004-10-28,0.37, 0.29, 2.52, 2.12, 1.61, 7.32, repro,
2004-10-29,1.24, 0.07, -1.75, 2.14, 1.61, 7.31, repro,
2004-10-30,1.25, -0.08, 4.45, 2.18, 1.66, 7.43, repro,
2004-10-31,0.15, 0.09, -3.28, 2.13, 1.61, 7.29, repro,
2004-11-01,1.46, 0.53, -7.80, 2.19, 1.67, 7.52, repro,
2004-11-02,0.80, 0.81, -8.65, 2.13, 1.64, 7.30, repro,
2004-11-03,1.68, 0.35, -6.93, 2.23, 1.75, 7.80, repro,
2004-11-04,1.62, 0.30, -6.45, 2.16, 1.70, 7.43, repro,
2004-11-05,2.14, 0.28, -5.80, 2.20, 1.73, 7.62, repro,
2004-11-06,1.34, 0.27, -3.92, 2.21, 1.74, 7.67, repro,
2004-11-07,1.25, 0.09, -6.62, 2.15, 1.67, 7.35, repro,
2004-11-08,1.41, 1.63, -3.41, 2.37, 1.82, 8.24, repro,
2004-11-09,1.16, -0.45, -8.49, 2.15, 1.71, 7.46, repro,
2004-11-10,2.32, 1.02, -13.18, 2.16, 1.69, 7.58, repro,
2004-11-11,2.25, 0.73, -13.27, 2.21, 1.73, 7.58, repro,
2004-11-12,1.50, 0.90, -3.70, 2.14, 1.67, 7.35, repro,
2004-11-13,2.16, 0.40, -10.94, 2.11, 1.65, 7.19, repro,
2004-11-14,1.84, 0.92, -15.99, 2.11, 1.65, 7.18, repro,
2004-11-15,1.36, 1.09, -11.07, 2.12, 1.66, 7.21, repro,
2004-11-16,0.92, 0.83, -11.18, 2.15, 1.72, 7.43, repro,
2004-11-17,1.62, -1.29, -14.02, 2.11, 1.65, 7.23, repro,
2004-11-18,1.06, 0.23, -10.64, 2.05, 1.65, 7.16, repro,
2004-11-19,2.67, 0.72, -11.50, 2.17, 1.76, 7.57, repro,
2004-11-20,2.72, 0.78, -7.63, 2.15, 1.72, 7.42, repro,
2004-11-21,3.01, 0.83, -12.89, 2.28, 1.81, 8.03, repro,
2004-11-22,1.71, 0.96, -6.54, 2.21, 1.75, 7.70, repro,
2004-11-23,2.20, -0.08, -6.15, 2.17, 1.66, 7.39, repro,
2004-11-24,1.82, 0.05, -3.76, 2.35, 1.79, 8.07, repro,
2004-11-25,2.62, 0.57, -2.62, 2.30, 1.84, 8.10, repro,
2004-11-26,2.80, 0.91, -3.10, 2.12, 1.74, 7.46, repro,
2004-11-27,1.84, 0.63, 0.97, 2.14, 1.75, 7.55, repro,
2004-11-28,1.74, -1.28, -3.91, 2.19, 1.77, 7.66, repro,
2004-11-29,2.07, -0.67, -8.96, 2.06, 1.64, 7.18, repro,
2004-11-30,2.41, 0.24, -10.81, 2.13, 1.70, 7.37, repro,
2004-12-01,3.48, 0.32, -13.06, 2.20, 1.73, 7.48, repro,
2004-12-02,1.76, 0.11, -9.77, 2.16, 1.68, 7.43, repro,
2004-12-03,0.55, -0.21, -8.43, 2.20, 1.70, 7.51, repro,
2004-12-04,0.59, -0.26, -7.52, 2.19, 1.73, 7.61, repro,
2004-12-05,1.25, 0.69, -3.50, 2.07, 1.63, 7.13, repro,
2004-12-06,2.56, 1.24, -4.92, 2.32, 1.79, 7.93, repro,
2004-12-07,1.97, 1.47, 1.98, 2.24, 1.78, 7.83, repro,
2004-12-08,1.40, 0.78, -4.09, 2.17, 1.69, 7.41, repro,
2004-12-09,1.33, -0.05, -5.44, 2.13, 1.71, 7.33, repro,
2004-12-10,0.75, 0.23, -15.62, 2.22, 1.72, 7.54, repro,
2004-12-11,0.75, 1.08, -16.30, 2.21, 1.77, 7.83, repro,
2004-12-12,1.80, -0.08, -12.66, 2.15, 1.68, 7.46, repro,
2004-12-13,1.64, 0.54, -11.07, 2.11, 1.61, 7.25, repro,
2004-12-14,1.27, 0.61, -17.76, 2.28, 1.85, 8.04, repro,
2004-12-15,4.10, 0.99, -25.11, 2.15, 1.69, 7.40, repro,
2004-12-16,1.93, 0.34, -19.06, 2.13, 1.62, 7.24, repro,
2004-12-17,1.11, 0.53, -20.52, 2.06, 1.60, 7.12, repro,
2004-12-18,2.27, -0.74, -18.50, 2.23, 1.73, 7.69, repro,
2004-12-19,1.73, -0.69, -15.08, 2.14, 1.66, 7.30, repro,
2004-12-20,1.29, -1.07, -6.52, 2.10, 1.62, 7.20, repro,
2004-12-21,1.65, -0.27, -8.88, 2.09, 1.59, 7.23, repro,
2004-12-22,1.98, 0.27, -11.15, 2.13, 1.64, 7.38, repro,
2004-12-23,0.83, 0.26, -17.96, 2.03, 1.57, 6.92, repro,
2004-12-24,1.20, 0.08, -14.10, 2.07, 1.60, 7.07, repro,
2004-12-25,0.82, -0.19, -9.75, 2.08, 1.62, 7.13, repro,
2004-12-26,1.19, 0.26, -7.68, 2.20, 1.66, 7.46, repro,
2004-12-27,1.39, 0.58, -11.26, 2.22, 1.68, 7.54, repro,
2004-12-28,0.97, 0.13, -6.83, 2.23, 1.64, 7.42, repro,
2004-12-29,1.92, -0.90, -6.60, 2.16, 1.63, 7.32, repro,
2004-12-30,-0.55, -1.95, -1.98, 2.32, 1.71, 7.67, repro,
2004-12-31,-0.52, 0.20, -0.14, 2.38, 1.78, 7.90, repro,
2005-01-01,-0.05, 0.57, -7.90, 2.16, 1.62, 7.33, repro,
2005-01-02,0.59, 1.03, -13.46, 2.29, 1.70, 7.51, repro,
2005-01-03,0.87, -0.55, -12.97, 2.25, 1.64, 7.37, repro,
2005-01-04,0.40, 0.26, -10.56, 2.26, 1.71, 7.51, repro,
2005-01-05,0.61, 0.72, -15.17, 2.15, 1.62, 7.24, repro,
2005-01-06,0.88, 0.59, -10.20, 2.28, 1.74, 7.61, repro,
2005-01-07,1.15, 0.86, -4.04, 2.26, 1.72, 7.60, repro,
2005-01-08,0.04, 0.08, -9.55, 2.20, 1.69, 7.38, repro,
2005-01-09,-0.28, -0.74, -10.22, 2.12, 1.66, 7.19, repro,
2005-01-10,0.71, 0.49, -23.49, 2.31, 1.76, 7.85, repro,
2005-01-11,1.71, -2.33, -12.75, 2.30, 1.84, 7.97, repro,
2005-01-12,0.72, -0.08, -9.43, 2.31, 1.79, 7.98, repro,
2005-01-13,-1.16, -0.75, -12.92, 2.24, 1.73, 7.70, repro,
2005-01-14,-0.31, -1.02, -21.35, 2.24, 1.73, 7.50, repro,
2005-01-15,0.57, -0.42, -25.67, 2.54, 2.07, 8.80, repro,
2005-01-16,0.20, 0.30, -27.72, 2.26, 1.77, 7.65, repro,
2005-01-17,0.78, 0.34, -20.54, 2.15, 1.69, 7.31, repro,
2005-01-18,-0.94, -0.02, -19.87, 2.14, 1.63, 7.31, repro,
2005-01-19,-0.01, -0.33, -23.15, 2.21, 1.63, 7.30, repro,
2005-01-20,0.10, -0.15, -19.04, 2.23, 1.73, 7.53, repro,
2005-01-21,0.66, 0.05, -14.86, 2.18, 1.73, 7.45, repro,
2005-01-22,0.47, -0.27, -18.35, 2.24, 1.76, 7.64, repro,
2005-01-23,-1.07, -0.65, -18.20, 2.15, 1.62, 7.22, repro,
2005-01-24,0.44, -0.45, -20.30, 2.13, 1.64, 7.28, repro,
2005-01-25,0.31, -0.32, -13.11, 2.36, 1.86, 7.99, repro,
2005-01-26,-0.57, 0.11, -14.57, 2.20, 1.68, 7.30, repro,
2005-01-27,0.51, 0.48, -14.20, 2.11, 1.68, 7.18, repro,
2005-01-28,1.16, 0.57, -16.58, 2.17, 1.73, 7.40, repro,
2005-01-29,0.10, -0.07, -16.07, 2.06, 1.59, 7.02, repro,
2005-01-30,0.69, -0.56, -13.51, 2.11, 1.63, 7.17, repro,
2005-01-31,1.29, -0.53, -17.86, 2.10, 1.63, 7.21, repro,
2005-02-01,1.24, 0.45, -16.86, 2.07, 1.59, 7.04, repro,
2005-02-02,1.26, -0.10, -18.87, 2.05, 1.58, 6.97, repro,
2005-02-03,0.35, 0.33, -19.18, 2.15, 1.64, 7.29, repro,
2005-02-04,0.32, 0.22, -17.64, 2.04, 1.57, 6.94, repro,
2005-02-05,0.38, -0.39, -11.42, 2.06, 1.57, 7.00, repro,
2005-02-06,1.39, 0.27, -11.76, 2.06, 1.57, 7.00, repro,
2005-02-07,0.48, -0.25, -13.17, 2.10, 1.61, 7.14, repro,
2005-02-08,0.10, 0.03, -12.31, 2.08, 1.62, 7.12, repro,
2005-02-09,1.06, -0.15, -14.81, 2.14, 1.69, 7.39, repro,
2005-02-10,-0.30, -0.58, -12.95, 2.06, 1.56, 6.95, repro,
2005-02-11,0.06, 0.42, -11.07, 2.08, 1.58, 7.09, repro,
2005-02-12,1.69, -0.46, -10.03, 2.07, 1.57, 7.02, repro,
2005-02-13,-0.33, -1.09, -8.55, 2.05, 1.56, 6.92, repro,
2005-02-14,1.09, -0.91, -7.57, 2.05, 1.56, 6.94, repro,
2005-02-15,1.80, -1.73, -14.88, 2.07, 1.56, 6.99, repro,
2005-02-16,1.38, 0.11, -16.23, 2.08, 1.57, 7.07, repro,
2005-02-17,0.43, -0.08, -14.24, 2.14, 1.61, 7.23, repro,
2005-02-18,0.67, 0.24, -12.48, 2.07, 1.57, 7.04, repro,
2005-02-19,0.27, 0.29, -11.14, 2.05, 1.56, 6.99, repro,
2005-02-20,-0.44, 0.02, -8.62, 2.06, 1.56, 6.99, repro,
2005-02-21,1.01, -0.33, -15.88, 2.15, 1.63, 7.22, repro,
2005-02-22,0.75, 0.23, -14.35, 2.11, 1.62, 7.26, repro,
2005-02-23,0.78, 0.85, -15.20, 2.12, 1.59, 7.18, repro,
2005-02-24,1.45, 0.55, -13.87, 2.10, 1.58, 7.07, repro,
2005-02-25,1.06, 0.22, -16.62, 2.11, 1.58, 7.12, repro,
2005-02-26,1.02, -0.02, -12.76, 2.11, 1.58, 7.11, repro,
2005-02-27,1.06, -0.60, -13.02, 2.12, 1.59, 7.18, repro,
2005-02-28,0.50, -0.33, -10.89, 2.11, 1.58, 7.14, repro,
2005-03-01,0.79, -0.37, -11.97, 2.10, 1.59, 7.10, repro,
2005-03-02,0.14, -0.66, -8.79, 2.12, 1.60, 7.16, repro,
2005-03-03,1.50, -0.33, -15.50, 2.20, 1.64, 7.44, repro,
2005-03-04,2.01, 0.08, -13.24, 2.16, 1.61, 7.30, repro,
2005-03-05,2.92, 0.35, -13.30, 2.15, 1.62, 7.31, repro,
2005-03-06,2.10, -0.71, -17.22, 2.22, 1.67, 7.50, repro,
2005-03-07,1.22, -0.23, -13.03, 2.11, 1.60, 7.15, repro,
2005-03-08,1.91, -0.63, -16.11, 2.14, 1.60, 7.18, repro,
2005-03-09,1.86, 0.26, -20.44, 2.22, 1.68, 7.51, repro,
2005-03-10,2.53, 0.16, -12.87, 2.14, 1.60, 7.23, repro,
2005-03-11,1.55, -0.89, -9.56, 2.24, 1.70, 7.60, repro,
2005-03-12,2.00, -2.16, -5.39, 2.23, 1.69, 7.49, repro,
2005-03-13,1.87, 0.31, -16.21, 2.13, 1.58, 7.09, repro,
2005-03-14,1.74, -0.27, -13.02, 2.17, 1.61, 7.27, repro,
2005-03-15,2.51, -0.16, -9.45, 2.26, 1.69, 7.61, repro,
2005-03-16,1.82, 0.09, -11.87, 2.17, 1.62, 7.26, repro,
2005-03-17,3.17, 0.39, -6.32, 2.13, 1.59, 7.14, repro,
2005-03-18,2.51, -1.31, -9.76, 2.11, 1.57, 7.06, repro,
2005-03-19,-0.04, -0.04, -8.63, 2.15, 1.63, 7.29, repro,
2005-03-20,-0.04, -0.28, -5.17, 2.13, 1.58, 7.14, repro,
2005-03-21,1.81, 0.44, -8.30, 2.25, 1.69, 7.57, repro,
2005-03-22,2.11, 0.22, -9.73, 2.13, 1.59, 7.20, repro,
2005-03-23,1.98, -0.48, -3.09, 2.11, 1.58, 7.12, repro,
2005-03-24,1.70, -0.35, -6.18, 2.11, 1.57, 7.07, repro,
2005-03-25,1.18, -0.31, -9.17, 2.14, 1.60, 7.24, repro,
2005-03-26,1.41, -0.73, -8.98, 2.14, 1.59, 7.23, repro,
2005-03-27,0.48, -0.95, -8.32, 2.12, 1.59, 7.18, repro,
2005-03-28,0.79, -0.26, 1.82, 2.12, 1.59, 7.12, repro,
2005-03-29,1.88, 0.31, -1.69, 2.15, 1.63, 7.31, repro,
2005-03-30,1.99, -0.35, -7.14, 2.15, 1.59, 7.19, repro,
2005-03-31,1.37, -0.81, -12.23, 2.19, 1.60, 7.37, repro,
2005-04-01,1.52, -0.32, -14.71, 2.14, 1.60, 7.19, repro,
2005-04-02,1.65, -0.40, -12.45, 2.13, 1.59, 7.16, repro,
2005-04-03,0.54, -0.35, -3.26, 2.17, 1.62, 7.38, repro,
2005-04-04,1.31, -0.07, -4.71, 2.19, 1.61, 7.43, repro,
2005-04-05,1.82, -1.06, -14.39, 2.15, 1.62, 7.32, repro,
2005-04-06,1.21, -0.57, -11.88, 2.26, 1.68, 7.66, repro,
2005-04-07,1.46, -0.39, -4.21, 2.14, 1.61, 7.23, repro,
2005-04-08,2.23, -0.40, -1.61, 2.19, 1.62, 7.48, repro,
2005-04-09,2.87, -0.41, -4.00, 2.19, 1.62, 7.45, repro,
2005-04-10,2.45, -1.42, -12.71, 2.20, 1.65, 7.59, repro,
2005-04-11,1.18, -1.39, -3.51, 2.18, 1.62, 7.39, repro,
2005-04-12,1.11, -0.54, -9.30, 2.15, 1.60, 7.28, repro,
2005-04-13,1.62, -0.00, -5.50, 2.18, 1.62, 7.44, repro,
2005-04-14,2.26, -0.37, -10.84, 2.36, 1.76, 7.99, repro,
2005-04-15,1.29, -0.25, -13.68, 2.23, 1.67, 7.57, repro,
2005-04-16,1.03, -0.70, -12.11, 2.18, 1.62, 7.37, repro,
2005-04-17,0.21, -0.75, -5.12, 2.12, 1.57, 7.04, repro,
2005-04-18,0.70, -0.18, -7.22, 2.15, 1.58, 7.12, repro,
2005-04-19,1.04, -0.24, -8.40, 2.14, 1.59, 7.20, repro,
2005-04-20,1.90, -0.41, -9.60, 2.29, 1.67, 7.87, repro,
2005-04-21,1.43, -0.62, -14.07, 2.22, 1.66, 7.68, repro,
2005-04-22,2.03, -0.06, -18.10, 2.14, 1.57, 7.08, repro,
2005-04-23,1.49, -0.81, -17.41, 2.12, 1.57, 7.06, repro,
2005-04-24,1.61, -1.20, -5.88, 2.18, 1.60, 7.35, repro,
2005-04-25,2.34, 0.20, -10.15, 2.14, 1.59, 7.15, repro,
2005-04-26,1.05, 0.22, -14.36, 2.20, 1.62, 7.42, repro,
2005-04-27,1.47, -0.39, -11.82, 2.15, 1.58, 7.14, repro,
2005-04-28,1.42, 0.53, -11.30, 2.15, 1.62, 7.25, repro,
2005-04-29,1.33, -0.08, -11.50, 2.32, 1.73, 7.86, repro,
2005-04-30,2.92, -0.25, -20.11, 2.14, 1.58, 7.14, repro,
2005-05-01,1.68, 0.04, -12.68, 2.17, 1.62, 7.37, repro,
2005-05-02,2.18, 0.86, -12.59, 2.20, 1.64, 7.33, repro,
2005-05-03,2.60, -0.13, -10.93, 2.17, 1.64, 7.41, repro,
2005-05-04,0.47, -0.07, -14.90, 2.12, 1.59, 7.15, repro,
2005-05-05,1.37, 1.23, -9.63, 2.12, 1.59, 7.13, repro,
2005-05-06,1.29, 0.10, -5.08, 2.15, 1.59, 7.19, repro,
2005-05-07,0.89, -1.23, -6.16, 2.12, 1.58, 7.10, repro,
2005-05-08,2.16, 0.16, -9.22, 2.14, 1.58, 7.14, repro,
2005-05-09,1.30, -0.15, -9.88, 2.13, 1.59, 7.15, repro,
2005-05-10,2.03, -0.14, -9.22, 2.18, 1.60, 7.40, repro,
2005-05-11,2.15, -0.61, -9.17, 2.24, 1.65, 7.62, repro,
2005-05-12,1.36, -0.40, -14.59, 2.21, 1.68, 7.57, repro,
2005-05-13,1.45, -0.38, -13.53, 2.24, 1.70, 7.64, repro,
2005-05-14,1.36, 0.32, -15.38, 2.19, 1.68, 7.49, repro,
2005-05-15,0.78, 0.34, -10.59, 2.18, 1.65, 7.43, repro,
2005-05-16,1.24, -0.12, -1.75, 2.17, 1.64, 7.36, repro,
2005-05-17,0.92, 0.15, -3.22, 2.22, 1.65, 7.37, repro,
2005-05-18,2.35, 0.04, -4.29, 2.23, 1.64, 7.36, repro,
2005-05-19,2.66, 0.15, -7.93, 2.16, 1.63, 7.32, repro,
2005-05-20,0.75, -1.19, -13.61, 2.15, 1.63, 7.27, repro,
2005-05-21,2.43, 0.16, -20.14, 2.17, 1.64, 7.37, repro,
2005-05-22,1.80, 0.35, -12.74, 2.16, 1.63, 7.33, repro,
2005-05-23,2.69, -0.35, -15.67, 2.22, 1.67, 7.41, repro,
2005-05-24,1.91, -0.64, -15.08, 2.17, 1.63, 7.30, repro,
2005-05-25,1.88, -0.12, -15.30, 2.16, 1.62, 7.26, repro,
2005-05-26,2.12, 0.45, -16.29, 2.15, 1.62, 7.28, repro,
2005-05-27,2.39, 0.24, -14.62, 2.18, 1.62, 7.29, repro,
2005-05-28,1.85, -0.94, -8.27, 2.19, 1.64, 7.41, repro,
2005-05-29,2.02, -0.60, -8.42, 2.17, 1.62, 7.29, repro,
2005-05-30,1.76, -1.09, -27.04, 2.18, 1.62, 7.34, repro,
2005-05-31,1.09, -0.68, -7.92, 2.16, 1.61, 7.22, repro,
2005-06-01,1.71, -1.45, -5.77, 2.16, 1.63, 7.24, repro,
2005-06-02,2.10, -0.91, -9.64, 2.14, 1.58, 7.16, repro,
2005-06-03,1.96, 0.01, -7.95, 2.12, 1.57, 7.10, repro,
