PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZBW1
Station name,Boston_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7357203222 North Latitude, -71.4804252714 East Longitude, 38.66624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-01,-3.43, 1.14, -5.31, 2.34, 1.83, 8.21, repro,
2003-07-02,-2.11, -0.34, 0.82, 2.38, 1.86, 8.48, repro,
2003-07-03,-0.19, -0.45, -9.53, 2.36, 1.81, 8.20, repro,
2003-07-04,-2.08, -0.37, -4.16, 2.38, 1.81, 8.20, repro,
2003-07-05,1.47, 0.23, -15.95, 2.32, 1.81, 8.16, repro,
2003-07-06,0.25, -3.54, -12.62, 2.41, 1.93, 8.83, repro,
2003-07-07,-0.60, -2.12, -6.19, 2.30, 1.83, 8.16, repro,
2003-07-08,-0.62, 0.29, 1.33, 2.35, 1.83, 8.17, repro,
2003-07-09,-0.62, 2.88, -4.13, 2.46, 1.90, 8.54, repro,
2003-07-10,-0.88, -0.52, 3.41, 2.41, 1.85, 8.32, repro,
2003-07-11,-1.74, 1.75, -0.89, 2.37, 1.89, 8.36, repro,
2003-07-12,-1.49, 1.47, 1.09, 2.45, 1.90, 8.50, repro,
2003-07-13,-5.35, -1.84, -4.34, 2.34, 1.83, 8.23, repro,
2003-07-14,-3.37, -0.65, -3.85, 2.27, 1.77, 7.77, repro,
2003-07-15,-2.27, 0.53, -13.06, 2.35, 1.80, 8.14, repro,
2003-07-16,-0.60, -3.49, -10.78, 2.32, 1.86, 8.30, repro,
2003-07-17,-1.20, -0.01, -8.16, 2.34, 1.91, 8.43, repro,
2003-07-18,-4.98, -0.22, 4.32, 2.31, 1.81, 8.10, repro,
2003-07-19,-5.07, -0.07, 12.86, 2.33, 1.83, 8.27, repro,
2003-07-20,-2.49, 0.11, -6.19, 2.36, 1.83, 8.18, repro,
2003-07-21,-1.11, -0.06, -0.89, 2.40, 1.86, 8.29, repro,
2003-07-22,-2.83, -1.51, -8.30, 2.33, 1.82, 8.13, repro,
2003-07-23,-2.52, -1.82, -13.27, 2.35, 1.87, 8.28, repro,
2003-07-24,-2.49, 0.35, 1.16, 2.26, 1.81, 8.09, repro,
2003-07-25,-3.73, -0.78, 1.54, 2.36, 1.81, 8.13, repro,
2003-07-26,-1.80, -0.55, 6.11, 2.29, 1.83, 8.05, repro,
2003-07-27,-4.66, -3.36, -25.41, 2.45, 1.87, 8.51, repro,
2003-07-28,-2.23, 0.17, -8.88, 2.33, 1.83, 8.17, repro,
2003-07-29,-4.01, -0.22, 8.53, 2.36, 1.84, 8.08, repro,
2003-07-30,-3.88, 0.52, -11.51, 2.28, 1.79, 7.98, repro,
2003-07-31,-0.88, -0.07, -7.82, 2.24, 1.74, 7.65, repro,
2003-08-01,1.66, -2.01, -8.85, 2.60, 2.20, 9.79, repro,
2003-08-02,-1.09, 1.95, -18.73, 4.88, 3.82, 18.49, repro,
2003-08-05,-1.07, 2.70, 3.97, 4.82, 3.90, 17.08, repro,
2003-08-06,-0.69, -1.62, -2.23, 2.26, 1.78, 7.90, repro,
2003-08-07,-1.88, 2.16, 2.01, 2.34, 1.93, 8.41, repro,
2003-08-08,-2.40, -1.00, -6.59, 2.27, 1.81, 8.05, repro,
2003-08-09,-2.40, -2.11, -11.06, 2.23, 1.79, 7.95, repro,
2003-08-10,-2.22, -0.37, -17.15, 3.18, 2.57, 11.70, repro,
2003-08-11,-2.40, -0.45, -20.31, 2.89, 2.45, 10.72, repro,
2003-08-12,-0.68, 1.88, -16.47, 2.28, 1.83, 8.06, repro,
2003-08-18,-1.09, 2.12, 2.97, 2.25, 1.79, 7.98, repro,
2003-08-19,-0.94, -0.62, -13.14, 2.26, 1.83, 8.00, repro,
2003-08-20,-1.62, -0.85, -20.27, 2.23, 1.76, 7.83, repro,
2003-08-21,0.97, -1.49, -12.72, 2.23, 1.78, 7.82, repro,
2003-08-22,-1.20, 1.52, -1.50, 2.41, 1.97, 8.76, repro,
2003-08-23,-0.28, 2.78, -5.86, 2.25, 1.81, 8.04, repro,
2003-08-24,-1.63, -1.89, -9.54, 2.29, 1.83, 8.14, repro,
2003-08-25,-1.81, 0.98, -17.33, 2.26, 1.81, 8.01, repro,
2003-08-26,127.78, 317.65, -102.31, 323.65, 254.87, 1063.80, repro,
2003-08-27,5.50, -1.03, -20.82, 3.14, 2.60, 11.74, repro,
2003-08-28,1.89, -0.22, -14.17, 2.41, 1.88, 8.40, repro,
2003-08-29,-1.74, 0.61, -6.52, 2.22, 1.75, 7.80, repro,
2003-08-30,-2.30, 0.79, -16.55, 2.28, 1.81, 8.11, repro,
2003-08-31,0.39, -0.82, -16.65, 2.21, 1.76, 7.84, repro,
2003-09-01,-1.05, 0.76, -18.67, 2.25, 1.79, 7.97, repro,
2003-09-02,0.90, 0.59, -6.06, 2.22, 1.77, 7.89, repro,
2003-09-03,-3.22, 1.15, -6.37, 2.24, 1.80, 7.89, repro,
2003-09-04,-2.44, 2.46, -7.78, 2.26, 1.79, 7.93, repro,
2003-09-05,-3.25, 1.70, -9.23, 2.25, 1.79, 7.96, repro,
2003-09-06,-0.66, 0.90, -13.35, 2.21, 1.76, 7.90, repro,
2003-09-07,1.79, -1.44, -12.38, 2.27, 1.77, 7.95, repro,
2003-09-08,1.19, -0.74, -5.55, 2.28, 1.78, 7.90, repro,
2003-09-09,-0.85, 0.38, -11.51, 2.28, 1.78, 7.86, repro,
2003-09-10,-3.74, 1.04, -14.44, 2.32, 1.81, 8.06, repro,
2003-09-11,-1.13, -0.33, -9.69, 2.25, 1.77, 7.89, repro,
2003-09-12,-2.39, -0.82, -12.65, 2.25, 1.77, 7.86, repro,
2003-09-13,0.22, -1.24, -6.54, 2.25, 1.76, 7.87, repro,
2003-09-14,-2.32, 0.80, -4.53, 2.22, 1.74, 7.61, repro,
2003-09-15,-1.26, 0.81, -9.06, 2.29, 1.79, 7.96, repro,
2003-09-16,-2.36, -1.73, -6.50, 2.26, 1.78, 7.92, repro,
2003-09-17,-1.41, -2.49, -13.86, 2.22, 1.76, 7.77, repro,
2003-09-18,-0.71, -2.94, -13.57, 3.65, 2.80, 12.28, repro,
2003-09-23,7.06, -1.54, -22.40, 4.85, 4.14, 18.58, repro,
2003-09-24,0.39, 0.73, -14.90, 2.30, 1.84, 8.17, repro,
2003-09-25,-0.29, -0.47, -9.34, 2.30, 1.83, 8.04, repro,
2003-09-26,-3.41, 1.81, -3.45, 2.35, 1.85, 8.34, repro,
2003-09-27,-0.43, -0.83, -19.27, 2.31, 1.82, 8.17, repro,
2003-09-28,-0.74, 1.68, -13.77, 2.27, 1.80, 8.34, repro,
2003-09-29,-1.10, 0.48, -2.54, 2.32, 1.81, 8.07, repro,
2003-09-30,-0.46, 1.51, -14.48, 2.32, 1.81, 8.05, repro,
2003-10-01,-2.08, 1.30, -9.14, 2.37, 1.83, 8.16, repro,
2003-10-02,-2.53, 1.81, -13.85, 2.40, 1.85, 8.27, repro,
2003-10-03,-1.87, -0.21, 1.98, 2.28, 1.79, 8.02, repro,
2003-10-04,-0.64, 3.09, 3.52, 2.29, 1.80, 8.09, repro,
2003-10-05,-0.30, 0.79, -10.73, 2.30, 1.79, 8.00, repro,
2003-10-06,-1.94, 0.52, -9.92, 2.31, 1.80, 8.00, repro,
2003-10-07,-4.21, 1.84, -5.62, 2.37, 1.83, 8.23, repro,
2003-10-08,-2.97, 1.11, -3.58, 2.40, 1.89, 8.55, repro,
2003-10-09,-0.16, -0.73, 4.22, 2.34, 1.84, 8.36, repro,
2003-10-10,0.92, 0.07, -5.28, 2.33, 1.80, 8.09, repro,
2003-10-11,4.20, 4.40, -4.51, 3.34, 2.60, 11.43, repro,
2003-10-14,-4.36, 3.46, 0.19, 3.42, 2.76, 13.15, repro,
2003-10-15,-2.73, 4.75, 10.28, 2.34, 1.88, 8.44, repro,
2003-10-16,-0.89, 1.51, 1.66, 2.24, 1.73, 7.74, repro,
2003-10-17,1.01, 1.30, -13.39, 2.21, 1.73, 7.74, repro,
2003-10-18,-0.91, 3.93, -8.31, 2.20, 1.73, 7.63, repro,
2003-10-19,-1.76, 3.32, -6.43, 2.26, 1.73, 7.77, repro,
2003-10-20,-0.91, 2.19, -5.01, 2.32, 1.78, 8.05, repro,
2003-10-21,1.70, 2.89, 4.48, 2.26, 1.75, 7.87, repro,
2003-10-22,-1.69, 1.60, 0.49, 2.31, 1.82, 8.06, repro,
2003-10-23,-1.32, 4.58, 0.33, 2.21, 1.76, 7.83, repro,
2003-10-24,-2.37, 2.54, -8.38, 2.26, 1.80, 8.06, repro,
2003-10-25,-0.68, 0.98, -12.25, 2.21, 1.76, 7.72, repro,
2003-10-26,-4.93, 5.33, 7.82, 5.76, 3.93, 17.02, repro,
2003-10-27,-2.19, -53.88, -115.77, 241.62, 889.84, 1703.15, repro,
2003-10-28,-1.58, 1.12, 2.48, 2.93, 2.31, 10.15, repro,
2003-10-29,1.31, 2.91, -10.65, 3.25, 2.51, 10.90, repro,
2003-10-31,0.05, -0.07, -16.11, 2.28, 1.77, 7.99, repro,
2003-11-01,-0.64, 0.61, -12.56, 2.26, 1.78, 8.06, repro,
2003-11-02,2.84, 0.21, -11.42, 2.26, 1.73, 7.83, repro,
2003-11-03,2.03, 2.17, -13.75, 2.32, 1.83, 8.22, repro,
2003-11-04,-0.40, 2.25, -7.77, 2.23, 1.74, 7.82, repro,
2003-11-05,1.43, 1.07, -11.25, 2.28, 1.78, 8.00, repro,
2003-11-06,0.49, 1.96, -5.96, 2.27, 1.76, 7.98, repro,
2003-11-07,0.24, 0.76, -14.62, 2.23, 1.74, 7.87, repro,
2003-11-08,1.09, 1.37, -19.63, 2.23, 1.75, 7.85, repro,
2003-11-09,-0.47, 2.22, -17.39, 2.27, 1.77, 7.95, repro,
2003-11-10,0.12, 2.49, -15.87, 2.26, 1.72, 7.72, repro,
2003-11-11,-0.19, 3.15, -9.14, 2.29, 1.75, 7.92, repro,
2003-11-12,-2.62, 2.21, -0.56, 2.25, 1.74, 7.89, repro,
2003-11-13,-0.82, 4.97, -2.92, 2.31, 1.86, 8.30, repro,
2003-11-14,-1.54, 3.80, -1.56, 2.39, 1.92, 8.73, repro,
2003-11-15,-0.64, 2.81, -18.81, 2.29, 1.77, 8.04, repro,
2003-11-16,0.61, 0.86, -14.37, 2.82, 2.08, 9.38, repro,
2003-11-17,2.69, 5.70, -60.21, 9.82, 7.31, 39.13, repro,
2003-11-18,-0.52, 2.38, -23.39, 2.42, 1.83, 8.29, repro,
2003-11-19,-0.84, 3.15, -12.46, 2.34, 1.76, 8.15, repro,
2003-11-20,-2.08, 4.93, -19.19, 2.88, 2.12, 9.86, repro,
2003-11-21,-2.23, 3.45, -8.81, 2.42, 1.87, 8.78, repro,
2003-11-22,-0.81, 3.95, -24.95, 2.50, 1.82, 8.63, repro,
2003-11-23,-0.16, 2.26, -27.75, 2.49, 1.80, 8.40, repro,
2003-11-24,0.51, 2.49, -19.20, 2.35, 1.78, 8.21, repro,
2003-11-25,-2.08, 1.23, -6.35, 2.40, 1.83, 8.53, repro,
2003-11-26,-2.42, 3.86, -13.67, 2.28, 1.75, 7.94, repro,
2003-11-27,-1.10, 2.82, -17.23, 2.33, 1.76, 8.01, repro,
2003-11-28,0.48, 3.63, -18.72, 2.29, 1.77, 8.05, repro,
2003-11-29,2.31, 2.92, -3.31, 2.35, 1.81, 8.42, repro,
2003-11-30,0.92, 2.67, -5.56, 2.29, 1.76, 7.98, repro,
2003-12-01,-0.47, 1.37, -11.94, 2.24, 1.73, 7.90, repro,
2003-12-02,0.71, 3.23, -26.49, 2.34, 1.82, 8.33, repro,
2003-12-03,-0.87, 2.59, -22.36, 2.38, 1.80, 8.24, repro,
2003-12-04,-3.78, 1.85, -22.30, 2.35, 1.78, 8.33, repro,
2003-12-05,-0.50, 2.50, -21.73, 2.30, 1.74, 8.09, repro,
2003-12-06,-1.34, 2.36, -24.52, 2.23, 1.76, 7.92, repro,
2003-12-07,-2.57, 2.36, -21.27, 2.23, 1.72, 7.82, repro,
2003-12-08,-0.98, 3.57, -19.92, 2.28, 1.74, 7.95, repro,
2003-12-09,-2.01, 2.07, -21.16, 2.22, 1.74, 7.96, repro,
2003-12-10,0.35, 3.13, -18.10, 2.30, 1.77, 8.18, repro,
2003-12-11,-1.80, 1.33, -13.43, 2.46, 1.83, 8.65, repro,
2003-12-12,-2.18, 3.78, -17.03, 2.34, 1.81, 8.34, repro,
2003-12-13,-0.98, 2.80, -23.01, 2.37, 1.79, 8.29, repro,
2003-12-14,-0.70, 2.64, -28.56, 2.33, 1.82, 8.24, repro,
2003-12-15,0.38, 4.55, -40.53, 2.28, 1.78, 8.15, repro,
2003-12-16,-3.04, 1.70, -25.87, 2.38, 1.86, 8.60, repro,
2003-12-17,-3.55, 5.37, -12.74, 2.44, 1.84, 8.61, repro,
2003-12-18,-1.87, 3.24, -16.14, 2.49, 1.80, 8.60, repro,
2003-12-19,-3.85, 2.07, -15.37, 2.38, 1.78, 8.31, repro,
2003-12-20,-0.68, 2.81, -24.65, 2.37, 1.80, 8.33, repro,
2003-12-21,-3.06, 2.73, -17.45, 2.52, 1.88, 8.82, repro,
2003-12-22,-0.62, 0.58, -22.36, 2.32, 1.75, 8.14, repro,
2003-12-23,-0.67, 1.46, -23.22, 2.35, 1.80, 8.35, repro,
2003-12-24,-1.51, 1.42, -12.43, 2.37, 1.85, 8.45, repro,
2003-12-25,-0.03, 3.83, -11.10, 2.51, 1.94, 8.96, repro,
2003-12-26,-2.58, 3.09, -12.15, 2.33, 1.81, 8.23, repro,
2003-12-27,-2.10, 1.14, -16.33, 2.34, 1.82, 8.16, repro,
2003-12-28,-3.25, 0.55, -32.32, 2.30, 1.80, 8.04, repro,
2003-12-29,-1.96, 1.98, -18.65, 2.34, 1.81, 8.19, repro,
2003-12-30,0.25, 3.25, -16.24, 2.29, 1.78, 8.07, repro,
2003-12-31,0.78, 2.31, -15.14, 2.23, 1.74, 7.76, repro,
2004-01-01,0.15, 0.54, -20.73, 2.31, 1.76, 8.09, repro,
2004-01-02,-3.66, 0.72, -24.30, 2.32, 1.74, 8.06, repro,
2004-01-03,-4.09, 2.20, -11.19, 2.37, 1.82, 8.50, repro,
2004-01-04,-4.45, 4.10, -9.35, 2.44, 1.93, 8.90, repro,
2004-01-05,-1.08, 2.20, -15.03, 2.36, 1.83, 8.49, repro,
2004-01-06,2.18, 5.64, -26.31, 2.36, 1.87, 8.53, repro,
2004-01-07,-1.31, 2.96, -26.61, 2.31, 1.82, 8.27, repro,
2004-01-08,-3.94, 1.92, -27.88, 2.33, 1.75, 8.08, repro,
2004-01-09,0.14, 2.10, -28.25, 2.35, 1.84, 8.58, repro,
2004-01-10,-0.61, 2.94, -32.53, 2.32, 1.77, 8.21, repro,
2004-01-11,-2.50, 1.33, -28.39, 2.39, 1.78, 8.32, repro,
2004-01-12,-1.03, 2.30, -24.04, 2.29, 1.76, 8.15, repro,
2004-01-13,-2.92, 4.04, -12.94, 2.29, 1.78, 7.97, repro,
2004-01-14,-4.86, 2.94, -19.84, 2.34, 1.80, 8.17, repro,
2004-01-15,-1.92, 3.25, -13.16, 2.28, 1.74, 7.80, repro,
2004-01-16,-1.34, 2.58, -14.98, 2.35, 1.85, 8.15, repro,
2004-01-17,-2.53, 2.59, -19.83, 2.35, 1.79, 7.93, repro,
2004-01-18,-1.08, 3.64, -16.55, 2.36, 1.80, 7.95, repro,
2004-01-19,-2.41, 5.81, -16.15, 2.22, 1.72, 7.58, repro,
2004-01-20,-1.65, 3.19, -12.12, 2.26, 1.79, 7.91, repro,
2004-01-21,-0.55, 4.27, -20.90, 2.36, 1.87, 8.33, repro,
2004-01-22,-5.75, 4.51, -25.68, 2.29, 1.82, 8.14, repro,
2004-01-23,-2.20, 2.33, -24.01, 2.37, 1.85, 8.16, repro,
2004-01-24,-3.41, 3.49, -11.89, 2.38, 1.92, 8.33, repro,
2004-01-25,-1.75, 3.95, -16.38, 2.34, 1.84, 8.15, repro,
2004-01-26,2.30, 4.01, -18.50, 2.32, 1.84, 8.12, repro,
2004-01-27,-2.93, 2.21, -17.64, 2.32, 1.76, 7.83, repro,
2004-01-28,-3.66, 2.65, -20.50, 2.30, 1.86, 8.07, repro,
2004-01-29,-1.02, 3.69, -14.49, 2.31, 1.81, 8.07, repro,
2004-01-30,-1.89, 3.38, -11.40, 2.29, 1.82, 8.01, repro,
2004-01-31,-1.85, 3.19, -20.43, 2.25, 1.74, 7.71, repro,
2004-02-01,-1.85, 3.22, -18.95, 2.49, 1.90, 8.46, repro,
2004-02-02,-1.78, 1.65, -28.42, 2.23, 1.73, 7.69, repro,
2004-02-03,-2.69, 2.02, -30.29, 2.35, 1.79, 7.94, repro,
2004-02-04,-3.83, 4.96, -21.01, 2.63, 2.00, 9.23, repro,
2004-02-05,-0.80, 2.22, -29.76, 2.22, 1.73, 7.71, repro,
2004-02-06,-3.16, 2.38, -27.87, 2.33, 1.80, 8.19, repro,
2004-02-08,-0.66, 1.57, -22.88, 2.23, 1.73, 7.75, repro,
2004-02-09,-0.05, 1.18, -27.19, 2.23, 1.72, 7.85, repro,
2004-02-10,-2.10, 2.34, -22.13, 2.22, 1.73, 7.77, repro,
2004-02-11,-2.57, 2.70, -20.00, 2.28, 1.73, 7.80, repro,
2004-02-12,-1.35, 3.06, -21.80, 2.34, 1.85, 8.31, repro,
2004-02-13,-0.80, 2.03, -11.27, 2.31, 1.80, 8.08, repro,
2004-02-14,-1.61, 2.18, -23.97, 2.30, 1.83, 8.13, repro,
2004-02-15,-3.16, 2.23, -24.12, 2.40, 1.85, 8.41, repro,
2004-02-16,-2.18, 1.82, -29.54, 2.32, 1.84, 8.14, repro,
2004-02-18,-1.74, 1.34, -18.51, 4.93, 3.71, 16.19, repro,
2004-02-19,-0.08, 2.79, -21.38, 2.33, 1.82, 8.15, repro,
2004-02-20,-2.89, 3.74, -12.60, 2.29, 1.83, 8.08, repro,
2004-02-21,-3.06, 2.99, -13.06, 2.28, 1.73, 7.79, repro,
2004-02-22,-1.42, 3.38, -18.20, 2.36, 1.80, 8.30, repro,
2004-02-23,-1.59, 2.11, -22.18, 2.34, 1.77, 8.15, repro,
2004-02-24,-0.44, 2.31, -22.36, 2.30, 1.74, 8.06, repro,
2004-02-25,-1.34, 3.34, -15.27, 2.29, 1.76, 7.95, repro,
2004-02-26,-3.41, 2.20, -21.62, 2.31, 1.76, 8.01, repro,
2004-02-27,-2.49, 3.01, -14.80, 2.35, 1.79, 8.18, repro,
2004-02-28,-1.59, 1.48, -25.02, 2.35, 1.77, 8.20, repro,
2004-02-29,-1.39, 2.70, -26.13, 2.39, 1.86, 8.50, repro,
2004-03-01,-2.22, 2.12, -13.62, 2.40, 1.84, 8.41, repro,
2004-03-02,-1.95, 3.50, -17.57, 2.40, 1.84, 8.45, repro,
2004-03-03,-2.38, -0.21, -17.23, 2.45, 1.80, 8.31, repro,
2004-03-04,-1.91, 1.02, 36.73, 6.94, 5.32, 27.75, repro,
2004-03-08,-1.33, 4.18, -0.45, 4.92, 3.59, 15.78, repro,
2004-03-09,-4.70, 1.31, -15.10, 2.44, 1.84, 8.31, repro,
2004-03-10,0.38, 1.32, -23.23, 2.33, 1.80, 8.07, repro,
2004-03-11,0.20, 4.06, -10.51, 2.33, 1.80, 8.11, repro,
2004-03-12,-2.01, 3.68, -19.94, 2.35, 1.82, 8.17, repro,
2004-03-13,-2.62, 1.52, -12.11, 2.35, 1.86, 8.49, repro,
2004-03-14,0.60, 1.81, -27.21, 2.32, 1.78, 8.07, repro,
2004-03-15,1.29, 0.33, -26.44, 2.37, 1.86, 8.29, repro,
2004-03-16,1.87, 2.08, -11.47, 2.38, 1.84, 8.38, repro,
2004-03-17,-0.35, 3.15, -31.30, 2.70, 2.14, 9.74, repro,
2004-03-20,-0.56, 2.34, -33.05, 2.34, 1.84, 8.19, repro,
2004-03-21,-1.37, 4.40, -15.44, 2.39, 1.87, 8.36, repro,
2004-03-22,-1.61, 2.82, -15.45, 2.39, 1.87, 8.34, repro,
2004-03-23,-2.75, 3.50, -14.01, 2.96, 2.47, 11.23, repro,
2004-03-25,-1.07, 3.46, -25.35, 2.36, 1.85, 8.32, repro,
2004-03-26,-0.58, 2.26, -24.48, 2.32, 1.80, 8.05, repro,
2004-03-27,-2.27, 3.09, -11.69, 2.37, 1.88, 8.33, repro,
2004-03-28,-0.99, 1.09, -16.20, 2.43, 1.89, 8.50, repro,
2004-03-29,-1.32, 2.02, -21.14, 2.42, 1.91, 8.49, repro,
2004-03-30,-2.25, 2.48, -21.81, 2.34, 1.83, 8.35, repro,
2004-03-31,-1.85, 2.19, -17.28, 2.30, 1.75, 7.97, repro,
2004-04-01,-2.45, 4.84, -10.85, 2.35, 1.80, 8.14, repro,
2004-04-02,-1.49, 2.55, -19.08, 2.32, 1.78, 8.08, repro,
2004-04-03,-2.54, 1.92, -9.50, 2.36, 1.84, 8.28, repro,
2004-04-04,-1.07, 2.96, -9.50, 2.28, 1.77, 8.06, repro,
2004-04-05,-2.68, 2.97, -1.89, 2.30, 1.77, 8.00, repro,
2004-04-06,-0.62, 4.36, -15.31, 2.27, 1.76, 7.91, repro,
2004-04-07,-0.04, 2.19, -12.97, 2.36, 1.81, 8.25, repro,
2004-04-08,-1.02, 1.86, -10.28, 2.36, 1.77, 8.05, repro,
2004-04-09,-1.56, 2.46, -13.52, 2.25, 1.77, 7.99, repro,
2004-04-10,-0.82, 1.11, -14.45, 2.24, 1.76, 7.84, repro,
2004-04-11,-0.65, 1.58, -7.82, 2.31, 1.80, 8.24, repro,
2004-04-12,-0.06, 2.39, -13.50, 2.30, 1.79, 8.10, repro,
2004-04-13,-0.31, 4.74, -8.96, 2.35, 1.84, 8.29, repro,
2004-04-14,1.38, 1.01, -5.86, 2.36, 1.88, 8.38, repro,
2004-04-15,-2.18, 2.01, -11.27, 2.25, 1.75, 7.83, repro,
2004-04-16,-0.58, 0.01, -20.46, 2.33, 1.79, 8.16, repro,
2004-04-17,-0.67, 1.16, -15.37, 2.32, 1.75, 8.01, repro,
2004-04-18,-1.12, 0.74, -13.16, 2.35, 1.82, 8.36, repro,
2004-04-19,-2.94, 0.68, -2.80, 2.29, 1.78, 8.11, repro,
2004-04-20,-0.88, -1.42, -14.63, 2.30, 1.77, 7.94, repro,
2004-04-21,-1.89, 1.93, -9.26, 2.27, 1.75, 7.94, repro,
2004-04-22,-0.30, -2.23, -24.57, 2.34, 1.79, 8.27, repro,
2004-04-23,-1.79, 0.82, -17.97, 2.28, 1.73, 7.90, repro,
2004-04-24,-3.44, 1.37, -5.48, 2.34, 1.80, 8.20, repro,
2004-04-25,-2.00, 1.86, -18.82, 2.30, 1.74, 7.97, repro,
2004-04-26,-2.17, 1.15, -14.90, 2.23, 1.74, 7.85, repro,
2004-04-27,-2.15, 2.22, -12.11, 2.38, 1.83, 8.46, repro,
2004-04-28,0.33, 2.80, -13.25, 2.33, 1.80, 8.16, repro,
2004-04-29,-2.26, 2.85, -2.46, 2.38, 1.81, 8.34, repro,
2004-05-03,-3.10, -0.00, -15.29, 2.44, 1.89, 8.84, repro,
2004-05-04,-4.22, 4.14, -16.81, 2.52, 1.89, 8.81, repro,
2004-05-05,-3.84, 1.81, -8.94, 2.46, 1.85, 8.58, repro,
2004-05-06,-5.05, 2.73, -13.68, 2.37, 1.81, 8.36, repro,
2004-05-07,-1.13, -1.28, -31.43, 2.49, 1.87, 8.80, repro,
2004-05-08,-1.98, 0.22, -17.98, 2.56, 1.89, 8.90, repro,
2004-05-09,-2.33, 1.26, -6.36, 2.54, 1.92, 8.92, repro,
2004-05-10,-0.62, 3.55, -9.83, 2.53, 1.89, 8.87, repro,
2004-05-11,-1.16, 0.92, -19.28, 2.52, 1.86, 8.70, repro,
2004-05-12,-2.10, -0.48, -22.57, 2.44, 1.88, 8.69, repro,
2004-05-13,-0.49, -0.29, -24.10, 2.41, 1.82, 8.61, repro,
2004-05-14,-1.89, 2.14, -7.38, 2.40, 1.83, 8.48, repro,
2004-05-15,-3.60, 2.06, 3.54, 2.37, 1.85, 8.52, repro,
2004-05-17,-1.50, 0.80, -8.09, 2.34, 1.82, 8.32, repro,
2004-05-18,-1.05, -1.09, -13.62, 2.29, 1.77, 8.04, repro,
2004-05-19,-3.90, -0.86, -7.21, 2.31, 1.82, 8.17, repro,
2004-05-20,0.16, -0.39, -8.43, 2.33, 1.86, 8.25, repro,
2004-05-21,-3.73, 1.84, -5.23, 2.39, 1.83, 8.42, repro,
2004-05-22,-5.03, 1.19, -5.29, 2.31, 1.78, 8.14, repro,
2004-05-23,-1.42, 1.11, -8.70, 2.27, 1.75, 8.06, repro,
2004-05-24,0.62, 2.31, -4.19, 2.35, 1.86, 8.67, repro,
2004-05-25,-3.38, 3.61, -1.63, 2.35, 1.87, 8.42, repro,
