PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P088
Station name,LittleMtStUT2006
Begin Date, 2006-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7717692494 North Latitude, -111.7228919261 East Longitude, 1920.44915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-23,0.38, 0.57, 1.76, 2.17, 1.65, 7.36, repro,
2006-09-24,0.79, 0.97, 3.09, 2.27, 1.68, 7.75, repro,
2006-09-25,0.26, 0.73, 11.32, 2.23, 1.69, 7.66, repro,
2006-09-26,1.06, 0.14, 4.91, 2.23, 1.67, 7.47, repro,
2006-09-27,0.01, -0.28, 3.11, 2.18, 1.67, 7.43, repro,
2006-09-28,0.50, 0.43, 7.37, 2.23, 1.75, 7.72, repro,
2006-09-29,-1.25, 0.40, 9.05, 2.23, 1.75, 7.72, repro,
2006-09-30,-0.17, 0.75, 9.69, 2.14, 1.65, 7.38, repro,
2006-10-01,-0.89, 0.80, 7.54, 2.15, 1.66, 7.40, repro,
2006-10-02,-1.98, 1.11, 0.16, 2.16, 1.68, 7.36, repro,
2006-10-03,-1.81, 0.17, -8.54, 2.15, 1.69, 7.36, repro,
2006-10-04,1.00, 2.05, 13.16, 2.14, 1.66, 7.42, repro,
2006-10-05,0.34, -0.45, 6.73, 2.19, 1.64, 7.56, repro,
2006-10-06,-0.74, -0.58, 3.61, 2.11, 1.63, 7.29, repro,
2006-10-07,-1.89, 0.15, -0.80, 2.26, 1.77, 7.92, repro,
2006-10-08,0.14, 0.90, -2.63, 2.19, 1.69, 7.64, repro,
2006-10-09,-0.39, 1.45, -4.48, 2.14, 1.66, 7.32, repro,
2006-10-10,-0.33, 0.58, 5.89, 2.12, 1.66, 7.35, repro,
2006-10-11,-0.20, -0.48, 7.75, 2.16, 1.70, 7.54, repro,
2006-10-12,0.35, 0.52, 4.95, 2.10, 1.62, 7.22, repro,
2006-10-13,-0.06, 0.96, 6.47, 2.05, 1.62, 7.14, repro,
2006-10-14,-1.05, 1.32, 3.89, 2.08, 1.65, 7.22, repro,
2006-10-15,0.40, 0.23, 15.86, 2.08, 1.64, 7.20, repro,
2006-10-16,-0.77, 0.65, 12.19, 2.10, 1.66, 7.30, repro,
2006-10-17,-0.84, -0.35, 10.34, 2.09, 1.69, 7.40, repro,
2006-10-18,-0.84, 0.71, 1.97, 2.05, 1.62, 7.10, repro,
2006-10-19,-0.35, 1.38, 10.77, 2.25, 1.76, 7.79, repro,
2006-10-20,-1.51, -0.66, 7.02, 2.32, 1.80, 8.17, repro,
2006-10-21,1.05, -1.75, 5.55, 2.18, 1.70, 7.52, repro,
2006-10-22,-0.52, 0.04, 1.28, 2.10, 1.70, 7.37, repro,
2006-10-23,0.39, -0.12, 2.27, 2.24, 1.74, 7.80, repro,
2006-10-24,-1.16, 0.66, 2.33, 2.23, 1.77, 7.80, repro,
2006-10-25,-0.66, -0.01, 1.75, 2.18, 1.73, 7.49, repro,
2006-10-26,-0.66, 1.14, 6.10, 2.16, 1.74, 7.51, repro,
2006-10-27,0.34, 0.54, 1.25, 2.12, 1.73, 7.46, repro,
2006-10-28,-1.63, -0.35, -2.68, 2.20, 1.75, 7.73, repro,
2006-10-29,-0.16, -0.44, 5.78, 2.05, 1.65, 7.19, repro,
2006-10-30,-1.24, 0.37, 5.42, 2.06, 1.66, 7.24, repro,
2006-10-31,0.05, 0.05, 4.71, 2.11, 1.68, 7.36, repro,
2006-11-01,0.00, 0.47, 5.54, 2.27, 1.83, 7.98, repro,
2006-11-02,-0.05, -0.36, 8.70, 2.14, 1.76, 7.57, repro,
2006-11-03,-1.40, 0.20, 5.41, 2.09, 1.70, 7.36, repro,
2006-11-04,-1.73, 1.63, 2.54, 2.15, 1.71, 7.50, repro,
2006-11-05,-0.81, 1.02, 2.48, 2.15, 1.69, 7.45, repro,
2006-11-06,-0.20, -0.54, -0.82, 2.05, 1.61, 7.11, repro,
2006-11-07,-0.33, 0.00, 2.93, 2.20, 1.76, 7.63, repro,
2006-11-08,-2.74, -0.41, 10.71, 2.14, 1.69, 7.44, repro,
2006-11-09,-1.50, 0.05, 5.84, 2.19, 1.75, 7.57, repro,
2006-11-10,-1.01, -0.44, 2.34, 2.12, 1.62, 7.27, repro,
2006-11-11,-2.19, -0.44, 2.36, 2.15, 1.67, 7.41, repro,
2006-11-12,-3.11, 0.43, 1.02, 2.18, 1.74, 7.62, repro,
2006-11-13,-1.94, 0.61, 5.79, 2.13, 1.67, 7.40, repro,
2006-11-14,-0.39, 0.15, 9.86, 2.03, 1.59, 7.07, repro,
2006-11-15,-0.91, 0.49, 3.09, 2.03, 1.60, 7.13, repro,
2006-11-16,-0.61, 0.64, 5.77, 2.05, 1.59, 7.16, repro,
2006-11-17,-0.65, -0.41, 6.19, 2.04, 1.60, 7.14, repro,
2006-11-18,-1.02, 0.85, 3.03, 2.02, 1.60, 7.06, repro,
2006-11-19,-0.81, 1.24, -3.89, 2.03, 1.60, 7.09, repro,
2006-11-20,-0.91, 1.47, -1.96, 2.04, 1.59, 7.08, repro,
2006-11-21,-0.85, 0.68, 0.74, 2.04, 1.59, 7.08, repro,
2006-11-22,-0.95, -0.98, 1.98, 2.05, 1.59, 7.08, repro,
2006-11-23,-0.50, -0.28, 0.92, 2.07, 1.65, 7.29, repro,
2006-11-24,-0.03, 0.60, 1.63, 2.12, 1.67, 7.43, repro,
2006-11-25,-0.52, 0.55, 2.93, 2.10, 1.61, 7.18, repro,
2006-11-26,-0.33, 1.55, -33.08, 2.11, 1.62, 7.24, repro,
2006-11-27,-1.34, -0.69, 2.04, 2.08, 1.61, 7.15, repro,
2006-11-28,-0.98, 0.16, 9.47, 2.05, 1.61, 7.11, repro,
2006-11-29,-0.88, 0.24, 3.36, 2.01, 1.60, 6.96, repro,
2006-11-30,-1.86, 0.48, 0.01, 2.02, 1.60, 7.02, repro,
2006-12-01,-0.44, 0.78, -3.60, 2.02, 1.59, 7.01, repro,
2006-12-02,-1.01, 0.29, -5.08, 2.05, 1.61, 7.12, repro,
2006-12-03,-0.54, 0.87, -4.49, 2.05, 1.61, 7.11, repro,
2006-12-04,-0.68, 1.33, -6.58, 2.08, 1.62, 7.20, repro,
2006-12-05,-1.83, 0.23, -1.88, 2.11, 1.72, 7.38, repro,
2006-12-06,-0.13, 0.74, 0.15, 2.10, 1.72, 7.41, repro,
2006-12-07,-1.08, 1.00, -4.24, 2.07, 1.65, 7.25, repro,
2006-12-08,-2.01, 1.12, -1.69, 2.10, 1.66, 7.34, repro,
2006-12-09,-1.37, 0.09, 4.15, 2.13, 1.67, 7.39, repro,
2006-12-10,-2.05, 0.62, 7.16, 2.10, 1.65, 7.27, repro,
2006-12-11,-2.04, 0.24, 1.62, 2.01, 1.60, 6.99, repro,
2006-12-12,-1.67, 0.69, -0.45, 2.18, 1.68, 7.59, repro,
2006-12-13,-1.57, 0.51, 0.97, 2.10, 1.66, 7.37, repro,
2006-12-14,-1.37, 2.27, -0.78, 2.04, 1.62, 7.19, repro,
2006-12-15,-1.74, 0.16, 7.86, 2.07, 1.68, 7.26, repro,
2006-12-16,-2.31, 0.18, 8.55, 2.13, 1.72, 7.44, repro,
2006-12-17,-0.98, 0.60, 0.88, 2.22, 1.78, 7.92, repro,
2006-12-18,-0.62, -0.28, -0.79, 2.25, 1.77, 8.18, repro,
2006-12-19,-1.04, 0.38, -0.18, 2.25, 1.80, 8.00, repro,
2006-12-20,-0.94, 0.47, -1.16, 2.26, 1.76, 7.91, repro,
2006-12-21,-0.98, 0.84, -2.68, 2.05, 1.69, 7.28, repro,
2006-12-22,-2.32, -0.01, -3.34, 2.47, 2.10, 9.01, repro,
2006-12-23,-1.77, 0.09, -3.85, 2.14, 1.68, 7.58, repro,
2006-12-24,-0.28, 0.97, -5.17, 2.04, 1.61, 7.14, repro,
2006-12-25,-0.68, 0.81, -6.61, 2.13, 1.72, 7.50, repro,
2006-12-26,0.05, 1.33, -7.13, 2.22, 1.70, 7.73, repro,
2006-12-27,-1.12, 0.46, -0.16, 2.13, 1.70, 7.52, repro,
2006-12-28,-1.12, -0.72, -0.10, 2.51, 1.97, 9.01, repro,
2006-12-29,-0.88, -0.16, -7.89, 2.27, 1.80, 7.99, repro,
2006-12-30,-1.68, 0.70, -2.57, 2.20, 1.73, 7.74, repro,
2006-12-31,-0.98, 0.30, -0.99, 2.31, 1.83, 8.40, repro,
2007-01-01,-0.32, 0.01, -0.03, 2.51, 1.99, 9.10, repro,
2007-01-02,-1.33, 0.00, -2.46, 2.44, 1.95, 8.67, repro,
2007-01-03,-0.68, 1.09, 5.59, 2.14, 1.74, 7.59, repro,
2007-01-04,-2.39, -0.11, 8.28, 2.08, 1.69, 7.40, repro,
2007-01-05,-1.50, 1.34, 3.70, 2.06, 1.69, 7.30, repro,
2007-01-06,-1.65, 1.36, -5.09, 2.11, 1.74, 7.47, repro,
2007-01-07,-1.11, 0.81, -9.32, 2.07, 1.65, 7.21, repro,
2007-01-08,-0.31, -1.88, -8.81, 2.11, 1.68, 7.33, repro,
2007-01-09,-1.64, 1.45, -9.96, 2.06, 1.60, 7.04, repro,
2007-01-10,-1.68, 0.43, -2.16, 2.08, 1.63, 7.14, repro,
2007-01-11,-0.64, 0.55, 0.53, 2.11, 1.65, 7.25, repro,
2007-01-12,-0.69, 0.94, -6.25, 2.03, 1.59, 7.01, repro,
2007-01-13,-1.49, 1.01, -4.43, 2.02, 1.58, 6.90, repro,
2007-01-14,-0.45, 0.76, -4.90, 2.03, 1.58, 6.96, repro,
2007-01-15,-0.62, 0.63, -11.22, 2.04, 1.58, 6.96, repro,
2007-01-16,-0.71, 0.82, -11.08, 2.07, 1.59, 7.06, repro,
2007-01-17,-1.09, 0.52, -8.21, 2.04, 1.64, 7.07, repro,
2007-01-18,-0.90, 0.47, -12.51, 2.09, 1.68, 7.23, repro,
2007-01-19,-1.59, 1.28, -11.90, 2.05, 1.60, 7.09, repro,
2007-01-20,-1.19, 1.07, -4.50, 2.08, 1.61, 7.16, repro,
2007-01-21,-0.57, -0.13, -2.36, 2.00, 1.58, 6.86, repro,
2007-01-22,-0.66, 0.44, -5.54, 2.00, 1.58, 6.90, repro,
2007-01-23,-1.19, 0.26, -9.30, 2.03, 1.63, 7.04, repro,
2007-01-24,-0.84, 0.82, -7.86, 1.99, 1.57, 6.85, repro,
2007-01-25,-0.95, 1.55, -12.80, 2.08, 1.61, 7.05, repro,
2007-01-26,-0.36, 1.54, -10.44, 2.01, 1.57, 6.89, repro,
2007-01-27,-0.57, 0.81, -3.76, 2.01, 1.59, 6.97, repro,
2007-01-28,-1.42, 0.39, -8.38, 2.00, 1.58, 6.90, repro,
2007-01-29,-0.93, 0.64, -6.26, 2.00, 1.56, 6.82, repro,
2007-01-30,-0.33, 0.99, -4.14, 2.00, 1.56, 6.87, repro,
2007-01-31,-1.38, 0.53, 0.42, 2.01, 1.57, 6.88, repro,
2007-02-01,-0.90, 0.79, 3.42, 2.04, 1.64, 7.20, repro,
2007-02-02,-1.26, -0.60, -3.59, 2.06, 1.59, 7.10, repro,
2007-02-03,-0.57, -1.01, -6.36, 2.04, 1.58, 7.04, repro,
2007-02-04,-0.34, 0.04, -10.74, 2.00, 1.57, 6.85, repro,
2007-02-05,-0.27, 1.43, -12.44, 2.06, 1.62, 7.12, repro,
2007-02-06,-0.16, 1.38, -6.79, 2.11, 1.63, 7.16, repro,
2007-02-07,-1.13, 1.11, -3.67, 2.02, 1.60, 7.01, repro,
2007-02-08,-1.93, 1.09, -9.49, 2.09, 1.65, 7.21, repro,
2007-02-09,-0.83, 1.55, -6.14, 2.09, 1.64, 7.19, repro,
2007-02-10,-1.60, 0.43, -7.24, 2.00, 1.57, 6.89, repro,
2007-02-11,-2.31, -0.84, -2.16, 2.01, 1.58, 6.97, repro,
2007-02-12,-1.72, 0.37, -8.73, 2.01, 1.59, 6.96, repro,
2007-02-13,-1.91, 1.76, -6.24, 2.07, 1.60, 7.10, repro,
2007-02-14,-2.91, 0.58, -0.26, 2.01, 1.56, 6.89, repro,
2007-02-15,-1.53, 0.53, -7.78, 2.00, 1.57, 6.89, repro,
2007-02-16,-3.99, -1.97, -2.59, 2.06, 1.59, 7.05, repro,
2007-02-17,-1.77, 0.72, -7.26, 2.09, 1.63, 7.16, repro,
2007-02-18,-3.01, 1.59, -2.67, 2.02, 1.58, 6.95, repro,
2007-02-19,-3.48, 0.47, 7.65, 2.08, 1.58, 7.08, repro,
2007-02-20,-1.92, 1.83, 5.51, 2.04, 1.59, 6.99, repro,
2007-02-21,-3.11, -0.23, 7.43, 2.02, 1.58, 6.95, repro,
2007-02-22,-1.60, 0.07, -4.49, 2.00, 1.55, 6.87, repro,
2007-02-23,-2.04, 1.81, 0.94, 2.17, 1.69, 7.41, repro,
2007-02-24,-1.04, 0.39, -0.67, 2.06, 1.63, 7.10, repro,
2007-02-25,-1.67, -0.05, 0.88, 2.00, 1.55, 6.85, repro,
2007-02-26,-1.15, -0.16, 0.06, 2.00, 1.56, 6.88, repro,
2007-02-27,-1.21, 0.92, 6.95, 2.03, 1.57, 6.95, repro,
2007-02-28,-1.06, 0.16, 6.89, 2.02, 1.55, 6.86, repro,
2007-03-01,-1.87, -0.36, -0.34, 2.09, 1.63, 7.20, repro,
2007-03-02,-0.59, 0.11, -3.24, 2.09, 1.63, 7.21, repro,
2007-03-03,-2.25, 1.20, -6.46, 2.06, 1.61, 7.13, repro,
2007-03-04,-1.88, 0.45, -10.69, 2.07, 1.61, 7.14, repro,
2007-03-05,-2.11, 0.14, -9.51, 2.12, 1.67, 7.33, repro,
2007-03-06,-1.09, 0.60, -7.79, 2.08, 1.60, 7.16, repro,
2007-03-07,-1.75, 1.23, -7.22, 2.06, 1.60, 7.11, repro,
2007-03-08,-1.28, 0.31, -3.66, 2.05, 1.59, 7.06, repro,
2007-03-09,-0.57, 0.72, -4.36, 2.06, 1.60, 7.08, repro,
2007-03-10,-1.43, 0.95, -6.13, 2.10, 1.63, 7.25, repro,
2007-03-11,-1.52, 1.08, -8.66, 2.06, 1.59, 7.11, repro,
2007-03-12,0.08, 0.93, -4.51, 2.07, 1.60, 7.11, repro,
2007-03-13,-0.80, 1.10, -3.89, 2.01, 1.56, 6.90, repro,
2007-03-14,-0.90, -0.17, 0.44, 2.02, 1.56, 6.91, repro,
2007-03-15,-0.64, 0.65, -9.35, 2.06, 1.63, 7.22, repro,
2007-03-16,-0.97, 2.38, -9.13, 2.04, 1.58, 6.98, repro,
2007-03-17,-0.75, 0.77, -3.14, 2.04, 1.56, 6.94, repro,
2007-03-18,-0.59, 0.39, 2.13, 2.04, 1.60, 7.06, repro,
2007-03-19,-1.74, 0.56, 2.53, 2.02, 1.55, 6.89, repro,
2007-03-20,-3.38, 1.67, -1.09, 2.12, 1.62, 7.20, repro,
2007-03-21,-4.47, -0.50, 6.05, 2.10, 1.62, 7.18, repro,
2007-03-22,-1.41, -0.30, 0.22, 2.07, 1.59, 7.11, repro,
2007-03-23,-0.67, 0.21, -3.11, 2.07, 1.59, 7.13, repro,
2007-03-24,-1.63, 0.14, 1.59, 2.07, 1.58, 7.04, repro,
2007-03-25,-2.82, 0.49, 2.58, 2.04, 1.54, 6.90, repro,
2007-03-26,-2.57, -0.71, -1.96, 2.03, 1.57, 6.96, repro,
2007-03-27,-2.72, -1.08, 3.94, 2.10, 1.57, 7.07, repro,
2007-03-28,-1.55, -0.34, 0.95, 2.13, 1.60, 7.27, repro,
2007-03-29,-1.77, -0.19, -8.13, 2.06, 1.59, 7.12, repro,
2007-03-30,-1.16, 0.50, -4.73, 2.03, 1.55, 6.91, repro,
2007-03-31,-0.26, -0.84, -4.96, 2.01, 1.54, 6.87, repro,
2007-04-01,-1.63, -0.93, -1.42, 2.05, 1.58, 7.06, repro,
2007-04-02,-0.12, -0.08, 2.43, 2.03, 1.55, 6.92, repro,
2007-04-03,0.64, 0.97, -7.34, 2.12, 1.63, 7.38, repro,
2007-04-04,0.44, 0.33, -6.42, 2.09, 1.60, 7.25, repro,
2007-04-05,1.12, 0.41, -2.83, 2.13, 1.62, 7.29, repro,
2007-04-06,-0.69, 0.68, -5.69, 2.11, 1.61, 7.23, repro,
2007-04-07,-0.56, 0.06, -2.98, 2.07, 1.58, 7.07, repro,
2007-04-08,-1.00, 0.47, -2.97, 2.06, 1.55, 6.98, repro,
2007-04-09,0.15, 0.03, 3.54, 2.04, 1.55, 6.97, repro,
2007-04-10,-0.12, 1.30, -7.98, 2.07, 1.62, 7.20, repro,
2007-04-11,0.92, -1.19, -0.46, 2.04, 1.54, 6.88, repro,
2007-04-12,-1.12, 0.51, 6.26, 2.04, 1.55, 6.95, repro,
2007-04-13,-2.49, 1.19, 4.55, 2.06, 1.55, 6.95, repro,
2007-04-14,-1.51, 1.28, -0.02, 2.08, 1.57, 7.05, repro,
2007-04-15,-2.01, 0.56, 2.24, 2.04, 1.57, 7.03, repro,
2007-04-16,-2.34, 1.98, 5.04, 2.06, 1.56, 7.00, repro,
2007-04-17,-2.83, 1.08, -7.63, 2.04, 1.54, 6.91, repro,
2007-04-18,-2.37, 2.92, -2.30, 2.05, 1.56, 6.97, repro,
2007-04-19,-1.29, 0.44, -1.12, 2.04, 1.56, 6.94, repro,
2007-04-20,-1.13, 0.82, -0.48, 2.05, 1.56, 7.00, repro,
2007-04-21,-1.30, 1.24, 2.04, 2.06, 1.57, 7.04, repro,
2007-04-22,-1.32, 0.52, 2.75, 2.05, 1.56, 6.99, repro,
2007-04-23,-0.92, 1.60, -5.46, 2.05, 1.58, 6.99, repro,
2007-04-24,-1.76, 2.01, -3.58, 2.06, 1.58, 6.99, repro,
2007-04-25,-1.43, 1.15, -2.59, 2.06, 1.59, 7.04, repro,
2007-04-26,-0.47, 0.58, -1.39, 2.05, 1.57, 7.04, repro,
2007-04-27,-0.81, 2.16, -1.13, 2.08, 1.56, 7.03, repro,
2007-04-28,-2.28, 0.63, -6.92, 2.05, 1.55, 6.97, repro,
2007-04-29,-1.27, 1.12, -10.81, 2.05, 1.54, 6.92, repro,
2007-04-30,-1.65, 0.20, 0.04, 2.03, 1.54, 6.86, repro,
2007-05-01,-1.84, 1.14, -0.25, 2.06, 1.56, 7.03, repro,
2007-05-02,-2.25, 2.22, -4.70, 2.12, 1.59, 7.19, repro,
2007-05-03,-3.35, 3.11, 2.09, 2.18, 1.62, 7.35, repro,
2007-05-04,-1.19, 0.47, 2.95, 2.04, 1.54, 6.91, repro,
2007-05-05,-1.55, 0.33, 0.88, 2.07, 1.57, 6.98, repro,
2007-05-06,-2.53, 0.53, 2.15, 2.04, 1.55, 6.95, repro,
2007-05-07,-0.36, 1.08, -6.49, 2.07, 1.55, 6.98, repro,
2007-05-08,-0.65, 0.15, -3.49, 2.07, 1.55, 6.96, repro,
2007-05-09,-1.14, 0.88, -4.44, 2.06, 1.54, 6.94, repro,
2007-05-10,-0.78, -0.04, -4.49, 2.15, 1.61, 7.24, repro,
2007-05-11,-1.73, 1.22, -3.82, 2.15, 1.60, 7.25, repro,
2007-05-12,-2.20, 0.72, -1.96, 2.05, 1.54, 6.91, repro,
2007-05-13,-3.78, 0.14, 1.67, 2.11, 1.58, 7.14, repro,
2007-05-14,-1.39, 0.79, -2.10, 2.08, 1.58, 7.07, repro,
2007-05-15,-2.07, 0.26, -5.02, 2.05, 1.54, 6.89, repro,
2007-05-16,-0.74, 0.61, -7.17, 2.05, 1.54, 6.90, repro,
2007-05-17,-1.73, 0.65, -4.61, 2.07, 1.58, 7.01, repro,
2007-05-18,-0.84, 1.22, -4.42, 2.13, 1.64, 7.28, repro,
2007-05-19,-3.07, 1.15, -5.63, 2.10, 1.59, 7.10, repro,
2007-05-20,-1.87, 1.02, 1.30, 2.10, 1.58, 7.09, repro,
2007-05-21,-1.97, 0.51, 2.70, 2.06, 1.55, 6.91, repro,
2007-05-22,-1.60, -0.30, 0.62, 2.03, 1.53, 6.78, repro,
2007-05-23,-0.47, 0.89, -1.69, 2.11, 1.58, 7.06, repro,
2007-05-24,-1.44, -0.15, -2.61, 2.11, 1.60, 7.14, repro,
2007-05-25,-1.47, 0.36, -2.13, 2.10, 1.59, 7.11, repro,
2007-05-26,-1.48, 0.78, -6.04, 2.10, 1.59, 7.11, repro,
2007-05-27,-1.43, 1.61, -3.18, 2.09, 1.57, 6.98, repro,
2007-05-28,-1.94, 0.48, 0.07, 2.05, 1.55, 6.86, repro,
2007-05-29,-1.53, 0.12, -1.20, 2.06, 1.56, 6.87, repro,
2007-05-30,-0.68, -0.59, -1.02, 2.10, 1.58, 6.98, repro,
2007-05-31,-1.44, -0.32, -5.63, 2.11, 1.59, 7.10, repro,
2007-06-01,-0.95, -0.50, -4.01, 2.05, 1.54, 6.83, repro,
2007-06-02,-2.29, -0.98, 3.10, 2.04, 1.55, 6.88, repro,
2007-06-03,-1.05, 0.17, -0.28, 2.04, 1.56, 6.91, repro,
2007-06-04,-0.82, -0.44, 2.45, 2.05, 1.56, 6.94, repro,
2007-06-05,-2.65, 0.93, 3.64, 2.11, 1.59, 7.13, repro,
2007-06-06,-2.07, -0.91, 6.61, 2.06, 1.55, 6.93, repro,
2007-06-07,-1.84, -0.89, -0.13, 2.04, 1.54, 6.82, repro,
2007-06-08,-2.03, 0.56, -3.07, 2.04, 1.55, 6.88, repro,
2007-06-09,-1.90, 0.51, -1.91, 2.07, 1.59, 7.03, repro,
2007-06-10,-3.50, -0.04, -2.02, 2.05, 1.56, 6.94, repro,
2007-06-11,-2.66, 0.82, -1.66, 2.09, 1.64, 7.17, repro,
2007-06-12,0.09, 0.46, -6.43, 2.08, 1.62, 7.12, repro,
2007-06-13,-1.15, -0.18, -5.17, 2.07, 1.60, 7.02, repro,
2007-06-14,-1.60, 1.07, -7.00, 2.07, 1.62, 7.07, repro,
2007-06-15,-0.86, 0.87, -1.68, 2.03, 1.57, 6.94, repro,
2007-06-16,-3.06, -0.05, -3.00, 2.05, 1.57, 6.97, repro,
2007-06-17,-1.61, 0.81, -0.58, 2.03, 1.56, 6.88, repro,
2007-06-18,-0.44, -0.88, 3.04, 2.03, 1.56, 6.91, repro,
2007-06-19,-2.08, 0.43, -3.96, 2.03, 1.56, 6.90, repro,
2007-06-20,-2.08, 0.28, -4.35, 2.04, 1.57, 6.93, repro,
2007-06-21,-2.21, 1.36, -4.44, 2.04, 1.57, 6.91, repro,
2007-06-22,-2.35, 0.69, -3.03, 2.04, 1.56, 6.92, repro,
2007-06-23,-0.86, 0.33, -4.26, 2.03, 1.55, 6.84, repro,
2007-06-24,-3.37, 0.57, -2.03, 2.06, 1.60, 7.09, repro,
2007-06-25,-2.84, 1.40, 0.83, 2.04, 1.56, 6.90, repro,
2007-06-26,-2.21, 0.60, -6.09, 2.04, 1.56, 6.89, repro,
2007-06-27,-2.34, 1.16, -5.68, 2.05, 1.56, 6.93, repro,
2007-06-28,-1.58, 0.84, -6.31, 2.04, 1.55, 6.88, repro,
2007-06-29,-1.91, 0.50, 0.57, 2.05, 1.56, 6.92, repro,
2007-06-30,-2.27, 0.67, -2.64, 2.04, 1.56, 6.94, repro,
2007-07-01,-2.41, 1.30, 1.90, 2.04, 1.56, 6.91, repro,
2007-07-02,-1.90, 1.70, 2.49, 2.04, 1.58, 6.96, repro,
2007-07-03,-2.35, 1.36, -4.12, 2.09, 1.59, 7.15, repro,
2007-07-04,-1.15, 1.18, -2.71, 2.04, 1.57, 6.95, repro,
2007-07-05,-1.93, 2.23, -2.66, 2.11, 1.57, 7.10, repro,
2007-07-06,-1.18, 0.70, 3.34, 2.04, 1.58, 6.98, repro,
2007-07-07,-2.20, 1.36, 1.12, 2.08, 1.62, 7.05, repro,
2007-07-08,-2.15, 0.61, 0.51, 2.08, 1.63, 7.16, repro,
2007-07-09,-1.39, 1.47, -3.81, 2.13, 1.68, 7.28, repro,
2007-07-10,-1.62, 1.04, 0.48, 2.06, 1.57, 6.97, repro,
2007-07-11,-1.97, 0.94, 2.07, 2.04, 1.56, 6.89, repro,
2007-07-12,-1.87, 0.98, 9.45, 2.12, 1.69, 7.26, repro,
2007-07-13,-0.79, 1.02, -1.60, 2.05, 1.56, 6.93, repro,
2007-07-14,-1.81, 0.43, 2.67, 2.07, 1.60, 7.08, repro,
2007-07-15,-0.74, 2.28, -3.59, 2.09, 1.63, 7.14, repro,
2007-07-16,-1.41, 1.34, 1.87, 2.09, 1.63, 7.12, repro,
2007-07-17,-0.81, 0.82, 0.66, 2.04, 1.57, 6.91, repro,
2007-07-18,-0.18, 0.94, 4.31, 2.05, 1.57, 6.95, repro,
2007-07-19,-1.93, 1.92, 1.56, 2.03, 1.55, 6.87, repro,
2007-07-20,-2.62, 2.21, 3.03, 2.08, 1.63, 7.06, repro,
2007-07-21,-3.47, 0.71, 1.78, 2.10, 1.63, 7.11, repro,
2007-07-22,-1.80, 2.27, 3.42, 2.10, 1.64, 7.10, repro,
2007-07-23,-0.22, 1.39, 4.20, 2.12, 1.69, 7.39, repro,
2007-07-24,-1.16, 0.79, 12.92, 2.08, 1.63, 7.09, repro,
2007-07-25,-0.98, -0.50, 1.05, 2.08, 1.63, 7.06, repro,
2007-07-26,-1.49, 0.70, 1.50, 2.06, 1.57, 6.96, repro,
2007-07-27,-0.99, 1.57, 3.66, 2.14, 1.69, 7.28, repro,
2007-07-28,-0.70, 2.38, 5.46, 2.11, 1.68, 7.28, repro,
2007-07-29,-2.02, 2.93, 6.30, 2.15, 1.72, 7.37, repro,
