PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LVEG
Station name,LaVega
Begin Date, 2011-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2227155361 North Latitude, -70.5310860253 East Longitude, 78.55732 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-24,0.53, -0.94, 8.49, 1.59, 1.82, 7.54, repro,
2011-02-25,-0.20, -1.13, 6.64, 1.57, 1.83, 7.52, repro,
2011-02-26,-1.02, -0.69, 4.73, 1.58, 1.83, 7.57, repro,
2011-02-27,-0.33, -2.54, 0.04, 1.62, 1.89, 7.64, repro,
2011-02-28,0.10, -0.86, 7.81, 1.58, 1.81, 7.50, repro,
2011-03-01,0.43, -0.06, 6.54, 1.68, 1.90, 8.11, repro,
2011-03-02,-1.04, -1.23, 8.29, 1.62, 1.89, 7.70, repro,
2011-03-03,-0.38, -2.46, 4.66, 1.60, 1.91, 7.67, repro,
2011-03-04,-0.12, -1.23, -0.48, 1.57, 1.82, 7.51, repro,
2011-03-05,0.69, -1.31, 5.77, 1.58, 1.82, 7.60, repro,
2011-03-06,-1.80, 1.55, 1.29, 1.60, 1.87, 7.75, repro,
2011-03-07,-3.21, -1.16, 1.44, 1.66, 1.92, 7.93, repro,
2011-03-08,0.41, -2.49, 9.62, 1.63, 1.89, 7.74, repro,
2011-03-09,1.01, -1.00, 5.94, 1.57, 1.81, 7.50, repro,
2011-03-10,0.27, 0.27, 4.49, 1.57, 1.80, 7.49, repro,
2011-03-11,0.11, -0.83, 2.86, 1.58, 1.79, 7.45, repro,
2011-03-12,0.66, 0.27, 2.05, 1.59, 1.80, 7.49, repro,
2011-03-13,-0.91, -1.25, 6.78, 1.58, 1.79, 7.48, repro,
2011-03-14,-1.35, 0.52, 3.39, 1.64, 1.87, 7.71, repro,
2011-03-15,2.18, -0.44, 2.28, 1.57, 1.79, 7.49, repro,
2011-03-16,1.69, -0.36, 10.60, 1.67, 2.08, 8.11, repro,
2011-03-17,0.57, -1.49, 5.96, 1.63, 1.90, 7.68, repro,
2011-03-18,0.07, -2.89, 4.19, 1.69, 1.98, 7.90, repro,
2011-03-19,0.59, -2.13, 6.15, 1.61, 1.88, 7.61, repro,
2011-03-20,0.02, -4.52, -0.55, 1.58, 1.79, 7.45, repro,
2011-03-21,-1.38, -1.79, 1.55, 1.69, 2.02, 7.91, repro,
2011-03-22,-0.71, -2.26, 4.02, 1.76, 2.05, 8.20, repro,
2011-03-23,0.76, -0.72, 3.05, 1.73, 1.97, 8.01, repro,
2011-03-24,-0.25, -1.00, 6.72, 1.67, 1.85, 7.83, repro,
2011-03-25,-0.10, -0.39, -2.97, 1.73, 1.92, 7.96, repro,
2011-03-26,-1.85, -1.36, -3.92, 1.74, 1.95, 8.19, repro,
2011-03-27,2.80, -1.07, 2.92, 1.81, 2.05, 8.41, repro,
2011-03-28,-1.06, -0.45, 12.70, 1.71, 1.90, 8.19, repro,
2011-03-29,0.50, 0.12, 2.66, 1.59, 1.79, 7.51, repro,
2011-03-30,0.20, -0.91, 5.57, 1.63, 1.83, 7.66, repro,
2011-03-31,3.17, -2.70, 3.29, 1.71, 1.92, 7.96, repro,
2011-05-01,1.23, -1.08, 0.06, 1.61, 1.89, 7.77, repro,
2011-05-02,0.62, 2.26, -4.62, 1.67, 1.97, 8.12, repro,
2011-05-03,-0.13, -0.86, 3.47, 1.59, 1.84, 7.65, repro,
2011-05-04,-3.15, 0.35, 1.54, 1.61, 1.84, 7.71, repro,
2011-05-05,-0.94, 0.31, 3.00, 1.64, 1.87, 7.96, repro,
2011-05-06,0.30, 0.42, 4.00, 1.64, 1.85, 7.88, repro,
2011-05-07,1.37, -1.06, 7.52, 1.62, 1.85, 7.92, repro,
2011-05-08,0.21, -1.58, 2.09, 1.63, 1.81, 7.82, repro,
2011-05-09,3.40, -1.82, 10.13, 1.66, 1.93, 8.24, repro,
2011-05-10,3.27, -0.25, 12.05, 1.72, 2.07, 8.38, repro,
2011-05-11,1.48, -0.42, 2.25, 1.66, 1.96, 8.01, repro,
2011-05-12,-3.25, -0.04, 7.00, 1.76, 2.07, 8.32, repro,
2011-05-13,-1.42, -0.77, 4.02, 1.68, 1.95, 7.87, repro,
2011-05-14,-0.06, -2.08, -0.57, 1.61, 1.82, 7.78, repro,
2011-05-15,-2.57, -1.37, -7.83, 1.85, 2.27, 8.89, repro,
2011-05-16,-1.62, -1.49, 1.81, 1.74, 2.04, 8.32, repro,
2011-05-17,1.25, -0.44, 6.46, 1.75, 1.94, 8.39, repro,
2011-05-18,-0.40, -0.08, 3.62, 1.64, 1.80, 7.78, repro,
2011-05-19,-0.28, -1.13, 7.00, 1.73, 2.04, 8.56, repro,
2011-05-20,-0.72, -2.41, -8.23, 1.61, 1.83, 7.78, repro,
2011-05-21,-1.07, -0.99, -5.65, 1.67, 1.84, 7.97, repro,
2011-05-22,-1.77, 2.07, 4.12, 1.63, 1.80, 7.81, repro,
2011-05-23,-0.74, -3.00, 5.23, 1.65, 1.83, 7.90, repro,
2011-05-24,-1.74, -0.51, 4.29, 1.64, 1.80, 7.92, repro,
2011-05-25,-0.77, -0.15, 6.69, 1.65, 1.88, 8.03, repro,
2011-05-26,-1.44, -0.67, -5.13, 1.61, 1.79, 7.77, repro,
2011-05-27,1.64, -2.84, 1.05, 1.65, 1.93, 8.11, repro,
2011-05-28,-1.52, -2.50, 2.75, 1.69, 1.85, 8.14, repro,
2011-05-29,0.63, -2.34, 1.10, 1.69, 1.95, 8.16, repro,
2011-05-30,-0.58, -1.46, 4.84, 1.65, 1.80, 8.02, repro,
2011-05-31,-1.60, -0.93, 13.30, 1.63, 1.83, 7.86, repro,
2011-06-01,-0.70, -2.72, -11.00, 1.63, 1.82, 7.91, repro,
2011-06-02,-1.58, -1.12, -0.33, 1.64, 1.80, 8.01, repro,
2011-06-03,-1.45, -1.06, 5.98, 1.62, 1.79, 7.73, repro,
2011-06-04,-1.15, -0.53, -1.57, 1.59, 1.78, 7.55, repro,
2011-06-05,-1.84, -1.73, 2.63, 1.63, 1.80, 7.80, repro,
2011-06-06,-0.75, -0.73, 5.41, 1.60, 1.77, 7.69, repro,
2011-06-07,-1.13, -0.97, 10.20, 1.59, 1.86, 7.69, repro,
2011-06-08,0.84, -0.97, 9.03, 1.62, 1.80, 7.77, repro,
2011-06-09,-0.54, -2.71, 4.25, 2.03, 2.42, 9.79, repro,
2011-06-10,-0.33, -3.43, 2.62, 1.72, 1.98, 8.08, repro,
2011-06-11,-0.29, -0.34, 3.41, 1.63, 1.83, 7.77, repro,
2011-06-12,-0.73, -1.78, 8.15, 1.57, 1.78, 7.49, repro,
2011-06-13,0.96, -2.59, -5.09, 1.62, 1.80, 7.78, repro,
2011-06-14,-0.41, -1.16, 0.52, 1.62, 1.79, 7.73, repro,
2011-06-15,-0.17, -0.82, -4.33, 1.64, 1.83, 7.68, repro,
2011-06-16,0.25, -1.97, 4.39, 1.59, 1.81, 7.56, repro,
2011-06-17,-0.55, -1.61, -0.23, 1.62, 1.83, 7.64, repro,
2011-06-18,-1.03, -3.51, -5.39, 1.72, 1.92, 8.25, repro,
2011-06-19,-0.36, -1.75, -3.05, 1.59, 1.78, 7.56, repro,
2011-06-20,-0.78, -1.75, -1.84, 1.65, 1.85, 7.81, repro,
2011-06-21,-1.70, -0.94, -6.67, 1.63, 1.80, 7.85, repro,
2011-06-22,0.65, -0.37, 0.39, 1.74, 2.06, 8.12, repro,
2011-06-23,1.59, 0.34, 0.42, 1.74, 1.91, 8.15, repro,
2011-06-24,0.53, -2.02, 10.56, 1.61, 1.86, 7.80, repro,
2011-06-25,0.50, -4.72, 6.50, 1.63, 1.84, 7.78, repro,
2011-06-26,1.44, -3.27, 1.89, 1.59, 1.82, 7.66, repro,
2011-06-27,0.78, -5.56, 8.49, 1.75, 2.02, 8.38, repro,
2011-06-28,0.02, -1.44, 0.73, 1.58, 1.79, 7.62, repro,
2011-06-29,-1.22, -1.53, -0.40, 1.61, 1.79, 7.67, repro,
2011-06-30,-0.42, -2.45, 2.94, 1.61, 1.79, 7.66, repro,
2011-07-01,2.77, -1.24, 14.15, 1.69, 1.95, 8.18, repro,
2011-07-02,0.90, -0.87, 7.44, 1.61, 1.79, 7.63, repro,
2011-07-03,0.39, -1.38, -1.68, 1.59, 1.77, 7.53, repro,
2011-07-04,-0.44, 0.57, -7.77, 1.64, 1.86, 7.69, repro,
2011-07-05,0.67, -0.23, -18.65, 1.69, 1.82, 8.17, repro,
2011-07-06,0.63, -4.19, 4.14, 1.58, 1.76, 7.52, repro,
2011-07-07,-0.14, -2.07, -5.54, 1.66, 1.81, 7.85, repro,
2011-07-08,0.57, -3.96, 17.00, 1.66, 1.81, 7.90, repro,
2011-07-09,0.03, -2.01, -5.48, 1.73, 1.96, 8.26, repro,
2011-07-10,-0.03, -1.33, -3.85, 1.80, 2.03, 8.59, repro,
2011-07-11,2.87, -0.87, 20.21, 1.67, 1.88, 7.80, repro,
2011-07-12,-2.60, 0.26, -2.20, 1.70, 1.93, 8.12, repro,
2011-07-13,0.97, -0.57, -3.61, 1.96, 2.16, 9.21, repro,
2011-07-14,-1.84, -2.17, -0.49, 2.07, 2.30, 9.62, repro,
2011-07-15,0.07, -2.73, -3.89, 1.78, 1.90, 8.21, repro,
2011-07-16,-2.43, -2.94, -5.70, 2.00, 2.22, 9.21, repro,
2011-07-17,-0.14, -0.73, -6.12, 1.60, 1.78, 7.54, repro,
2011-07-18,0.78, -2.72, -6.09, 1.64, 1.80, 7.77, repro,
2011-07-19,-0.51, -3.29, 0.04, 1.62, 1.79, 7.69, repro,
2011-07-20,2.51, -0.69, 0.78, 1.61, 1.79, 7.62, repro,
2011-07-21,0.79, -2.60, 3.67, 1.70, 1.82, 8.02, repro,
2011-07-22,-1.67, -0.83, 2.84, 1.86, 2.13, 9.00, repro,
2011-07-23,-0.91, -3.80, -5.28, 1.67, 1.87, 8.06, repro,
2011-07-24,-1.82, -1.60, -0.41, 1.69, 1.94, 8.06, repro,
2011-07-25,0.88, -2.14, 6.11, 1.61, 1.82, 7.71, repro,
2011-07-26,1.06, -3.98, 1.73, 1.62, 1.79, 7.71, repro,
2011-07-27,-0.58, -3.67, 2.27, 1.69, 1.87, 8.19, repro,
2011-07-28,-1.00, -3.36, -1.71, 1.72, 1.91, 8.22, repro,
2011-07-29,3.98, 1.06, 11.78, 1.76, 1.96, 8.38, repro,
2011-07-30,-0.84, -2.98, 8.07, 1.65, 1.87, 7.94, repro,
2011-07-31,2.61, -3.68, 9.79, 1.64, 1.84, 7.90, repro,
2011-08-01,-1.47, -0.38, -13.32, 1.66, 1.83, 8.03, repro,
2011-08-02,-2.23, -2.59, -5.96, 1.60, 1.78, 7.66, repro,
2011-08-03,0.99, 1.39, 13.59, 1.80, 2.00, 8.69, repro,
2011-08-04,2.04, 0.80, 18.30, 1.63, 1.79, 7.86, repro,
2011-08-05,-1.89, -3.00, 23.53, 1.65, 1.81, 8.01, repro,
2011-08-06,-2.12, -1.83, 6.57, 1.63, 1.79, 7.85, repro,
2011-08-07,-1.20, -1.54, 3.34, 1.71, 1.81, 8.24, repro,
2011-08-08,-0.35, -3.00, 12.21, 1.72, 1.94, 8.17, repro,
2011-08-09,0.90, -1.17, 9.81, 1.64, 1.81, 7.83, repro,
2011-08-10,0.48, -4.07, 4.91, 1.70, 1.95, 8.23, repro,
2011-08-11,0.84, -1.49, 7.03, 1.80, 1.94, 8.48, repro,
2011-08-12,-0.80, 0.94, -2.31, 1.70, 1.78, 7.72, repro,
2011-08-13,-0.04, -0.27, 5.79, 1.62, 1.79, 7.86, repro,
2011-08-14,-0.40, -1.38, 8.27, 1.63, 1.80, 7.88, repro,
2011-08-15,1.57, 0.08, 4.55, 1.70, 1.94, 8.41, repro,
2011-08-16,1.77, -4.84, 8.89, 1.67, 1.91, 8.18, repro,
2011-08-17,-0.37, -3.22, 5.87, 1.72, 1.95, 8.37, repro,
2011-08-18,1.14, -2.53, 1.83, 1.83, 1.98, 8.76, repro,
2011-08-19,-1.89, 0.33, 0.70, 1.69, 1.85, 8.15, repro,
2011-08-20,1.00, -1.80, -6.53, 1.66, 1.86, 8.06, repro,
2011-08-21,2.48, -1.43, 4.01, 1.63, 1.81, 7.93, repro,
2011-08-22,1.35, -5.31, 25.42, 1.78, 1.89, 8.65, repro,
2011-08-23,0.36, -0.52, 5.08, 1.68, 1.88, 8.16, repro,
2011-08-24,3.81, -0.86, 14.07, 1.69, 1.88, 8.35, repro,
2011-08-25,-0.48, -0.04, 20.01, 1.63, 1.85, 8.08, repro,
2011-08-26,0.52, -1.26, 14.13, 1.87, 2.09, 8.88, repro,
2011-08-27,-1.02, -0.21, 10.95, 1.79, 2.16, 8.54, repro,
2011-08-28,-0.48, -0.71, 2.93, 1.59, 1.78, 7.78, repro,
2011-08-29,0.98, -3.52, 0.45, 1.60, 1.79, 7.83, repro,
2011-08-30,-0.05, -3.29, 3.95, 1.66, 1.86, 8.06, repro,
2011-08-31,1.61, -3.17, 10.54, 1.70, 1.87, 8.46, repro,
2011-09-01,0.20, -1.38, 8.21, 1.65, 1.87, 8.11, repro,
2011-09-02,0.05, -3.67, 7.32, 1.76, 1.94, 8.42, repro,
2011-09-03,0.88, -0.82, 12.72, 1.68, 1.98, 8.29, repro,
2011-09-04,-0.50, -1.00, 5.62, 1.63, 1.85, 8.02, repro,
2011-09-05,0.07, -2.21, 0.87, 1.69, 1.86, 8.20, repro,
2011-09-06,-1.11, -3.05, -0.26, 1.68, 1.92, 8.23, repro,
2011-09-07,-1.38, -2.20, 10.92, 1.64, 1.81, 7.88, repro,
2011-09-08,1.07, -1.21, -0.83, 1.70, 1.87, 8.15, repro,
2011-09-09,-1.31, -1.65, 0.06, 1.70, 1.89, 8.18, repro,
2011-09-10,-0.95, 0.71, 8.16, 1.99, 2.11, 9.16, repro,
2011-09-11,3.55, -0.49, 8.91, 1.73, 1.96, 8.69, repro,
2011-09-12,-1.41, -0.89, 22.13, 1.70, 1.80, 8.05, repro,
2011-09-13,-1.76, 0.68, -1.83, 1.66, 1.88, 8.09, repro,
2011-09-14,-1.83, -4.07, 4.22, 1.78, 1.95, 8.53, repro,
2011-09-15,2.02, -1.29, -3.29, 1.69, 1.94, 8.13, repro,
2011-09-16,1.82, 0.20, 4.97, 1.66, 1.82, 8.07, repro,
2011-09-17,1.80, -0.50, 5.14, 1.65, 1.87, 8.05, repro,
2011-09-18,0.76, -1.30, 0.31, 1.63, 1.78, 7.87, repro,
2011-09-19,1.27, -0.10, 4.20, 1.76, 1.92, 8.67, repro,
2011-09-20,-0.08, -0.71, 6.64, 1.68, 1.94, 8.19, repro,
2011-09-21,0.11, 0.32, 9.14, 1.72, 1.96, 8.38, repro,
2011-09-22,0.03, -1.72, 2.63, 1.67, 1.92, 8.12, repro,
2011-09-23,-2.48, 1.82, 0.62, 1.72, 1.86, 8.27, repro,
2011-09-24,-0.88, 0.07, 0.79, 1.72, 1.97, 8.15, repro,
2011-09-25,-0.41, 0.75, 14.12, 1.71, 1.90, 8.19, repro,
2011-09-26,0.23, -1.16, 12.70, 1.82, 2.13, 8.82, repro,
2011-09-27,1.43, -0.88, 4.92, 1.62, 1.82, 7.88, repro,
2011-09-28,1.13, -0.55, 5.24, 1.73, 2.02, 8.39, repro,
2011-09-29,-0.35, -0.63, 3.12, 1.70, 1.94, 8.22, repro,
2011-09-30,1.81, -0.94, 9.12, 1.69, 1.88, 8.09, repro,
2011-10-01,0.24, -0.81, 8.23, 1.84, 2.17, 8.83, repro,
2011-10-02,-1.32, -2.04, -0.03, 1.61, 1.82, 7.79, repro,
2011-10-03,-2.31, -5.03, -2.96, 1.66, 1.86, 7.98, repro,
2011-10-04,0.34, -1.53, -0.79, 1.67, 1.86, 7.99, repro,
2011-10-05,1.29, -2.22, 8.23, 1.83, 1.99, 8.74, repro,
2011-10-06,0.69, 4.14, -14.22, 1.73, 1.91, 8.67, repro,
2011-10-07,2.22, -1.49, 0.49, 1.63, 1.83, 7.79, repro,
2011-10-08,0.60, -1.62, 5.79, 1.62, 1.86, 7.72, repro,
2011-10-09,-1.11, 0.12, -1.08, 1.66, 1.87, 7.97, repro,
2011-10-10,0.45, -2.83, 1.43, 1.66, 1.83, 7.91, repro,
2011-10-11,-0.73, -1.55, 1.68, 1.66, 1.83, 7.83, repro,
2011-10-12,0.86, -2.36, 8.05, 1.61, 1.79, 7.60, repro,
2011-10-13,0.61, 1.50, -1.61, 1.79, 2.04, 8.72, repro,
2011-10-14,4.57, -1.75, 14.44, 1.65, 1.84, 7.80, repro,
2011-10-15,-2.65, 2.62, 11.20, 1.59, 1.77, 7.55, repro,
2011-10-16,-0.86, -1.25, 13.13, 1.62, 1.81, 7.66, repro,
2011-10-17,0.30, -1.94, 2.78, 1.66, 1.82, 7.69, repro,
2011-10-18,-0.08, 0.18, -5.77, 1.65, 1.85, 7.90, repro,
2011-10-19,0.90, 0.81, 1.11, 1.69, 1.89, 8.19, repro,
2011-10-20,1.63, -1.76, 3.79, 1.58, 1.77, 7.49, repro,
2011-10-21,2.02, -0.87, 4.55, 1.63, 1.81, 7.72, repro,
2011-10-22,1.54, -3.10, 2.40, 1.67, 2.00, 7.93, repro,
2011-10-23,1.51, -0.29, 10.69, 1.63, 1.80, 7.75, repro,
2011-10-24,0.09, -2.26, -0.31, 1.59, 1.78, 7.50, repro,
2011-10-25,2.12, -1.16, 3.62, 1.72, 2.00, 8.51, repro,
2011-10-26,-1.06, -9.75, 13.15, 1.68, 1.90, 7.99, repro,
2011-10-27,0.35, -0.31, 12.57, 1.61, 1.76, 7.50, repro,
2011-10-28,0.50, 0.82, 10.63, 1.85, 2.09, 8.70, repro,
2011-10-29,1.59, -0.07, 2.09, 1.61, 1.75, 7.49, repro,
2011-10-30,-0.48, -0.55, 2.09, 1.59, 1.76, 7.41, repro,
2011-10-31,-0.73, -2.01, 4.17, 1.71, 2.08, 8.21, repro,
2011-11-01,1.54, -3.12, 8.83, 1.62, 1.79, 7.58, repro,
2011-11-02,1.70, -0.84, 4.57, 1.78, 2.19, 8.31, repro,
2011-11-03,0.51, -1.20, 0.99, 1.70, 1.93, 7.91, repro,
2011-11-04,1.60, -1.34, 1.59, 1.67, 1.88, 7.96, repro,
2011-11-05,0.24, 0.85, 20.96, 1.75, 2.05, 8.40, repro,
2011-11-06,2.81, -0.96, 13.74, 1.65, 1.84, 7.74, repro,
2011-11-07,1.05, -1.45, 7.70, 1.61, 1.82, 7.61, repro,
2011-11-08,0.80, -0.32, 1.46, 1.64, 1.84, 7.71, repro,
2011-11-09,2.30, -1.90, 1.60, 1.71, 1.86, 8.02, repro,
2011-11-10,0.99, -0.09, 4.18, 1.65, 1.84, 7.62, repro,
2011-11-11,2.15, -0.39, 7.69, 1.61, 1.82, 7.57, repro,
2011-11-12,2.46, -1.58, -1.25, 1.62, 1.86, 7.66, repro,
2011-11-13,3.81, 0.59, 3.30, 1.87, 2.19, 9.06, repro,
2011-11-14,1.10, 2.74, 5.29, 1.69, 1.92, 8.18, repro,
2011-11-15,1.69, 0.18, 21.13, 1.80, 2.06, 8.50, repro,
2011-11-16,2.07, -0.48, 9.64, 1.86, 2.21, 9.01, repro,
2011-11-17,-2.52, -3.28, 7.07, 1.84, 2.27, 8.65, repro,
2011-11-18,1.02, 2.13, 0.60, 1.84, 2.08, 8.83, repro,
2011-11-19,0.12, 1.95, 4.31, 1.69, 2.01, 8.20, repro,
2011-11-20,0.57, 0.52, -1.68, 1.64, 1.80, 7.76, repro,
2011-11-21,-0.02, 2.28, -5.75, 1.77, 1.99, 8.46, repro,
2011-11-22,0.08, -1.83, 7.78, 1.63, 1.83, 7.73, repro,
2011-11-23,-0.23, -2.52, -7.93, 1.70, 2.00, 7.97, repro,
2011-11-24,-0.48, 1.28, 6.06, 1.66, 1.79, 7.83, repro,
2011-11-25,-0.04, -0.41, -10.39, 1.66, 1.83, 7.85, repro,
2011-11-26,-0.37, -0.40, 3.47, 1.60, 1.75, 7.45, repro,
2011-11-27,-1.45, 0.95, -0.20, 1.61, 1.76, 7.54, repro,
2011-11-28,-0.17, 1.59, -0.86, 1.61, 1.81, 7.67, repro,
2011-11-29,0.53, -1.56, 12.18, 1.68, 1.82, 7.95, repro,
2011-11-30,0.75, -0.08, -0.68, 1.68, 1.90, 8.00, repro,
2011-12-01,-1.44, -0.33, 1.84, 1.62, 1.77, 7.55, repro,
2011-12-02,1.30, -1.63, -6.99, 1.79, 1.96, 8.29, repro,
2011-12-03,1.57, -2.98, 9.60, 1.65, 1.78, 7.77, repro,
2011-12-04,1.23, -1.23, 4.36, 1.65, 1.79, 7.77, repro,
2011-12-05,-1.79, 1.29, 9.42, 1.66, 1.78, 7.79, repro,
2011-12-06,0.59, -1.58, 7.07, 1.67, 1.80, 7.79, repro,
2011-12-07,1.62, -0.00, 5.24, 1.65, 1.79, 7.74, repro,
2011-12-08,1.67, -0.22, 6.28, 1.66, 1.82, 7.86, repro,
2011-12-09,0.49, 1.72, 2.68, 1.71, 2.01, 8.23, repro,
2011-12-10,0.58, -0.66, -10.68, 1.78, 2.06, 8.47, repro,
2011-12-11,-2.95, 0.88, 5.45, 1.66, 1.77, 7.78, repro,
2011-12-12,-0.70, -1.89, 5.47, 1.62, 1.76, 7.54, repro,
2011-12-13,0.68, -0.43, -4.74, 1.65, 1.79, 7.65, repro,
2011-12-14,0.39, -2.26, -10.51, 1.63, 1.80, 7.61, repro,
2011-12-15,1.10, -1.76, -4.34, 1.67, 1.85, 7.95, repro,
2011-12-16,-0.26, 0.02, -9.05, 1.66, 1.82, 7.83, repro,
2011-12-17,-0.04, -0.33, -3.78, 1.59, 1.76, 7.46, repro,
2011-12-18,0.33, -1.29, -3.90, 1.61, 1.76, 7.50, repro,
2011-12-19,-0.31, -1.44, 0.62, 1.68, 1.84, 7.98, repro,
2011-12-20,-1.58, -2.32, -10.22, 1.74, 1.88, 8.10, repro,
2011-12-21,1.94, -0.76, 0.12, 1.60, 1.77, 7.52, repro,
2011-12-22,-0.66, -1.07, -1.15, 1.61, 1.77, 7.50, repro,
2011-12-23,-2.30, -0.88, -7.90, 1.61, 1.77, 7.49, repro,
2011-12-24,-1.20, -0.36, -5.35, 1.60, 1.76, 7.52, repro,
2011-12-25,-0.16, -1.24, -1.63, 1.59, 1.75, 7.44, repro,
2011-12-26,-0.80, -1.07, -9.08, 1.57, 1.73, 7.38, repro,
2011-12-27,-0.64, -0.48, -2.17, 1.58, 1.74, 7.44, repro,
2011-12-28,0.48, -1.76, -2.54, 1.58, 1.75, 7.49, repro,
2011-12-29,0.53, 0.96, -6.97, 1.59, 1.77, 7.57, repro,
2011-12-30,-2.45, -2.87, -12.85, 1.61, 1.78, 7.61, repro,
2011-12-31,0.79, -0.17, -2.39, 1.61, 1.76, 7.57, repro,
