PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABVI
Station name,Anegada_____2011
Begin Date, 2011-02-05
End Date, 2017-03-30
Release Date, 2021-02-19
Reference position, 18.7296839942 North Latitude, -64.3324845983 East Longitude, -35.61522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-10,-1.45, 0.19, -9.31, 1.60, 1.85, 7.47, repro,
2011-03-11,-2.87, 0.61, -7.20, 1.60, 1.84, 7.42, repro,
2011-03-12,-2.13, 0.44, -9.80, 1.65, 1.91, 7.68, repro,
2011-03-13,-4.92, 2.08, -13.00, 1.59, 1.84, 7.43, repro,
2011-03-14,-4.41, 3.20, -9.75, 1.62, 1.89, 7.55, repro,
2011-03-15,-3.95, 2.52, -10.17, 1.63, 1.91, 7.66, repro,
2011-03-16,-3.27, 0.39, -9.11, 1.72, 1.96, 7.97, repro,
2011-03-17,-2.86, 0.08, -6.22, 1.74, 2.10, 7.86, repro,
2011-03-18,-3.32, 3.19, -10.11, 1.68, 1.94, 7.66, repro,
2011-03-19,-4.46, 0.97, -9.84, 1.65, 1.89, 7.56, repro,
2011-03-20,-0.65, -0.07, -5.23, 1.96, 2.23, 8.97, repro,
2011-03-21,-3.89, 2.12, -11.38, 1.72, 1.98, 7.79, repro,
2011-03-22,-2.24, 2.63, -7.94, 1.74, 2.01, 7.86, repro,
2011-03-23,-3.25, 3.01, -12.64, 1.67, 1.93, 7.63, repro,
2011-03-24,-4.29, 2.82, -6.21, 1.67, 1.94, 7.66, repro,
2011-03-25,-5.19, 4.07, -13.69, 1.74, 2.04, 7.91, repro,
2011-03-26,-2.40, 1.24, -9.28, 1.78, 2.01, 8.14, repro,
2011-03-27,-3.02, 3.11, -13.07, 1.68, 1.93, 7.70, repro,
2011-03-28,-3.53, 3.23, -2.71, 1.80, 2.12, 8.35, repro,
2011-03-29,-2.20, 2.17, -5.59, 1.65, 1.88, 7.56, repro,
2011-03-30,-3.46, 0.32, -15.93, 1.81, 2.12, 8.46, repro,
2011-03-31,-1.41, 2.81, -6.38, 1.76, 2.01, 7.99, repro,
2011-04-01,-3.66, 2.55, -9.02, 1.67, 1.91, 7.72, repro,
2011-04-02,-2.52, 1.71, -3.94, 1.72, 1.96, 7.82, repro,
2011-04-03,0.05, 4.06, -12.75, 1.73, 2.00, 7.90, repro,
2011-04-04,-2.52, 2.63, -4.42, 1.66, 1.90, 7.59, repro,
2011-04-05,-1.51, 1.33, -8.38, 1.70, 1.92, 7.93, repro,
2011-04-06,-1.96, 2.01, -11.48, 1.68, 1.92, 7.99, repro,
2011-04-07,-4.61, -0.72, -8.30, 1.81, 2.12, 8.36, repro,
2011-04-08,-4.66, 1.49, -13.43, 1.68, 1.94, 7.85, repro,
2011-04-09,-4.13, 0.42, -9.09, 1.73, 1.98, 7.76, repro,
2011-04-10,-4.39, 2.48, -8.37, 1.79, 1.92, 8.12, repro,
2011-04-11,-3.78, 2.04, -6.50, 1.74, 1.89, 7.92, repro,
2011-04-12,-4.24, 3.04, -6.47, 1.94, 2.21, 8.86, repro,
2011-04-13,1.95, 4.06, -9.14, 1.73, 2.06, 7.86, repro,
2011-04-14,-4.47, 1.23, -3.04, 1.83, 2.11, 8.42, repro,
2011-04-15,-2.43, 0.00, -14.12, 1.65, 1.93, 7.61, repro,
2011-04-16,-2.96, 2.03, -13.09, 1.61, 1.84, 7.42, repro,
2011-04-17,-3.41, 1.59, -13.21, 1.63, 1.85, 7.53, repro,
2011-04-18,-4.26, -0.35, -11.22, 1.70, 1.94, 7.96, repro,
2011-04-19,-1.10, 3.05, -3.50, 1.71, 1.92, 7.85, repro,
2011-04-20,-2.61, 2.97, -9.26, 1.61, 1.84, 7.42, repro,
2011-04-21,-5.05, 2.19, -10.50, 1.62, 1.92, 7.53, repro,
2011-04-22,-1.67, 1.19, -6.54, 1.62, 1.84, 7.44, repro,
2011-04-23,-1.63, 2.37, -5.08, 1.62, 1.85, 7.49, repro,
2011-04-24,-4.45, 1.82, -15.71, 1.61, 1.84, 7.45, repro,
2011-04-25,-4.19, -0.13, -11.62, 1.62, 1.86, 7.48, repro,
2011-04-26,-1.13, 0.24, -3.84, 1.65, 1.90, 7.68, repro,
2011-04-27,-1.90, 1.91, -24.64, 1.73, 2.17, 8.36, repro,
2011-04-28,-2.78, 4.66, -19.62, 1.63, 1.87, 7.55, repro,
2011-04-29,-1.91, 2.89, -9.98, 1.71, 1.88, 8.16, repro,
2011-04-30,-4.77, 2.21, -17.65, 1.61, 1.84, 7.41, repro,
2011-05-01,-6.61, 3.25, -10.41, 1.60, 1.83, 7.43, repro,
2011-05-02,-4.23, 2.28, -8.94, 1.61, 1.83, 7.40, repro,
2011-05-03,-4.22, 2.69, -16.03, 1.63, 1.83, 7.53, repro,
2011-05-04,-4.24, 4.07, -5.88, 1.64, 1.85, 7.60, repro,
2011-05-05,-2.84, 4.26, -14.86, 1.66, 1.87, 7.71, repro,
2011-05-06,-4.73, 3.96, -8.66, 1.67, 1.87, 7.76, repro,
2011-05-07,-3.09, 1.90, -10.06, 1.67, 1.92, 7.93, repro,
2011-05-08,-4.65, 3.29, -10.78, 1.68, 1.92, 7.93, repro,
2011-05-09,-3.90, 2.95, -10.13, 1.63, 1.83, 7.59, repro,
2011-05-10,-2.92, 3.01, -7.34, 1.63, 1.85, 7.68, repro,
2011-05-11,-3.93, 5.58, -17.83, 1.76, 2.05, 8.55, repro,
2011-05-12,-3.58, 4.62, -15.75, 1.62, 1.85, 7.51, repro,
2011-05-13,-2.80, 3.24, -4.43, 1.76, 2.01, 8.41, repro,
2011-05-14,-4.63, 2.43, -19.47, 1.68, 1.87, 7.92, repro,
2011-05-15,-4.22, 0.54, -15.58, 1.68, 1.90, 7.88, repro,
2011-05-16,-2.54, 4.27, -11.25, 1.72, 2.03, 8.24, repro,
2011-05-17,-4.53, 1.60, -12.39, 1.72, 1.94, 7.97, repro,
2011-05-18,-4.07, 1.82, -8.42, 1.73, 2.05, 8.42, repro,
2011-05-19,-4.39, 2.27, -17.49, 1.69, 1.88, 7.94, repro,
2011-05-20,-4.39, 0.77, -19.94, 1.73, 2.02, 8.20, repro,
2011-05-21,-5.01, 2.35, -14.20, 1.80, 2.22, 8.62, repro,
2011-05-22,-5.69, 3.42, -18.34, 1.67, 1.87, 7.93, repro,
2011-05-23,-5.72, 1.65, -5.57, 1.75, 1.93, 8.21, repro,
2011-05-24,-3.84, 1.39, -9.77, 1.75, 1.98, 8.20, repro,
2011-05-25,-3.97, 4.52, -7.41, 1.74, 2.03, 8.22, repro,
2011-05-26,-3.83, 1.78, -23.31, 1.76, 1.95, 8.58, repro,
2011-05-27,-8.71, 0.75, -8.63, 1.79, 1.97, 8.41, repro,
2011-05-28,-4.51, 3.39, -4.97, 1.68, 1.87, 7.92, repro,
2011-05-29,-2.99, 1.57, -13.32, 1.84, 2.26, 8.97, repro,
2011-05-30,-4.14, 2.45, 0.21, 1.68, 1.90, 8.03, repro,
2011-05-31,-5.85, 2.25, -23.92, 1.74, 1.97, 8.24, repro,
2011-06-01,-3.17, 4.75, -11.49, 1.70, 1.97, 8.12, repro,
2011-06-02,-7.10, 0.47, -5.28, 1.74, 1.92, 8.15, repro,
2011-06-03,-4.69, 1.71, -13.81, 1.67, 1.90, 7.87, repro,
2011-06-04,-4.12, 2.82, -8.36, 1.67, 1.94, 7.81, repro,
2011-06-05,-5.57, 0.86, -7.81, 1.76, 2.05, 8.39, repro,
2011-06-06,-3.89, 0.84, -6.00, 1.77, 2.05, 8.76, repro,
2011-06-07,-3.78, 3.57, -1.06, 1.84, 2.10, 8.43, repro,
2011-06-08,-5.45, 3.31, -4.00, 1.77, 2.12, 8.31, repro,
2011-06-09,-4.33, 0.60, -8.18, 1.64, 1.84, 7.60, repro,
2011-06-10,-4.99, 2.44, -11.67, 1.67, 1.86, 7.68, repro,
2011-06-11,-5.39, 1.43, -15.90, 1.73, 2.00, 8.20, repro,
2011-06-12,-4.56, 2.16, -5.19, 1.65, 1.87, 7.72, repro,
2011-06-13,-2.58, 2.93, -7.85, 1.69, 1.96, 7.93, repro,
2011-06-14,-5.29, 0.74, -12.32, 1.76, 2.10, 8.09, repro,
2011-06-15,-4.57, 0.25, -17.04, 1.74, 2.00, 8.17, repro,
2011-06-16,-4.19, 1.08, -2.78, 1.83, 2.19, 8.69, repro,
2011-06-17,-4.46, -0.45, -5.61, 1.67, 1.91, 7.77, repro,
2011-06-18,-4.14, 0.45, -2.03, 1.69, 1.93, 7.83, repro,
2011-06-19,-4.31, 0.32, -12.33, 1.70, 1.90, 7.86, repro,
2011-06-20,-5.67, -0.30, -11.76, 1.68, 1.93, 7.80, repro,
2011-06-21,-4.87, 1.88, -13.96, 1.74, 2.02, 8.08, repro,
2011-06-22,-4.64, 1.06, -17.76, 1.65, 1.88, 7.65, repro,
2011-06-23,-3.35, 0.50, -14.57, 1.68, 1.88, 7.76, repro,
2011-06-24,-2.57, 1.16, -12.73, 1.72, 2.04, 8.06, repro,
2011-06-25,-2.78, 1.74, -7.61, 1.71, 2.00, 8.00, repro,
2011-06-26,-2.76, -2.15, -11.81, 1.71, 1.93, 7.94, repro,
2011-06-27,-3.39, 1.24, -10.41, 1.70, 1.91, 7.84, repro,
2011-06-28,-0.77, 2.26, -13.29, 1.83, 2.16, 8.84, repro,
2011-06-29,-4.01, 1.99, -20.69, 1.66, 1.87, 7.69, repro,
2011-06-30,-4.79, 0.10, -16.30, 1.79, 1.97, 8.48, repro,
2011-07-01,-3.28, 2.28, -16.13, 1.77, 1.95, 8.36, repro,
2011-07-02,-3.96, 3.98, -20.63, 1.84, 2.23, 8.89, repro,
2011-07-03,-3.04, -0.65, -16.30, 1.87, 2.19, 8.96, repro,
2011-07-04,-5.37, 1.20, -22.46, 1.96, 2.37, 9.30, repro,
2011-07-05,-4.77, 1.50, -10.36, 1.80, 2.02, 8.59, repro,
2011-07-06,-7.27, 2.04, -16.50, 1.86, 2.05, 8.73, repro,
2011-07-07,-4.56, 1.58, -10.06, 1.86, 2.18, 8.71, repro,
2011-07-08,-4.62, 2.29, -5.37, 1.80, 2.15, 8.60, repro,
2011-07-09,-3.53, 1.74, -4.58, 1.77, 2.02, 8.36, repro,
2011-07-10,-4.29, 1.45, -5.32, 1.76, 1.99, 8.28, repro,
2011-07-11,-2.71, 1.95, 4.35, 1.74, 2.01, 8.13, repro,
2011-07-12,-2.94, -0.10, -2.34, 1.76, 1.94, 8.15, repro,
2011-07-13,-3.41, 1.15, -18.69, 1.74, 2.01, 8.19, repro,
2011-07-14,-5.15, 3.25, -5.85, 1.75, 2.01, 8.17, repro,
2011-07-15,-2.54, 1.69, -15.87, 1.71, 1.92, 7.97, repro,
2011-07-16,-2.63, 0.49, -3.26, 1.80, 2.15, 8.34, repro,
2011-07-17,-3.79, -1.80, 2.78, 1.81, 2.22, 8.74, repro,
2011-07-18,-4.78, 2.24, -17.59, 1.75, 1.95, 8.14, repro,
2011-07-19,-4.73, 2.61, -4.84, 1.74, 2.11, 8.24, repro,
2011-07-20,-0.65, 0.66, -8.53, 1.90, 2.24, 8.75, repro,
2011-07-21,-4.41, -0.60, 2.32, 1.79, 1.98, 8.26, repro,
2011-07-22,-0.99, 1.05, -5.61, 1.76, 2.02, 8.28, repro,
2011-07-23,-6.64, 2.56, -17.53, 1.73, 1.98, 8.10, repro,
2011-07-24,-4.77, 1.15, -6.19, 1.73, 1.94, 8.07, repro,
2011-07-25,-5.18, 2.08, -14.49, 1.73, 1.95, 7.95, repro,
2011-07-26,-5.69, 2.28, -2.04, 1.74, 1.95, 8.09, repro,
2011-07-27,-3.69, 3.85, -11.75, 1.78, 1.98, 8.20, repro,
2011-07-28,-3.03, 1.32, 1.21, 1.77, 1.98, 8.34, repro,
2011-07-29,-2.50, 1.05, 0.20, 1.72, 1.93, 8.03, repro,
2011-07-30,-3.75, 2.25, -4.40, 1.70, 1.96, 8.03, repro,
2011-07-31,-4.01, 1.32, 5.40, 1.74, 2.02, 8.13, repro,
2011-08-01,-4.44, 3.35, -1.62, 1.81, 2.14, 8.52, repro,
2011-08-02,-2.36, 3.43, 6.31, 1.87, 2.13, 9.06, repro,
2011-08-03,-5.40, 1.89, 0.12, 1.89, 2.23, 9.15, repro,
2011-08-04,-3.94, 1.52, 1.22, 1.73, 2.07, 8.26, repro,
2011-08-05,-4.42, 2.30, -3.99, 1.89, 2.15, 8.74, repro,
2011-08-06,-2.45, 0.99, -2.19, 1.70, 1.95, 7.90, repro,
2011-08-07,-3.50, 0.64, -4.30, 1.69, 1.99, 7.99, repro,
2011-08-08,-2.48, 0.88, 1.53, 1.69, 1.94, 7.81, repro,
2011-08-09,-4.75, 1.03, -0.53, 1.70, 2.03, 8.03, repro,
2011-08-10,-2.89, 2.14, -5.45, 1.68, 1.93, 7.85, repro,
2011-08-11,-3.93, 2.25, 1.64, 1.75, 2.02, 7.98, repro,
2011-08-12,-4.70, 2.83, -4.54, 1.79, 2.04, 8.17, repro,
2011-08-13,-1.27, 2.00, -3.86, 1.73, 2.03, 8.16, repro,
2011-08-14,-6.56, -0.70, -6.05, 1.80, 2.13, 8.62, repro,
2011-08-15,-3.26, 2.89, -3.16, 1.85, 2.31, 8.74, repro,
2011-08-16,-5.42, -0.05, -7.85, 1.70, 1.95, 7.95, repro,
2011-08-17,-4.43, 0.65, -7.03, 1.73, 2.04, 8.31, repro,
2011-08-18,-4.50, 0.49, -8.11, 1.92, 2.33, 9.72, repro,
2011-08-19,-5.40, -0.19, -12.19, 1.81, 2.12, 8.71, repro,
2011-08-20,-4.88, 2.23, 6.91, 1.77, 2.13, 8.68, repro,
2011-08-21,-4.30, 4.15, 0.83, 1.81, 2.05, 8.62, repro,
2011-08-22,-2.96, 4.28, -7.67, 1.78, 2.07, 8.59, repro,
2011-08-23,-2.33, 0.16, -7.75, 2.01, 2.46, 10.10, repro,
2011-08-24,-1.11, 1.09, -1.16, 1.71, 1.97, 8.27, repro,
2011-08-25,-2.94, -0.69, -2.34, 1.69, 1.95, 7.96, repro,
2011-08-26,-4.94, 2.77, -5.92, 1.84, 2.23, 9.03, repro,
2011-08-27,-5.61, 0.02, 0.70, 1.70, 1.94, 7.95, repro,
2011-08-28,-2.20, 2.82, -11.33, 1.70, 1.97, 8.02, repro,
2011-08-29,-3.89, 1.37, -5.14, 1.71, 1.95, 8.03, repro,
2011-08-30,-5.24, -1.40, -4.85, 1.86, 2.27, 9.08, repro,
2011-08-31,-3.09, 0.87, -11.82, 1.76, 2.05, 8.25, repro,
2011-09-01,0.38, 1.40, -2.19, 1.79, 2.06, 8.45, repro,
2011-09-02,-6.68, -3.26, 3.75, 1.70, 1.99, 8.07, repro,
2011-09-03,-4.45, 3.32, 9.16, 1.70, 1.95, 8.13, repro,
2011-09-04,-4.81, 1.17, -4.13, 1.75, 2.00, 8.34, repro,
2011-09-05,-5.12, 3.09, -0.52, 1.79, 2.12, 8.48, repro,
2011-09-06,-3.77, 0.11, -0.85, 1.70, 1.95, 8.00, repro,
2011-09-07,-5.60, 4.74, -22.83, 1.80, 2.20, 8.66, repro,
2011-09-08,-4.30, 2.48, -6.57, 1.89, 2.02, 9.13, repro,
2011-09-09,-4.68, 2.49, -0.92, 1.71, 1.94, 8.04, repro,
2011-09-10,-4.57, 2.14, 0.27, 1.78, 2.04, 8.48, repro,
2011-09-11,-3.29, 3.00, 1.59, 1.69, 1.93, 7.99, repro,
2011-09-12,-4.38, -1.43, -4.21, 1.78, 2.08, 8.55, repro,
2011-09-13,-3.24, 2.39, -0.98, 1.69, 1.92, 7.92, repro,
2011-09-14,-3.54, 0.07, -8.61, 1.83, 2.18, 8.63, repro,
2011-09-15,-3.25, 4.52, -12.38, 1.71, 2.05, 8.15, repro,
2011-09-16,-3.12, -2.67, -7.90, 1.83, 2.20, 8.96, repro,
2011-09-17,-2.09, 0.80, -5.00, 1.74, 2.01, 8.40, repro,
2011-09-18,-3.43, -0.21, -13.00, 1.68, 2.00, 8.00, repro,
2011-09-19,-2.71, 2.57, -7.29, 1.83, 2.03, 8.98, repro,
2011-09-20,-3.18, 1.68, -6.24, 1.74, 2.10, 8.25, repro,
2011-09-21,-2.41, 0.48, -2.72, 1.74, 1.99, 8.17, repro,
2011-09-22,-2.79, 0.62, -9.67, 1.69, 1.94, 7.98, repro,
2011-09-23,-3.33, 1.65, -10.71, 1.71, 1.96, 8.03, repro,
2011-09-24,-4.50, 3.13, -6.05, 1.70, 1.98, 8.13, repro,
2011-09-25,-6.41, 3.52, 3.11, 1.88, 2.27, 8.61, repro,
2011-09-26,-3.61, 3.20, -12.25, 1.75, 2.04, 8.22, repro,
2011-09-27,-3.41, 1.59, -8.03, 1.69, 1.95, 7.88, repro,
2011-09-28,-4.95, 2.47, -10.33, 1.73, 1.98, 8.09, repro,
2011-09-29,-4.48, 3.16, -7.89, 1.70, 1.98, 7.90, repro,
2011-09-30,-3.01, 1.51, -12.76, 1.81, 2.06, 8.44, repro,
2011-10-01,-3.74, 1.60, -13.31, 1.80, 2.03, 8.37, repro,
2011-10-02,-2.70, -0.57, -9.18, 1.80, 2.11, 8.40, repro,
2011-10-03,-4.08, -0.78, -3.44, 1.75, 2.01, 8.08, repro,
2011-10-04,-4.80, 1.93, -11.01, 1.78, 2.05, 8.02, repro,
2011-10-05,-5.53, -0.12, -7.73, 1.73, 1.99, 7.90, repro,
2011-10-06,-3.74, 1.65, -15.03, 1.74, 2.04, 8.09, repro,
2011-10-07,-1.43, 2.13, -7.55, 1.71, 1.98, 7.92, repro,
2011-10-08,-3.56, 3.24, -13.02, 1.70, 1.96, 7.88, repro,
2011-10-09,-3.46, 1.00, -5.06, 1.71, 1.96, 7.90, repro,
2011-10-10,-1.72, -1.55, 7.12, 1.78, 2.05, 8.13, repro,
2011-10-11,-1.57, 3.03, -5.56, 1.88, 2.11, 8.39, repro,
2011-10-12,1.02, 1.85, 17.38, 1.79, 2.15, 8.35, repro,
2011-10-13,-1.53, -4.23, -15.75, 1.80, 2.06, 8.49, repro,
2011-10-14,-1.26, 1.41, -1.61, 1.70, 1.97, 7.83, repro,
2011-10-15,-2.79, 3.28, 9.83, 1.69, 1.99, 7.80, repro,
2011-10-16,-2.64, 0.34, -9.49, 1.67, 1.95, 7.77, repro,
2011-10-17,-2.16, 1.36, -7.22, 1.70, 1.96, 7.86, repro,
2011-10-18,-1.88, 0.30, -8.53, 1.72, 1.99, 8.01, repro,
2011-10-19,-4.16, -0.08, -8.01, 1.73, 2.00, 7.99, repro,
2011-10-20,-3.34, 3.04, -3.84, 1.66, 1.94, 7.66, repro,
2011-10-21,-3.33, 0.49, 0.10, 1.78, 2.09, 8.25, repro,
2011-10-22,-3.70, 0.32, -22.49, 1.79, 2.02, 8.38, repro,
2011-10-23,-7.49, 0.64, -17.31, 1.77, 2.10, 8.17, repro,
2011-10-24,-4.32, 1.19, -7.71, 1.68, 1.96, 7.78, repro,
2011-10-25,-2.15, -1.68, -0.74, 1.81, 2.16, 8.47, repro,
2011-10-26,-4.07, 2.15, -9.13, 2.01, 2.40, 9.75, repro,
2011-10-27,-0.93, 0.94, -3.36, 1.68, 1.94, 7.75, repro,
2011-10-28,-4.42, 1.36, -0.42, 1.70, 2.04, 7.97, repro,
2011-10-29,-2.54, 3.47, -14.23, 1.67, 1.93, 7.68, repro,
2011-10-30,-5.11, -0.24, -3.88, 1.70, 1.95, 7.86, repro,
2011-10-31,-3.00, 0.49, -0.94, 1.73, 2.03, 8.09, repro,
2011-11-01,-0.10, 5.13, -2.99, 1.76, 2.01, 7.89, repro,
2011-11-02,-2.57, 4.11, -19.96, 1.69, 2.00, 7.91, repro,
2011-11-03,-3.02, -0.21, -0.41, 1.76, 2.03, 8.13, repro,
2011-11-04,-3.57, 0.80, -3.01, 1.68, 1.94, 7.79, repro,
2011-11-05,-2.16, 0.81, -7.68, 1.71, 2.01, 7.97, repro,
2011-11-06,-1.86, 1.32, -5.77, 1.72, 2.11, 8.03, repro,
2011-11-07,-1.28, 0.77, -13.09, 1.93, 2.26, 8.85, repro,
2011-11-08,-2.01, 1.77, -18.46, 1.76, 2.12, 7.90, repro,
2011-11-09,-4.15, -1.94, -8.90, 1.73, 1.99, 8.13, repro,
2011-11-10,-2.02, 2.09, -10.30, 1.75, 2.03, 7.94, repro,
2011-11-11,-3.65, 1.44, -5.25, 1.69, 2.01, 7.85, repro,
2011-11-12,-1.11, 2.07, -5.36, 1.76, 2.08, 8.26, repro,
2011-11-13,-2.29, 1.55, -18.03, 1.71, 2.01, 8.00, repro,
2011-11-14,-2.32, 3.68, -2.19, 1.72, 2.00, 8.00, repro,
2011-11-15,0.03, 0.56, -3.55, 1.85, 2.06, 8.33, repro,
2011-11-16,-2.37, 0.88, -1.17, 1.72, 1.98, 8.00, repro,
2011-11-17,-0.87, 3.71, -8.97, 1.80, 2.21, 8.32, repro,
2011-11-18,-2.84, 2.84, -18.63, 1.70, 1.99, 7.85, repro,
2011-11-19,-3.49, 4.30, -13.45, 1.98, 2.36, 9.09, repro,
2011-11-20,-3.14, 2.66, -9.20, 1.87, 2.13, 9.16, repro,
2011-11-21,-4.68, 7.03, -16.29, 1.80, 2.08, 8.29, repro,
2011-11-22,-0.64, 1.16, -15.46, 1.71, 2.01, 8.03, repro,
2011-11-23,-3.35, 2.58, -19.36, 1.77, 2.05, 8.02, repro,
2011-11-24,-3.53, 3.20, -21.76, 1.69, 1.93, 7.74, repro,
2011-11-25,-2.93, 1.47, -18.67, 1.83, 2.25, 8.65, repro,
2011-11-26,-5.96, 4.82, -10.00, 1.78, 2.04, 8.55, repro,
2011-11-27,-3.93, 2.00, -19.40, 1.76, 2.04, 8.13, repro,
2011-11-28,-1.97, 1.23, -14.33, 1.70, 1.93, 7.80, repro,
2011-11-29,-5.38, 2.40, -10.56, 1.83, 2.04, 8.56, repro,
2011-11-30,-2.44, 3.52, -14.28, 1.72, 2.04, 8.04, repro,
2011-12-01,-2.94, 3.15, -19.65, 1.70, 1.92, 7.82, repro,
2011-12-02,-1.88, 3.31, -7.95, 1.73, 2.00, 7.93, repro,
2011-12-03,-2.28, 3.24, -16.77, 1.83, 2.11, 8.20, repro,
2011-12-04,-3.16, 3.50, -11.06, 1.79, 2.16, 8.41, repro,
2011-12-05,-0.13, 7.68, -16.19, 1.83, 2.05, 8.33, repro,
2011-12-06,-2.43, 2.16, -11.48, 1.71, 1.96, 7.90, repro,
2011-12-07,-2.42, 4.03, -18.36, 1.75, 1.97, 8.08, repro,
2011-12-08,-2.82, 3.69, -12.84, 1.76, 2.01, 8.18, repro,
2011-12-09,-1.13, 2.54, -17.08, 1.78, 2.04, 8.12, repro,
2011-12-10,-3.20, 6.03, -21.87, 1.73, 1.95, 7.96, repro,
2011-12-11,-4.27, 3.77, -12.91, 1.86, 2.12, 8.86, repro,
2011-12-12,-1.39, 2.08, -15.23, 1.71, 1.94, 7.92, repro,
2011-12-13,-3.58, 3.37, -28.76, 1.72, 1.96, 7.93, repro,
2011-12-14,-3.13, 3.04, -16.34, 1.76, 1.98, 8.00, repro,
2011-12-15,-4.30, 4.50, -11.57, 1.74, 2.01, 8.02, repro,
2011-12-16,-3.84, 3.38, -18.72, 1.76, 2.09, 8.14, repro,
2011-12-17,-2.53, 5.23, -18.69, 1.69, 1.91, 7.76, repro,
2011-12-18,-2.40, 3.12, -18.60, 1.65, 1.90, 7.62, repro,
2011-12-19,-3.04, 2.21, -10.96, 1.70, 1.89, 7.76, repro,
2011-12-20,-2.18, 1.56, -20.17, 1.84, 2.15, 8.36, repro,
2011-12-21,-0.94, 2.95, -18.93, 1.65, 1.90, 7.60, repro,
2011-12-22,-3.51, 5.05, -24.01, 1.67, 1.90, 7.60, repro,
2011-12-23,-4.22, 4.39, -18.42, 1.69, 1.92, 7.80, repro,
2011-12-24,-1.92, 3.26, -21.58, 1.65, 1.89, 7.61, repro,
2011-12-25,-3.16, 3.73, -16.49, 1.71, 1.92, 7.79, repro,
2011-12-26,-3.05, 3.10, -19.20, 1.67, 1.94, 7.79, repro,
2011-12-27,-2.43, 2.43, -16.40, 1.71, 2.03, 7.96, repro,
2011-12-28,-3.90, 4.18, -15.81, 1.78, 2.02, 8.16, repro,
2011-12-29,-3.20, 2.63, -24.06, 1.68, 1.98, 7.83, repro,
2011-12-30,-1.31, 3.57, -26.84, 1.81, 2.19, 8.80, repro,
2011-12-31,-5.10, 4.97, -17.68, 1.67, 1.91, 7.76, repro,
2012-01-01,-4.70, 3.96, -11.49, 1.65, 1.89, 7.70, repro,
