PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QSEC
Station name,Quebrada_Seca
Begin Date, 2006-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.8403803901 North Latitude, -85.3572723461 East Longitude, 17.58497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-01,4.09, 4.65, -15.20, 1.68, 1.88, 7.77, repro,
2007-02-02,2.70, 5.07, -14.68, 1.64, 1.85, 7.61, repro,
2007-02-03,3.65, 4.91, -18.94, 1.66, 1.90, 7.75, repro,
2007-02-04,3.98, 6.54, -10.62, 1.64, 1.84, 7.56, repro,
2007-02-05,0.27, 3.34, -23.09, 1.61, 1.82, 7.43, repro,
2007-02-06,2.43, 2.72, -18.85, 1.68, 1.93, 7.86, repro,
2007-02-07,4.24, 5.21, -16.53, 1.67, 1.94, 7.91, repro,
2007-02-08,3.73, 4.83, -25.70, 1.69, 1.89, 8.05, repro,
2007-02-09,2.08, 3.63, -19.17, 1.69, 1.88, 8.02, repro,
2007-02-10,0.68, 4.67, -15.33, 1.64, 1.89, 7.67, repro,
2007-02-11,2.29, 4.48, -17.41, 1.63, 1.83, 7.54, repro,
2007-02-12,2.53, 5.07, -14.94, 1.62, 1.83, 7.57, repro,
2007-02-13,1.42, 3.12, -23.49, 1.66, 1.90, 7.75, repro,
2007-02-14,0.57, 3.05, -27.01, 1.63, 1.84, 7.53, repro,
2007-02-15,1.61, 5.44, -15.17, 1.68, 1.92, 7.79, repro,
2007-02-16,5.61, 6.94, -10.73, 1.67, 1.88, 7.75, repro,
2007-02-17,4.16, 7.68, -10.65, 1.67, 1.90, 7.67, repro,
2007-02-18,1.04, 3.66, -28.16, 1.66, 1.85, 7.56, repro,
2007-02-19,0.29, -0.30, 3.39, 1.62, 1.82, 7.46, repro,
2007-02-20,2.81, 4.38, -11.73, 1.62, 1.81, 7.41, repro,
2007-02-21,1.90, 4.63, -4.04, 1.61, 1.82, 7.46, repro,
2007-02-22,2.50, 2.45, -3.02, 1.64, 1.84, 7.48, repro,
2007-02-23,2.79, 3.79, -11.43, 1.74, 1.95, 7.82, repro,
2007-02-24,3.03, 5.16, -13.57, 1.62, 1.81, 7.35, repro,
2007-02-25,3.53, 4.54, -10.55, 1.62, 1.82, 7.37, repro,
2007-02-26,4.43, 4.36, -17.07, 1.62, 1.82, 7.43, repro,
2007-02-27,2.74, 4.19, -11.09, 1.61, 1.82, 7.45, repro,
2007-02-28,4.00, 4.34, -13.00, 1.61, 1.82, 7.39, repro,
2007-03-01,4.98, 4.06, -3.23, 1.66, 1.89, 7.58, repro,
2007-03-02,5.46, 5.61, -5.51, 1.69, 1.91, 7.66, repro,
2007-03-03,4.38, 4.75, -16.70, 1.64, 1.88, 7.57, repro,
2007-03-04,2.06, 6.47, -12.27, 1.64, 1.91, 7.67, repro,
2007-03-05,5.40, 5.92, -9.92, 1.65, 1.92, 7.74, repro,
2007-03-06,3.58, 4.24, -4.74, 1.63, 1.89, 7.59, repro,
2007-03-07,3.61, 4.87, -8.64, 1.64, 1.88, 7.59, repro,
2007-03-08,3.75, 5.78, -12.93, 1.62, 1.87, 7.52, repro,
2007-03-09,5.65, 4.17, -0.91, 1.63, 1.89, 7.59, repro,
2007-03-10,3.43, 6.36, -21.30, 1.67, 1.94, 7.78, repro,
2007-03-11,1.81, 5.85, -22.91, 1.71, 2.04, 8.01, repro,
2007-03-12,3.35, 4.75, 2.17, 1.66, 1.90, 7.70, repro,
2007-03-13,5.73, 2.07, -2.82, 1.68, 1.90, 7.70, repro,
2007-03-14,5.68, 4.55, -18.13, 1.74, 1.89, 8.06, repro,
2007-03-15,3.18, 7.61, -15.52, 1.67, 1.90, 7.65, repro,
2007-03-16,4.54, 3.73, -13.36, 1.64, 1.89, 7.60, repro,
2007-03-17,5.43, 2.48, -7.86, 1.64, 1.89, 7.64, repro,
2007-03-18,5.06, 3.29, -14.91, 1.70, 1.89, 7.74, repro,
2007-03-19,5.77, 4.58, -15.94, 1.62, 1.85, 7.46, repro,
2007-03-20,5.99, -0.11, -15.40, 1.68, 1.95, 7.66, repro,
2007-03-21,6.53, 2.40, -21.76, 1.70, 1.93, 7.65, repro,
2007-03-22,5.36, 3.72, -14.66, 1.68, 1.89, 7.64, repro,
2007-03-23,4.06, 1.94, -10.60, 1.66, 1.88, 7.64, repro,
2007-03-24,5.60, 2.98, -6.29, 1.65, 1.86, 7.54, repro,
2007-03-25,4.09, 1.86, -2.02, 1.64, 1.85, 7.46, repro,
2007-03-26,4.44, 1.99, -7.07, 1.66, 1.91, 7.64, repro,
2007-03-27,4.40, 2.83, -2.23, 1.71, 1.98, 7.84, repro,
2007-03-28,3.36, 4.94, -12.81, 1.70, 1.93, 7.81, repro,
2007-03-29,2.12, 5.76, -12.58, 1.69, 1.92, 7.66, repro,
2007-03-30,1.53, 3.79, -10.05, 1.65, 1.88, 7.54, repro,
2007-03-31,4.48, 5.73, -15.34, 1.63, 1.89, 7.55, repro,
2007-04-01,4.83, 5.85, -2.58, 1.71, 1.99, 7.88, repro,
