PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P065
Station name,Naches_Rg_WA2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8439596156 North Latitude, -120.9330923361 East Longitude, 1017.14063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-15,0.64, 1.52, 4.45, 3.88, 3.07, 14.70, repro,
2006-12-16,0.82, -0.91, -1.40, 2.26, 1.67, 7.35, repro,
2006-12-17,-0.13, 0.74, -2.64, 2.78, 2.23, 9.87, repro,
2006-12-18,-0.67, -0.34, -3.21, 2.46, 1.82, 8.32, repro,
2006-12-19,-0.46, -0.48, -2.66, 2.24, 1.73, 7.61, repro,
2006-12-20,-0.57, -0.40, -8.43, 2.32, 1.75, 7.73, repro,
2006-12-21,-1.24, -0.32, -3.40, 2.16, 1.65, 7.30, repro,
2006-12-22,-0.24, -0.17, 0.59, 2.36, 1.84, 8.10, repro,
2006-12-23,-1.46, -0.75, -4.09, 2.24, 1.73, 7.70, repro,
2006-12-24,-1.31, -0.62, -3.15, 2.14, 1.58, 6.99, repro,
2006-12-25,-1.45, 0.86, -7.31, 2.21, 1.69, 7.44, repro,
2006-12-26,-0.02, -0.89, -5.50, 2.24, 1.67, 7.46, repro,
2006-12-27,-0.66, -2.61, 2.40, 2.25, 1.72, 7.52, repro,
2006-12-28,-1.39, -1.05, -6.22, 2.28, 1.77, 7.76, repro,
2006-12-29,-0.57, -0.53, -13.21, 2.22, 1.67, 7.34, repro,
2006-12-30,-1.13, -0.57, -6.36, 2.20, 1.68, 7.34, repro,
2006-12-31,-0.31, -1.16, -7.65, 2.42, 1.84, 8.16, repro,
2007-01-01,-1.90, -0.64, -5.28, 2.29, 1.73, 7.62, repro,
2007-01-02,-0.65, 2.10, 11.62, 2.43, 1.94, 8.35, repro,
2007-01-03,-2.70, -2.00, 0.99, 2.19, 1.66, 7.32, repro,
2007-01-04,-1.21, -1.17, -1.70, 2.18, 1.65, 7.29, repro,
2007-01-05,-0.83, -3.26, -6.62, 2.16, 1.64, 7.21, repro,
2007-01-06,0.30, -1.48, -2.22, 2.19, 1.65, 7.28, repro,
2007-01-07,-0.61, 0.88, -5.09, 2.19, 1.60, 7.10, repro,
2007-01-08,0.52, -0.57, -9.60, 2.20, 1.64, 7.24, repro,
2007-01-09,-1.20, -0.30, -9.38, 2.19, 1.60, 7.11, repro,
2007-01-10,0.47, -3.74, 0.59, 2.19, 1.59, 7.06, repro,
2007-01-11,-1.64, -1.30, -5.74, 2.27, 1.61, 7.24, repro,
2007-01-12,-0.11, -0.92, -17.41, 2.16, 1.56, 6.98, repro,
2007-01-13,-1.32, 0.01, -14.40, 2.11, 1.54, 6.85, repro,
2007-01-14,-0.69, -1.08, -17.23, 2.12, 1.54, 6.84, repro,
2007-01-15,-0.50, -0.17, -18.90, 2.11, 1.53, 6.86, repro,
2007-01-16,0.10, -0.13, -15.22, 2.15, 1.55, 6.93, repro,
2007-01-17,-1.87, -0.59, -12.87, 2.17, 1.59, 7.07, repro,
2007-01-18,-0.31, -0.90, -20.19, 2.18, 1.63, 7.20, repro,
2007-01-19,-0.69, -1.47, -11.20, 2.16, 1.56, 7.06, repro,
2007-01-20,2.33, -1.22, -8.52, 2.21, 1.62, 7.17, repro,
2007-01-21,-0.57, 0.08, -9.54, 2.11, 1.53, 6.83, repro,
2007-01-22,-2.23, -0.77, -9.55, 2.09, 1.53, 6.78, repro,
2007-01-23,-1.37, -2.70, -15.26, 2.12, 1.54, 6.84, repro,
2007-01-24,-0.40, -1.33, -14.49, 2.11, 1.54, 6.90, repro,
2007-01-25,-0.73, -1.49, -17.71, 2.17, 1.59, 6.99, repro,
2007-01-26,-0.56, -0.83, -17.19, 2.12, 1.53, 6.82, repro,
2007-01-27,-0.74, -0.91, -15.33, 2.12, 1.54, 6.86, repro,
2007-01-28,-0.88, -1.41, -12.68, 2.11, 1.54, 6.80, repro,
2007-01-29,-0.95, -1.53, -12.95, 2.11, 1.53, 6.80, repro,
2007-01-30,-0.48, -0.74, -10.82, 2.11, 1.53, 6.82, repro,
2007-01-31,-1.30, -1.44, -7.45, 2.12, 1.53, 6.81, repro,
2007-02-01,-1.30, -1.29, -3.58, 2.14, 1.58, 6.99, repro,
2007-02-02,-1.79, -0.92, -7.06, 2.15, 1.56, 6.97, repro,
2007-02-03,-1.83, -1.93, -7.11, 2.15, 1.55, 6.93, repro,
2007-02-04,-0.59, -1.91, -16.20, 2.13, 1.54, 6.88, repro,
2007-02-05,-1.14, -1.94, -18.78, 2.13, 1.54, 6.86, repro,
2007-02-06,-0.76, -0.75, -15.34, 2.12, 1.54, 6.85, repro,
2007-02-07,-0.32, -0.98, -14.98, 2.16, 1.59, 7.01, repro,
2007-02-08,0.31, -0.69, -14.82, 2.15, 1.60, 7.01, repro,
2007-02-09,-0.20, -0.69, -11.51, 2.20, 1.64, 7.18, repro,
2007-02-10,-0.25, -1.25, -10.19, 2.12, 1.55, 6.89, repro,
2007-02-11,1.59, -1.29, -6.19, 2.16, 1.57, 6.96, repro,
2007-02-12,1.56, -0.94, -11.51, 2.16, 1.58, 7.02, repro,
2007-02-13,0.73, -0.77, -17.40, 2.27, 1.71, 7.42, repro,
2007-02-14,-0.76, -0.15, -15.07, 2.25, 1.68, 7.32, repro,
2007-02-15,-0.27, -1.42, -0.39, 2.13, 1.55, 6.91, repro,
2007-02-16,1.86, -3.93, -2.72, 2.17, 1.58, 7.02, repro,
2007-02-17,-0.70, -2.18, -16.59, 2.30, 1.63, 7.42, repro,
2007-02-18,1.10, -1.50, 4.98, 2.21, 1.62, 7.20, repro,
2007-02-19,-0.69, -1.82, 0.85, 2.19, 1.63, 7.12, repro,
2007-02-20,0.73, -4.68, 16.26, 2.13, 1.54, 6.89, repro,
2007-02-21,-0.03, -1.51, -1.46, 2.16, 1.58, 6.98, repro,
2007-02-22,0.40, -1.58, -9.20, 2.18, 1.58, 7.03, repro,
2007-02-23,0.53, -1.59, -8.51, 2.30, 1.68, 7.50, repro,
2007-02-24,-0.29, -0.54, -7.03, 2.25, 1.69, 7.36, repro,
2007-02-25,1.10, -0.70, -4.44, 2.22, 1.64, 7.21, repro,
2007-02-26,-0.26, -1.17, -3.38, 2.18, 1.58, 7.01, repro,
2007-02-27,0.52, -1.68, 2.21, 2.21, 1.63, 7.21, repro,
2007-02-28,-2.58, -0.92, -3.85, 2.19, 1.58, 7.03, repro,
2007-03-01,-1.54, -0.88, -5.17, 2.35, 1.79, 7.86, repro,
2007-03-02,-1.26, -0.81, -12.63, 2.26, 1.67, 7.32, repro,
2007-03-03,-0.82, -1.06, -13.81, 2.29, 1.69, 7.39, repro,
2007-03-04,-0.57, -1.26, -14.80, 2.19, 1.59, 7.07, repro,
2007-03-05,-1.23, -1.17, -11.17, 2.23, 1.63, 7.18, repro,
2007-03-06,-0.58, -0.88, -15.07, 2.26, 1.69, 7.36, repro,
2007-03-07,-0.61, -1.33, -4.88, 2.24, 1.64, 7.24, repro,
2007-03-08,-0.17, -1.31, -11.52, 2.24, 1.64, 7.26, repro,
2007-03-09,-0.27, -1.95, -3.17, 2.19, 1.57, 7.01, repro,
2007-03-10,-1.26, -1.60, -3.99, 2.30, 1.66, 7.33, repro,
2007-03-11,2.42, 1.56, -8.58, 2.34, 1.76, 7.77, repro,
2007-03-12,0.13, -3.00, 4.55, 2.22, 1.62, 7.14, repro,
2007-03-13,-1.17, -2.32, -6.48, 2.26, 1.64, 7.27, repro,
2007-03-14,-2.82, -0.88, -6.76, 2.25, 1.63, 7.19, repro,
2007-03-15,0.15, -0.54, -12.75, 2.28, 1.66, 7.29, repro,
2007-03-16,-0.90, -0.37, -12.39, 2.24, 1.66, 7.23, repro,
2007-03-17,-0.20, 0.22, -5.04, 2.18, 1.56, 6.94, repro,
2007-03-18,-0.86, 1.23, -6.18, 2.21, 1.58, 7.08, repro,
2007-03-19,-0.80, -1.56, -6.76, 2.23, 1.59, 7.10, repro,
2007-03-20,1.04, -0.15, -4.23, 2.40, 1.70, 7.44, repro,
2007-03-21,-2.38, -0.70, -5.17, 2.33, 1.65, 7.26, repro,
2007-03-22,-1.25, -2.26, -6.21, 2.24, 1.65, 7.31, repro,
2007-03-23,-1.58, -0.54, -7.12, 2.29, 1.67, 7.37, repro,
2007-03-24,-1.07, 1.70, -6.30, 2.26, 1.61, 7.22, repro,
2007-03-25,1.24, 0.29, -3.85, 2.25, 1.61, 7.16, repro,
2007-03-26,-1.29, -1.31, -6.95, 2.23, 1.61, 7.10, repro,
2007-03-27,-3.52, -2.12, -5.40, 2.21, 1.58, 7.03, repro,
2007-03-28,-2.79, -1.41, -13.51, 2.29, 1.57, 7.09, repro,
2007-03-29,-1.76, -0.62, -12.51, 2.25, 1.62, 7.27, repro,
2007-03-30,0.12, -0.49, -10.74, 2.20, 1.57, 6.99, repro,
2007-03-31,-0.45, -1.46, -2.93, 2.30, 1.67, 7.33, repro,
2007-04-01,-0.94, -3.68, -8.05, 2.21, 1.61, 7.05, repro,
2007-04-02,-2.16, -1.15, -12.88, 2.18, 1.57, 6.97, repro,
2007-04-03,-0.18, -1.21, -17.55, 2.25, 1.63, 7.19, repro,
2007-04-04,0.70, -0.67, -15.63, 2.26, 1.64, 7.24, repro,
2007-04-05,-0.46, -0.41, -10.98, 2.34, 1.72, 7.50, repro,
2007-04-06,-0.46, -0.91, -11.18, 2.45, 1.84, 8.02, repro,
2007-04-07,-0.45, -0.53, -9.41, 2.30, 1.68, 7.37, repro,
2007-04-08,0.71, -0.41, -6.08, 2.18, 1.56, 6.94, repro,
2007-04-09,2.36, -0.78, -3.54, 2.16, 1.54, 6.90, repro,
2007-04-10,-1.21, -1.99, 0.42, 2.29, 1.65, 7.35, repro,
2007-04-11,-1.45, -1.69, -3.30, 2.35, 1.73, 7.59, repro,
2007-04-12,0.36, -0.35, -5.67, 2.29, 1.67, 7.29, repro,
2007-04-13,-1.09, -0.86, -3.73, 2.20, 1.57, 7.01, repro,
2007-04-14,-0.03, -1.92, -6.02, 2.21, 1.58, 7.05, repro,
2007-04-15,-0.74, -1.48, -4.80, 2.30, 1.66, 7.40, repro,
2007-04-16,0.36, -0.90, -10.15, 2.30, 1.67, 7.39, repro,
2007-04-17,-0.91, -1.64, -9.08, 2.31, 1.67, 7.34, repro,
2007-04-18,-0.32, -2.00, -7.26, 2.20, 1.57, 6.99, repro,
2007-04-19,-1.59, -2.88, -7.05, 2.20, 1.57, 7.03, repro,
2007-04-20,0.01, -2.26, -6.72, 2.26, 1.63, 7.29, repro,
2007-04-21,0.35, -1.35, -5.24, 2.28, 1.66, 7.33, repro,
2007-04-22,-0.12, -1.35, -3.81, 2.25, 1.61, 7.14, repro,
2007-04-23,0.27, -2.29, -8.61, 2.35, 1.71, 7.52, repro,
2007-04-24,0.55, -1.58, -8.09, 2.25, 1.61, 7.24, repro,
2007-04-25,-1.55, -2.30, -2.16, 2.26, 1.59, 7.17, repro,
2007-04-26,-1.72, -2.69, -0.45, 2.28, 1.62, 7.24, repro,
2007-04-27,-0.59, -0.06, 3.39, 2.25, 1.61, 7.15, repro,
2007-04-28,-1.31, -3.29, -0.81, 2.27, 1.61, 7.22, repro,
2007-04-29,-0.88, -2.28, -9.10, 2.21, 1.57, 7.08, repro,
2007-04-30,-0.61, -1.46, -9.76, 2.21, 1.57, 7.08, repro,
2007-05-01,-0.03, -0.74, -10.02, 2.31, 1.66, 7.50, repro,
2007-05-02,1.58, 0.01, -12.01, 2.32, 1.63, 7.38, repro,
2007-05-03,-0.11, -1.11, -5.01, 2.32, 1.64, 7.40, repro,
2007-05-04,-2.22, -2.40, -7.42, 2.27, 1.61, 7.25, repro,
2007-05-05,-2.85, -0.06, -7.50, 2.24, 1.60, 7.24, repro,
2007-05-06,-8.22, 3.76, -4.16, 2.21, 1.53, 6.97, repro,
2007-05-07,-5.86, 0.47, -11.24, 2.30, 1.62, 7.36, repro,
2007-05-08,0.90, -1.95, -2.33, 2.18, 1.52, 6.88, repro,
2007-05-09,-0.95, -3.43, 1.86, 2.23, 1.56, 7.07, repro,
2007-05-10,-0.28, -1.24, -10.23, 2.41, 1.72, 7.78, repro,
2007-05-11,-0.64, -0.55, -11.29, 2.40, 1.71, 7.80, repro,
2007-05-12,-1.42, -0.97, -3.64, 2.25, 1.57, 7.10, repro,
2007-05-13,-3.85, -2.00, -4.79, 2.26, 1.58, 7.17, repro,
2007-05-14,0.16, -1.74, -9.69, 2.28, 1.64, 7.36, repro,
2007-05-15,-0.54, -0.40, -8.88, 2.28, 1.62, 7.27, repro,
2007-05-16,-1.01, -0.14, -6.55, 2.24, 1.57, 7.16, repro,
2007-05-17,-1.49, -1.81, -5.61, 2.34, 1.67, 7.47, repro,
2007-05-18,-1.28, -2.17, -2.69, 2.35, 1.67, 7.55, repro,
2007-05-19,1.76, -0.67, 2.71, 2.21, 1.54, 7.03, repro,
2007-05-20,0.05, -1.43, -5.97, 2.26, 1.62, 7.21, repro,
2007-05-21,-4.03, -2.20, 3.31, 2.30, 1.63, 7.35, repro,
2007-05-22,0.01, -2.44, -2.52, 2.24, 1.57, 7.08, repro,
2007-05-23,-0.72, -0.94, -6.71, 2.30, 1.62, 7.24, repro,
2007-05-24,0.25, -0.94, -6.75, 2.26, 1.59, 7.16, repro,
2007-05-25,0.15, -1.19, -11.40, 2.22, 1.56, 7.02, repro,
2007-05-26,-0.59, -1.42, -8.44, 2.23, 1.57, 7.04, repro,
2007-05-27,-3.83, -2.25, -1.92, 2.20, 1.54, 7.00, repro,
2007-05-28,-1.04, -1.62, 1.04, 2.27, 1.61, 7.15, repro,
2007-05-29,-0.17, -1.01, -8.57, 2.26, 1.62, 7.20, repro,
2007-05-30,-0.94, -1.87, -7.47, 2.28, 1.55, 7.08, repro,
2007-05-31,0.48, -2.56, -7.89, 2.24, 1.57, 7.01, repro,
2007-06-01,-1.26, -0.59, -6.71, 2.22, 1.56, 6.99, repro,
2007-06-02,-0.75, -2.61, -3.21, 2.22, 1.57, 7.02, repro,
2007-06-03,-2.09, -2.86, -1.55, 2.23, 1.58, 7.08, repro,
2007-06-04,-1.47, -3.47, -2.20, 2.22, 1.55, 7.10, repro,
2007-06-05,-1.69, -1.98, -11.67, 2.26, 1.55, 7.12, repro,
2007-06-06,-3.03, -1.41, 10.25, 2.32, 1.66, 7.37, repro,
2007-06-07,-1.40, -2.05, 2.55, 2.30, 1.66, 7.25, repro,
2007-06-08,-0.88, -1.86, -5.02, 2.26, 1.65, 7.14, repro,
2007-06-09,-1.23, -0.85, -6.49, 2.23, 1.58, 7.01, repro,
2007-06-10,1.69, 0.93, -8.28, 2.20, 1.55, 7.00, repro,
2007-06-11,-1.17, -0.74, -5.60, 2.33, 1.72, 7.61, repro,
2007-06-12,-1.00, 0.24, -10.13, 2.18, 1.56, 6.92, repro,
2007-06-13,1.99, -1.75, -12.96, 2.21, 1.58, 6.98, repro,
2007-06-14,-2.85, -0.13, -13.44, 2.28, 1.62, 7.17, repro,
2007-06-15,0.87, -1.52, -3.80, 2.24, 1.59, 7.13, repro,
2007-06-16,0.79, -0.87, -10.96, 2.25, 1.58, 7.10, repro,
2007-06-17,-5.33, -0.10, 3.98, 2.21, 1.57, 6.98, repro,
2007-06-18,-1.60, -2.05, 5.04, 2.26, 1.61, 7.12, repro,
2007-06-19,-0.15, -1.28, -6.60, 2.27, 1.65, 7.24, repro,
2007-06-20,-0.94, 0.51, -11.68, 2.20, 1.54, 6.95, repro,
2007-06-21,-3.08, -3.12, -4.99, 2.31, 1.63, 7.27, repro,
2007-06-22,-1.55, -0.02, -0.41, 2.18, 1.54, 6.93, repro,
2007-06-23,-1.03, -2.08, -7.79, 2.22, 1.58, 7.03, repro,
2007-06-24,-0.39, -0.96, -3.70, 2.20, 1.56, 6.98, repro,
2007-06-25,-0.88, -0.61, -10.34, 2.21, 1.57, 7.03, repro,
2007-06-26,-1.08, -1.21, -16.21, 2.21, 1.57, 7.03, repro,
2007-06-27,1.30, -1.38, -12.13, 2.17, 1.53, 6.89, repro,
2007-06-28,0.97, -1.10, -13.62, 2.28, 1.61, 7.20, repro,
2007-06-29,3.43, 0.82, 4.97, 2.18, 1.53, 6.91, repro,
2007-06-30,-1.68, -0.56, -6.89, 2.27, 1.61, 7.20, repro,
2007-07-01,-0.21, -1.20, -4.89, 2.17, 1.53, 6.86, repro,
2007-07-02,-1.18, -1.01, -2.00, 2.18, 1.54, 6.96, repro,
2007-07-03,1.15, -0.48, -16.88, 2.24, 1.61, 7.19, repro,
2007-07-04,0.40, -0.18, -5.16, 2.22, 1.57, 7.00, repro,
2007-07-05,-0.58, -0.15, -13.06, 2.19, 1.53, 6.91, repro,
2007-07-06,-1.14, 0.85, -6.32, 2.22, 1.56, 7.00, repro,
2007-07-07,-0.59, -0.50, -2.84, 2.18, 1.54, 6.86, repro,
2007-07-08,-2.43, -3.79, 6.85, 2.20, 1.56, 6.99, repro,
2007-07-09,-2.57, 1.85, -0.47, 2.28, 1.68, 7.29, repro,
2007-07-10,-0.43, -0.23, 0.01, 2.23, 1.56, 6.97, repro,
2007-07-11,0.38, -0.18, -3.28, 2.28, 1.61, 7.19, repro,
2007-07-12,-0.29, -0.33, 0.16, 2.20, 1.58, 7.01, repro,
2007-07-13,-0.36, -1.73, 2.89, 2.22, 1.61, 7.17, repro,
2007-07-14,-0.12, -1.25, 0.38, 2.26, 1.67, 7.34, repro,
2007-07-15,-4.14, -2.85, 4.37, 2.20, 1.55, 7.00, repro,
2007-07-16,0.94, 0.11, -4.74, 2.20, 1.55, 6.98, repro,
2007-07-17,-2.41, -2.24, 4.21, 2.23, 1.57, 7.03, repro,
2007-07-18,-0.41, 0.00, 0.72, 2.18, 1.55, 6.91, repro,
2007-07-19,-1.47, 0.03, -2.60, 2.17, 1.54, 6.92, repro,
2007-07-20,-0.35, -0.76, -2.35, 2.23, 1.58, 7.07, repro,
2007-07-21,-0.85, -1.68, 14.05, 2.23, 1.58, 7.04, repro,
2007-07-22,-1.82, -0.98, -2.88, 2.29, 1.63, 7.24, repro,
2007-07-23,0.26, -1.59, -1.93, 2.23, 1.60, 7.09, repro,
2007-07-24,-2.27, -0.39, 3.37, 2.19, 1.55, 6.97, repro,
2007-07-25,-0.01, -0.82, -1.79, 2.26, 1.63, 7.12, repro,
2007-07-26,-0.73, -1.65, 2.05, 2.27, 1.74, 7.17, repro,
2007-07-27,-0.58, 0.10, 6.86, 2.19, 1.54, 6.92, repro,
2007-07-28,-3.79, -1.19, 5.47, 2.17, 1.53, 6.87, repro,
2007-07-29,-0.97, 0.01, 5.33, 2.21, 1.55, 7.02, repro,
2007-07-30,-2.70, -0.49, 6.79, 2.25, 1.60, 7.17, repro,
2007-07-31,-1.50, 0.08, 0.29, 2.27, 1.62, 7.20, repro,
2007-08-01,-1.53, -0.89, 6.85, 2.33, 1.75, 7.46, repro,
2007-08-02,0.28, -1.89, 5.93, 2.23, 1.58, 7.12, repro,
2007-08-03,-0.76, -0.87, 4.01, 2.27, 1.63, 7.21, repro,
2007-08-04,-0.53, -0.97, 5.75, 2.23, 1.58, 7.05, repro,
2007-08-05,0.21, -2.41, 9.88, 2.23, 1.61, 7.09, repro,
2007-08-06,-3.13, -0.59, 10.97, 2.32, 1.68, 7.47, repro,
2007-08-07,-2.01, -0.74, 13.14, 2.29, 1.62, 7.26, repro,
2007-08-08,-2.27, 1.16, 7.66, 2.28, 1.63, 7.31, repro,
2007-08-09,-2.25, -0.38, 9.92, 2.18, 1.52, 6.87, repro,
2007-08-10,-1.56, -1.80, 7.91, 2.23, 1.58, 6.99, repro,
2007-08-11,-0.58, 0.35, 7.67, 2.20, 1.56, 6.98, repro,
2007-08-12,-2.70, -0.56, 7.77, 2.24, 1.57, 7.08, repro,
2007-08-13,-1.64, -1.26, 5.42, 2.22, 1.56, 7.01, repro,
2007-08-14,-1.92, -0.95, 1.43, 2.42, 1.77, 7.88, repro,
2007-08-15,-0.75, -0.91, 6.75, 2.43, 1.75, 7.79, repro,
2007-08-16,-2.05, -2.91, 8.70, 2.36, 1.65, 7.40, repro,
2007-08-17,-1.93, -1.23, 8.41, 2.30, 1.61, 7.29, repro,
2007-08-18,-3.22, 0.27, 12.05, 2.42, 1.70, 7.69, repro,
2007-08-19,-1.47, -1.05, 9.34, 2.32, 1.62, 7.33, repro,
2007-08-20,-2.37, -0.17, 2.90, 2.27, 1.58, 7.09, repro,
2007-08-21,-0.68, -1.44, 3.30, 2.54, 1.81, 8.10, repro,
2007-08-22,-0.49, -0.71, 8.53, 2.34, 1.63, 7.31, repro,
2007-08-23,0.09, -1.36, 13.13, 2.40, 1.72, 7.59, repro,
2007-08-24,-0.53, -0.99, 6.99, 2.58, 1.81, 8.14, repro,
2007-08-25,-0.98, -2.32, 12.41, 2.33, 1.66, 7.33, repro,
2007-08-26,-0.48, -4.63, 17.81, 2.45, 1.75, 7.61, repro,
2007-08-27,0.04, -0.47, -0.52, 2.46, 1.76, 7.64, repro,
2007-08-28,-0.59, -1.24, 2.42, 2.38, 1.69, 7.46, repro,
2007-08-29,-0.89, -1.11, 3.48, 2.38, 1.70, 7.48, repro,
2007-08-30,-0.37, -0.43, 2.58, 2.36, 1.66, 7.45, repro,
2007-08-31,-0.65, 2.00, 7.03, 2.32, 1.63, 7.31, repro,
2007-09-01,-2.59, -1.27, 10.08, 2.40, 1.70, 7.46, repro,
2007-09-02,-0.63, -2.49, 5.44, 2.50, 1.80, 7.84, repro,
2007-09-03,-1.58, -2.18, 17.86, 2.32, 1.62, 7.29, repro,
2007-09-04,-2.22, -2.79, 14.37, 2.33, 1.66, 7.38, repro,
2007-09-05,-3.97, -0.61, 17.48, 2.34, 1.66, 7.34, repro,
2007-09-06,-3.22, -1.69, 6.48, 2.37, 1.66, 7.41, repro,
2007-09-07,-0.22, -1.09, 6.58, 2.46, 1.76, 7.70, repro,
2007-09-08,-0.73, -2.19, 6.18, 2.51, 1.81, 7.96, repro,
2007-09-09,-0.46, -1.02, 2.42, 2.45, 1.75, 7.74, repro,
2007-09-10,-1.05, -1.18, 4.67, 2.32, 1.66, 7.34, repro,
2007-09-11,-1.10, -1.69, 4.21, 2.37, 1.71, 7.48, repro,
2007-09-12,-2.14, -2.21, 9.41, 2.36, 1.65, 7.35, repro,
2007-09-13,0.15, -2.10, 9.64, 2.41, 1.70, 7.54, repro,
2007-09-14,-0.88, -1.65, 7.65, 2.40, 1.69, 7.58, repro,
2007-09-15,-2.61, -0.04, 7.53, 2.44, 1.69, 7.65, repro,
2007-09-16,-3.12, -2.85, 12.39, 2.42, 1.73, 7.60, repro,
2007-09-17,-2.25, 0.80, 18.95, 2.33, 1.66, 7.40, repro,
2007-09-18,-1.40, -1.38, 1.13, 2.35, 1.69, 7.44, repro,
2007-09-19,-0.63, -0.19, 1.59, 2.28, 1.61, 7.22, repro,
2007-09-20,-0.86, -2.03, 8.07, 2.23, 1.57, 7.02, repro,
2007-09-21,-2.23, 1.09, 3.53, 2.36, 1.65, 7.38, repro,
2007-09-22,-1.99, -1.81, 12.66, 2.34, 1.61, 7.26, repro,
2007-09-23,-2.46, -1.15, 7.78, 2.41, 1.70, 7.47, repro,
2007-09-24,-1.44, 0.58, 7.38, 2.37, 1.60, 7.28, repro,
2007-09-25,-2.18, -1.31, 7.26, 2.34, 1.62, 7.39, repro,
2007-09-26,-4.39, -0.17, 19.38, 2.30, 1.59, 7.16, repro,
2007-09-27,-0.94, -0.41, 5.45, 2.32, 1.64, 7.40, repro,
2007-09-28,-2.64, 1.69, 12.01, 2.38, 1.70, 7.55, repro,
2007-09-29,-2.07, -0.96, 15.00, 2.35, 1.68, 7.38, repro,
2007-09-30,-0.94, -0.40, 7.10, 2.31, 1.62, 7.22, repro,
2007-10-01,-0.24, -1.94, 12.04, 2.29, 1.61, 7.20, repro,
2007-10-02,-0.94, 0.36, 13.69, 2.35, 1.68, 7.55, repro,
2007-10-03,0.05, 0.43, 11.75, 2.26, 1.61, 7.29, repro,
2007-10-04,-2.29, -0.74, 9.63, 2.34, 1.67, 7.56, repro,
2007-10-05,-1.32, -1.06, 7.44, 2.36, 1.69, 7.52, repro,
2007-10-06,-1.43, 1.27, 10.78, 2.30, 1.63, 7.24, repro,
2007-10-07,-1.83, -0.43, -0.84, 2.36, 1.64, 7.37, repro,
2007-10-08,-2.57, -0.71, 1.54, 2.57, 1.75, 7.99, repro,
2007-10-09,-1.78, -0.51, 8.74, 2.51, 1.85, 8.14, repro,
2007-10-10,-0.91, -0.68, 4.86, 2.48, 1.68, 7.64, repro,
2007-10-11,-1.90, -0.82, 3.23, 2.35, 1.70, 7.45, repro,
2007-10-12,-1.06, -0.51, 3.65, 2.39, 1.74, 7.61, repro,
2007-10-13,-2.61, -0.03, 6.44, 2.39, 1.76, 7.75, repro,
2007-10-14,-1.06, -0.54, 4.38, 2.33, 1.67, 7.46, repro,
2007-10-15,-1.58, 0.54, 7.12, 2.36, 1.69, 7.41, repro,
