PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GNPS
Station name,GNPS_SCGN_CS1999
Begin Date, 2000-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3085561394 North Latitude, -114.1894503961 East Longitude, 232.37285 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-15,2.38, 3.67, 20.17, 2.20, 1.82, 8.53, repro,
2000-09-16,2.66, 2.63, 16.30, 2.04, 1.77, 8.08, repro,
2000-09-17,0.19, 4.82, 8.53, 2.21, 1.88, 8.80, repro,
2000-09-18,1.61, 2.52, 9.98, 2.08, 1.83, 8.28, repro,
2000-09-19,2.08, 3.94, 21.87, 2.25, 1.94, 9.12, repro,
2000-09-20,-1.45, 2.41, 11.79, 2.17, 1.84, 8.39, repro,
2000-09-21,1.25, 5.27, 11.23, 2.45, 2.18, 9.83, repro,
2000-09-22,-2.55, 1.38, 29.40, 2.37, 2.13, 9.40, repro,
2000-09-23,-0.24, 2.57, 4.80, 2.09, 1.79, 8.24, repro,
2000-09-24,0.83, 4.08, 2.66, 2.27, 1.93, 8.96, repro,
2000-09-25,1.88, 4.30, 11.91, 2.31, 1.95, 9.14, repro,
2000-09-26,2.61, 2.86, 8.90, 2.11, 1.85, 8.44, repro,
2000-09-27,2.79, 4.90, 2.31, 2.21, 1.92, 8.84, repro,
2000-09-28,0.79, 3.90, 19.44, 2.07, 1.92, 8.39, repro,
2000-09-29,1.66, 4.02, 14.52, 2.12, 1.85, 8.28, repro,
2000-09-30,2.26, 3.25, 13.88, 2.04, 1.83, 7.92, repro,
2000-10-01,1.33, 3.91, 12.56, 2.08, 1.80, 8.31, repro,
2000-10-02,-1.28, 3.38, 13.28, 2.12, 1.80, 8.34, repro,
2000-10-03,0.37, 4.90, 9.19, 2.07, 1.79, 8.31, repro,
2000-10-04,0.91, 5.49, 18.31, 2.41, 1.91, 9.22, repro,
2000-10-05,0.38, 3.40, 15.97, 2.05, 1.87, 8.10, repro,
2000-10-06,1.97, 2.89, 5.03, 2.04, 1.79, 8.03, repro,
2000-10-07,-0.11, 4.54, 13.12, 2.02, 1.78, 7.98, repro,
2000-10-08,0.91, 3.89, 15.04, 2.03, 1.81, 8.10, repro,
2000-10-09,3.48, 3.74, 10.03, 2.05, 1.83, 8.26, repro,
2000-10-10,1.64, 4.88, 17.77, 2.19, 1.90, 8.74, repro,
2000-10-11,2.47, 4.47, 16.49, 2.09, 1.80, 8.23, repro,
2000-10-12,-1.12, 3.71, 3.53, 2.06, 1.85, 8.12, repro,
2000-10-13,0.97, 4.53, 10.69, 2.07, 1.88, 8.22, repro,
2000-10-14,1.95, 4.07, 15.01, 2.16, 1.86, 8.42, repro,
2000-10-15,1.17, 3.00, 11.84, 2.17, 1.95, 8.46, repro,
2000-10-16,1.08, 4.10, 7.53, 2.14, 1.89, 8.35, repro,
2000-10-17,0.89, 3.54, 14.37, 2.38, 1.96, 9.15, repro,
2000-10-18,1.59, 4.21, 12.56, 2.15, 1.90, 8.27, repro,
2000-10-19,1.48, 3.50, 20.58, 2.14, 1.89, 8.58, repro,
2000-10-20,1.72, 4.82, 11.37, 2.38, 2.03, 9.25, repro,
2000-10-21,0.91, 3.93, 11.31, 2.18, 1.91, 8.49, repro,
2000-10-22,-0.56, 3.33, 14.19, 2.23, 1.97, 8.97, repro,
2000-10-23,1.14, 2.73, 13.39, 2.36, 2.03, 9.30, repro,
2000-10-24,1.21, 3.15, 6.57, 2.07, 1.77, 8.10, repro,
2000-10-25,1.27, 3.74, 11.29, 2.06, 1.81, 8.08, repro,
2000-10-26,1.50, 3.60, 8.97, 2.09, 1.79, 8.22, repro,
2000-10-27,0.73, 2.63, 18.95, 2.18, 1.89, 8.68, repro,
2000-10-28,0.44, 3.86, 15.38, 2.13, 1.81, 8.24, repro,
2000-10-29,1.21, 3.60, 8.17, 2.03, 1.77, 8.00, repro,
2000-10-30,0.27, 1.14, 8.71, 2.13, 1.93, 8.38, repro,
2000-10-31,1.01, 4.05, 12.64, 2.14, 1.85, 8.32, repro,
2000-11-01,1.39, 2.69, 9.28, 2.10, 1.85, 8.44, repro,
2000-11-02,1.23, 3.55, 9.86, 2.03, 1.84, 8.21, repro,
2000-11-03,0.97, 3.99, 9.53, 2.37, 2.03, 9.09, repro,
2000-11-04,0.67, 4.27, 13.89, 2.11, 1.87, 8.24, repro,
2000-11-05,-0.69, 4.29, 16.34, 2.23, 1.93, 8.60, repro,
2000-11-07,-0.53, 0.83, 7.93, 2.18, 1.91, 8.39, repro,
2000-11-08,1.42, 3.71, 8.90, 2.07, 1.83, 8.07, repro,
2000-11-09,-0.13, 3.95, 12.03, 2.31, 2.08, 8.70, repro,
2000-11-10,1.24, 5.28, 10.82, 2.31, 1.98, 8.99, repro,
2000-11-11,1.05, 4.30, 8.60, 2.11, 1.86, 8.37, repro,
2000-11-12,0.25, 3.98, 12.20, 2.03, 1.86, 8.10, repro,
2000-11-13,1.44, 4.41, 8.18, 2.10, 1.96, 8.23, repro,
2000-11-14,0.73, 3.02, 10.29, 2.11, 2.00, 8.19, repro,
2000-11-15,0.98, 2.51, 7.44, 2.24, 1.99, 9.03, repro,
2000-11-16,0.66, 4.15, 19.24, 2.18, 1.94, 8.39, repro,
2000-11-17,1.19, 3.94, 9.87, 2.05, 1.85, 8.06, repro,
2000-11-18,0.85, 4.16, 6.12, 2.10, 1.91, 8.18, repro,
2000-11-19,0.07, 4.81, 9.24, 2.19, 2.00, 8.51, repro,
2000-11-20,0.15, 4.93, 6.73, 2.28, 2.03, 8.79, repro,
2000-11-21,0.55, 4.59, 8.53, 2.16, 1.96, 8.39, repro,
2000-11-22,0.49, 5.26, 8.06, 2.10, 1.91, 8.20, repro,
2000-11-23,-0.08, 3.00, 9.43, 2.09, 1.90, 8.34, repro,
2000-11-24,0.96, 3.68, 13.67, 2.10, 1.85, 8.22, repro,
2000-11-25,0.49, 3.80, 16.22, 2.19, 2.06, 8.86, repro,
2000-11-26,0.45, 4.58, 19.51, 2.25, 2.10, 9.19, repro,
2000-11-27,1.80, 3.92, 9.89, 2.40, 2.22, 9.59, repro,
2000-11-28,0.88, 4.38, 10.20, 2.20, 2.09, 9.01, repro,
2000-11-29,0.09, 4.00, 8.47, 2.27, 2.16, 9.18, repro,
2000-11-30,0.40, 5.03, 10.21, 2.14, 1.97, 8.56, repro,
2000-12-01,1.09, 5.94, 9.80, 2.29, 1.96, 9.20, repro,
2000-12-02,0.15, 3.48, 14.70, 2.60, 2.33, 10.18, repro,
2000-12-03,0.85, 4.50, 5.96, 2.41, 2.22, 9.48, repro,
2000-12-04,-0.55, 3.34, 4.40, 2.63, 2.43, 10.59, repro,
2000-12-05,0.14, 3.85, 11.40, 2.27, 2.10, 9.44, repro,
2000-12-06,-0.04, 3.86, 16.49, 2.25, 1.96, 9.06, repro,
2000-12-07,-0.64, 4.92, 7.81, 2.20, 2.00, 8.66, repro,
2000-12-08,-0.93, 4.55, 10.25, 2.32, 2.15, 9.11, repro,
2000-12-09,0.55, 5.64, 8.23, 2.25, 2.09, 9.02, repro,
2000-12-10,-0.05, 4.48, 6.39, 2.30, 2.15, 9.10, repro,
2000-12-11,1.06, 3.44, 13.47, 2.10, 1.91, 8.77, repro,
2000-12-12,-0.08, 3.32, 6.73, 2.04, 1.84, 8.37, repro,
2000-12-13,0.45, 4.00, 8.28, 2.05, 1.83, 8.20, repro,
2000-12-14,-1.18, 4.51, 3.94, 1.98, 1.80, 8.04, repro,
2000-12-15,0.49, 3.47, 9.97, 2.01, 1.83, 8.20, repro,
2000-12-16,0.72, 3.73, 1.55, 1.99, 1.81, 8.05, repro,
2000-12-17,1.53, 4.06, 2.08, 2.12, 1.84, 8.49, repro,
2000-12-18,1.17, 3.22, -3.06, 2.08, 1.87, 8.54, repro,
2000-12-19,0.46, 3.54, -2.41, 2.24, 1.97, 9.22, repro,
2000-12-20,-0.64, 4.60, 3.85, 2.00, 1.82, 8.07, repro,
2000-12-21,0.41, 3.99, -0.78, 2.09, 1.88, 8.52, repro,
2000-12-22,0.04, 4.36, 0.59, 2.01, 1.80, 7.92, repro,
2000-12-23,0.87, 4.50, -1.31, 2.04, 1.85, 8.31, repro,
2000-12-24,0.10, 4.43, 0.49, 2.02, 1.78, 7.88, repro,
2000-12-25,-0.91, 2.89, 1.43, 1.97, 1.76, 7.80, repro,
2000-12-26,0.22, 2.09, -4.85, 2.02, 1.82, 8.09, repro,
2000-12-27,0.24, 3.83, -5.78, 2.03, 1.80, 8.09, repro,
2000-12-28,0.95, 3.72, -1.01, 2.04, 1.79, 8.02, repro,
2000-12-29,1.04, 4.18, 1.98, 1.99, 1.76, 7.85, repro,
2000-12-30,0.27, 3.44, 4.78, 2.06, 1.82, 8.38, repro,
2000-12-31,0.03, 4.07, -0.21, 2.37, 2.10, 9.76, repro,
2001-01-01,-0.30, 3.96, 5.38, 2.19, 1.94, 8.95, repro,
2001-01-02,0.47, 3.32, -3.66, 2.17, 1.91, 8.99, repro,
2001-01-03,0.70, 4.03, -1.35, 2.04, 1.89, 8.28, repro,
2001-01-04,2.09, 4.34, -0.38, 2.04, 1.84, 8.24, repro,
2001-01-05,1.77, 3.11, 9.03, 2.06, 1.87, 8.32, repro,
2001-01-06,0.00, 4.91, 6.12, 2.10, 1.94, 8.58, repro,
2001-01-07,0.02, 3.09, 7.59, 2.01, 1.80, 8.05, repro,
2001-01-08,0.44, 3.14, 9.38, 2.06, 1.91, 8.43, repro,
2001-01-09,1.28, 4.00, 10.03, 2.01, 1.79, 8.04, repro,
2001-01-10,2.11, 4.65, 6.63, 2.06, 1.82, 8.14, repro,
2001-01-11,1.67, 2.99, 5.41, 2.04, 1.86, 8.36, repro,
2001-01-12,0.11, 3.61, 3.59, 2.02, 1.80, 8.10, repro,
2001-01-13,0.62, 4.11, 4.60, 2.06, 1.81, 8.16, repro,
2001-01-14,0.21, 3.87, 1.85, 2.15, 1.86, 8.50, repro,
2001-01-15,2.18, 3.91, 1.52, 2.26, 2.01, 8.86, repro,
2001-01-16,1.43, 3.27, 0.90, 2.13, 1.94, 8.65, repro,
2001-01-17,0.68, 2.17, -1.93, 2.06, 1.81, 8.22, repro,
2001-01-18,1.87, 3.58, 2.40, 2.13, 1.94, 8.64, repro,
2001-01-19,-17.77, 227.65, 99.87, 75.75, 113.18, 215.63, repro,
2001-01-20,1.03, 3.98, 1.05, 2.00, 1.83, 8.17, repro,
2001-01-21,1.03, 3.84, -0.24, 2.03, 1.85, 8.26, repro,
2001-01-22,1.49, 3.65, 0.82, 2.09, 1.88, 8.43, repro,
2001-01-23,-0.70, 4.31, -3.68, 2.40, 2.16, 9.93, repro,
2001-01-24,0.22, 4.25, 0.11, 2.30, 2.07, 9.06, repro,
2001-01-25,-0.21, 6.09, -4.68, 2.17, 1.92, 8.70, repro,
2001-01-26,0.42, 4.55, 1.55, 2.19, 1.92, 8.74, repro,
2001-01-27,-0.30, 3.55, 13.86, 2.34, 2.00, 9.36, repro,
2001-01-28,-0.09, 3.53, 5.04, 2.30, 1.99, 9.34, repro,
2001-01-29,-0.45, 3.43, 0.93, 1.99, 1.76, 7.83, repro,
2001-01-30,1.25, 3.89, -1.77, 2.00, 1.78, 7.96, repro,
2001-01-31,2.49, 3.48, -3.45, 2.04, 1.86, 8.32, repro,
2001-02-01,1.04, 2.63, -3.48, 2.02, 1.77, 7.96, repro,
2001-02-02,1.02, 4.19, 0.19, 2.00, 1.77, 7.91, repro,
2001-02-03,1.14, 4.10, -2.17, 2.06, 1.84, 8.10, repro,
2001-02-04,0.97, 3.66, 1.62, 2.04, 1.83, 8.13, repro,
2001-02-05,0.41, 4.01, -0.68, 2.07, 1.85, 8.18, repro,
2001-02-06,1.25, 5.13, -1.21, 2.06, 1.85, 8.14, repro,
2001-02-07,0.40, 2.18, 3.10, 2.00, 1.77, 7.93, repro,
2001-02-08,0.47, 3.06, 4.85, 2.12, 1.98, 8.53, repro,
2001-02-09,-0.23, 3.94, 2.33, 2.02, 1.81, 8.01, repro,
2001-02-10,1.23, 4.14, 1.38, 2.06, 1.85, 8.14, repro,
2001-02-11,-0.10, 5.77, 2.58, 2.08, 1.85, 8.11, repro,
2001-02-12,-1.28, 3.61, 11.19, 2.12, 1.86, 8.35, repro,
2001-02-13,1.55, 2.81, 4.77, 2.01, 1.76, 7.97, repro,
2001-02-14,-0.47, 4.52, 2.27, 2.07, 1.83, 8.06, repro,
2001-02-15,0.65, 4.74, -0.43, 2.09, 1.93, 8.19, repro,
2001-02-16,2.35, 3.96, -0.74, 2.16, 1.97, 8.55, repro,
2001-02-17,0.49, 4.82, 0.97, 2.21, 2.00, 8.64, repro,
2001-02-18,1.22, 3.77, 4.41, 2.05, 1.80, 7.95, repro,
2001-02-19,-0.35, 3.85, 5.89, 2.18, 1.87, 8.44, repro,
2001-02-20,0.38, 3.25, 6.39, 2.22, 1.96, 8.82, repro,
2001-02-21,1.06, 4.00, -0.35, 2.14, 1.91, 8.42, repro,
2001-02-22,0.96, 4.30, 1.20, 2.00, 1.79, 7.97, repro,
2001-02-23,-0.31, 3.05, 4.69, 2.05, 1.86, 8.10, repro,
2001-02-24,-1.36, 3.22, 6.67, 2.25, 1.97, 8.57, repro,
2001-02-25,0.09, 3.85, -1.52, 2.06, 1.85, 8.04, repro,
2001-02-26,-0.49, 3.53, -0.35, 2.22, 2.04, 8.63, repro,
2001-02-27,2.03, 2.53, -7.42, 2.08, 1.82, 8.35, repro,
2001-02-28,-1.08, 3.16, 6.31, 2.17, 1.85, 8.70, repro,
2001-03-01,1.24, 4.60, 5.95, 2.42, 2.19, 9.38, repro,
2001-03-02,0.01, 3.24, 4.50, 2.67, 2.38, 10.58, repro,
2001-03-03,1.32, 3.12, 4.01, 2.14, 1.91, 8.37, repro,
2001-03-04,0.52, 3.95, -0.65, 2.12, 1.80, 8.31, repro,
2001-03-05,1.34, 2.80, -3.04, 2.26, 2.06, 8.94, repro,
2001-03-06,1.45, 3.85, -1.99, 2.05, 1.83, 8.02, repro,
2001-03-07,0.48, 4.36, 8.62, 2.08, 1.83, 8.12, repro,
2001-03-08,0.35, 4.02, 10.31, 2.10, 1.83, 8.33, repro,
2001-03-09,0.40, 4.67, -9.57, 2.14, 1.90, 8.66, repro,
2001-03-10,1.64, 5.08, -4.87, 2.15, 1.91, 8.47, repro,
2001-03-11,0.61, 3.99, 6.78, 2.37, 2.25, 9.17, repro,
2001-03-12,0.37, 3.27, 6.39, 2.24, 1.97, 8.61, repro,
2001-03-13,1.95, 3.69, 5.91, 2.39, 2.17, 9.61, repro,
2001-03-14,-0.10, 3.60, 2.83, 2.05, 1.83, 8.11, repro,
2001-03-15,1.50, 2.78, 6.25, 2.08, 1.89, 8.25, repro,
2001-03-16,-0.49, 4.16, 13.36, 2.04, 1.83, 8.01, repro,
2001-03-17,1.91, 3.60, -2.44, 2.06, 1.85, 8.04, repro,
2001-03-18,0.46, 3.76, 1.14, 2.02, 1.82, 8.03, repro,
2001-03-19,0.49, 3.97, 3.30, 2.01, 1.78, 7.90, repro,
2001-03-20,2.05, 4.18, 0.87, 2.03, 1.78, 7.94, repro,
2001-03-21,0.14, 4.33, 5.90, 2.02, 1.78, 7.92, repro,
2001-03-22,0.30, 4.66, 4.13, 2.01, 1.78, 7.93, repro,
2001-03-23,0.66, 5.31, 6.36, 2.04, 1.79, 8.01, repro,
2001-03-24,0.04, 5.79, 6.81, 2.01, 1.79, 7.94, repro,
2001-03-25,1.00, 3.74, 1.27, 2.02, 1.80, 7.95, repro,
2001-03-26,0.84, 3.38, 5.31, 2.09, 1.80, 8.11, repro,
2001-03-27,-0.13, 4.30, 3.85, 2.13, 1.83, 8.29, repro,
2001-03-28,-1.18, 3.57, 4.68, 2.20, 1.93, 8.71, repro,
2001-03-29,-0.82, 4.79, 6.91, 2.04, 1.82, 8.08, repro,
2001-03-30,1.08, 3.68, 11.32, 2.02, 1.80, 7.98, repro,
2001-03-31,0.50, 3.96, 6.69, 2.05, 1.81, 8.09, repro,
2001-04-01,1.08, 3.12, 6.61, 2.02, 1.78, 7.94, repro,
2001-04-02,-1.68, 3.61, 14.06, 2.02, 1.78, 7.96, repro,
2001-04-03,-0.84, 4.86, 9.34, 2.05, 1.84, 8.03, repro,
2001-04-04,-0.25, 3.76, 8.95, 2.04, 1.85, 8.09, repro,
2001-04-05,-0.22, 2.23, 8.09, 2.06, 1.87, 8.12, repro,
2001-04-06,1.00, 2.67, 11.85, 2.07, 1.86, 8.17, repro,
2001-04-07,1.19, 4.90, 3.66, 2.10, 1.85, 8.20, repro,
2001-04-08,-0.18, 3.20, 13.17, 2.07, 1.85, 8.23, repro,
2001-04-09,0.99, 4.42, 10.10, 2.20, 1.89, 8.49, repro,
2001-04-10,0.75, 3.81, 5.25, 2.06, 1.85, 8.11, repro,
2001-04-11,-0.11, 4.58, 5.27, 2.10, 1.87, 8.18, repro,
2001-04-12,0.92, 4.44, 3.86, 2.06, 1.82, 8.11, repro,
2001-04-13,0.49, 3.44, 6.15, 2.06, 1.84, 8.12, repro,
2001-04-14,1.28, 3.52, 6.87, 2.10, 1.91, 8.23, repro,
2001-04-15,1.20, 3.51, 6.82, 2.09, 1.93, 8.23, repro,
2001-04-16,1.91, 2.70, 5.34, 2.12, 1.99, 8.29, repro,
2001-04-17,1.99, 3.62, 1.21, 2.18, 1.96, 8.54, repro,
2001-04-18,0.32, 3.70, 5.64, 2.17, 1.86, 8.52, repro,
2001-04-19,0.20, 1.93, 12.47, 2.02, 1.80, 8.05, repro,
2001-04-20,1.03, 4.33, 13.55, 2.04, 1.81, 8.12, repro,
2001-04-21,-0.69, 2.52, 17.36, 2.00, 1.76, 7.90, repro,
2001-04-22,2.17, 4.70, 3.44, 2.09, 1.85, 8.19, repro,
2001-04-23,0.56, 5.01, 2.33, 2.06, 1.83, 8.17, repro,
2001-04-24,2.61, 4.23, 11.68, 2.39, 2.01, 9.32, repro,
2001-04-25,2.84, 2.71, 15.69, 2.28, 1.95, 8.87, repro,
2001-04-26,1.72, 3.90, 18.03, 2.00, 1.76, 7.96, repro,
2001-04-27,0.54, 4.46, 17.96, 2.02, 1.81, 8.05, repro,
2001-04-28,0.86, 3.00, 17.69, 2.05, 1.82, 8.09, repro,
2001-04-29,1.33, 1.85, 19.67, 2.04, 1.80, 8.00, repro,
2001-04-30,3.03, 3.97, 14.27, 2.09, 1.92, 8.24, repro,
2001-05-01,1.35, 3.80, 17.41, 2.05, 1.85, 8.00, repro,
2001-05-02,0.95, 4.31, 22.19, 2.01, 1.75, 8.00, repro,
2001-05-03,-0.63, 4.75, 16.48, 2.00, 1.77, 7.94, repro,
2001-05-04,0.95, 5.19, 7.61, 1.98, 1.74, 7.80, repro,
2001-05-05,2.15, 4.20, 12.90, 1.97, 1.72, 7.75, repro,
2001-05-06,1.62, 4.27, 13.08, 1.98, 1.75, 7.84, repro,
2001-05-07,1.33, 4.57, 14.13, 1.98, 1.77, 7.75, repro,
2001-05-08,1.63, 4.13, 14.29, 1.99, 1.79, 7.86, repro,
2001-05-09,0.89, 4.51, 14.21, 1.96, 1.74, 7.89, repro,
2001-05-10,0.07, 4.81, 11.96, 1.95, 1.73, 7.74, repro,
2001-05-11,1.51, 4.17, 12.21, 1.99, 1.74, 7.84, repro,
2001-05-12,0.85, 4.45, 12.51, 1.99, 1.78, 7.94, repro,
2001-05-13,2.37, 4.18, 6.83, 2.00, 1.78, 7.92, repro,
2001-05-14,0.99, 3.61, 14.93, 1.97, 1.72, 7.87, repro,
2001-05-15,0.21, 4.48, 19.76, 1.99, 1.75, 7.98, repro,
2001-05-16,-0.18, 3.08, 14.01, 2.02, 1.79, 7.99, repro,
2001-05-17,1.68, 4.49, 17.40, 2.05, 1.86, 8.08, repro,
2001-05-18,-0.19, 3.46, 9.38, 1.99, 1.75, 7.99, repro,
2001-05-19,0.75, 4.46, 12.25, 1.97, 1.74, 7.91, repro,
2001-05-20,-0.91, 3.32, 13.34, 1.98, 1.73, 7.85, repro,
2001-05-21,-0.35, 3.60, 23.95, 1.98, 1.73, 7.84, repro,
2001-05-22,1.69, 3.91, 16.26, 2.02, 1.79, 8.08, repro,
2001-05-23,1.81, 3.56, 23.05, 1.98, 1.75, 7.94, repro,
2001-05-24,1.73, 5.37, 20.67, 2.00, 1.83, 8.09, repro,
2001-05-25,-0.34, 3.56, 16.24, 1.98, 1.79, 8.01, repro,
2001-05-26,1.61, 4.19, 17.40, 1.97, 1.72, 7.79, repro,
2001-05-27,1.06, 3.09, 18.41, 2.04, 1.76, 8.15, repro,
2001-05-28,-1.10, 3.76, 22.13, 2.01, 1.79, 7.95, repro,
2001-05-29,-1.82, 4.24, 15.53, 1.98, 1.75, 7.94, repro,
