PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P611
Station name,RainboWellCS2006
Begin Date, 2006-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2047736882 North Latitude, -115.6498119078 East Longitude, 1333.02496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-16,1.11, 0.19, -0.76, 2.07, 1.73, 7.73, repro,
2006-03-17,0.06, 1.01, 9.54, 2.04, 1.69, 7.54, repro,
2006-03-18,-0.02, 1.05, 6.16, 1.96, 1.66, 7.28, repro,
2006-03-19,0.52, 1.08, 5.18, 1.97, 1.66, 7.33, repro,
2006-03-20,1.76, 0.87, 4.14, 1.97, 1.66, 7.35, repro,
2006-03-21,0.63, 0.96, 6.59, 1.98, 1.66, 7.34, repro,
2006-03-22,1.12, -0.17, 4.62, 1.98, 1.68, 7.39, repro,
2006-03-23,0.37, 1.48, 1.13, 2.05, 1.73, 7.73, repro,
2006-03-24,1.73, 1.79, 2.02, 2.02, 1.69, 7.50, repro,
2006-03-25,1.74, 1.35, 7.02, 2.04, 1.69, 7.61, repro,
2006-03-26,2.28, 1.57, 3.92, 2.04, 1.68, 7.56, repro,
2006-03-27,1.77, 0.63, 11.24, 2.03, 1.68, 7.54, repro,
2006-03-28,1.35, -0.09, 9.30, 1.97, 1.65, 7.41, repro,
2006-03-29,1.38, 1.47, 12.15, 1.92, 1.64, 7.33, repro,
2006-03-30,1.60, 1.44, 7.43, 1.91, 1.64, 7.28, repro,
2006-03-31,1.64, 1.40, 6.61, 1.93, 1.64, 7.31, repro,
2006-04-01,0.93, 0.41, 12.71, 1.93, 1.64, 7.30, repro,
2006-04-02,1.55, 0.93, 5.16, 1.93, 1.62, 7.32, repro,
2006-04-03,1.29, 0.47, 6.55, 1.92, 1.63, 7.29, repro,
2006-04-04,0.61, 1.82, 6.16, 1.94, 1.64, 7.38, repro,
2006-04-05,0.21, 2.95, 7.26, 1.94, 1.68, 7.51, repro,
2006-04-06,1.64, 1.20, 5.10, 1.96, 1.68, 7.45, repro,
2006-04-07,1.35, 0.05, 9.51, 2.01, 1.69, 7.58, repro,
2006-04-08,1.48, 0.34, 3.40, 2.09, 1.70, 7.95, repro,
2006-04-09,1.36, 1.11, 8.43, 1.95, 1.67, 7.38, repro,
2006-04-10,1.17, -0.14, 3.69, 1.91, 1.62, 7.25, repro,
2006-04-11,1.90, 0.80, 7.68, 1.98, 1.64, 7.60, repro,
2006-04-12,2.27, 1.26, 0.12, 2.01, 1.65, 7.70, repro,
2006-04-13,3.20, -0.18, 7.94, 1.94, 1.63, 7.34, repro,
2006-04-14,0.03, -0.49, 10.43, 1.92, 1.62, 7.33, repro,
2006-04-15,2.36, 0.18, 9.35, 1.96, 1.64, 7.43, repro,
2006-04-16,1.53, 1.70, 5.19, 1.91, 1.63, 7.30, repro,
2006-04-17,2.04, 1.57, 9.44, 1.93, 1.63, 7.33, repro,
2006-04-18,2.78, -0.03, 3.37, 1.98, 1.69, 7.62, repro,
2006-04-19,1.10, 0.67, 8.18, 1.93, 1.62, 7.34, repro,
2006-04-20,1.23, 0.43, 10.20, 1.96, 1.67, 7.53, repro,
2006-04-21,2.04, 0.93, 9.70, 1.91, 1.63, 7.32, repro,
2006-04-22,1.32, 0.62, 4.44, 1.91, 1.62, 7.27, repro,
2006-04-23,0.85, 1.29, 5.80, 2.00, 1.75, 7.62, repro,
2006-04-24,1.58, 0.96, 9.39, 1.95, 1.68, 7.49, repro,
2006-04-25,2.05, 1.10, 2.39, 1.99, 1.75, 7.71, repro,
2006-04-26,1.62, 0.81, 6.68, 1.95, 1.68, 7.49, repro,
2006-04-27,1.39, 0.13, 3.79, 1.99, 1.69, 7.54, repro,
2006-04-28,1.17, 0.65, 5.62, 1.97, 1.64, 7.36, repro,
2006-04-29,1.44, 0.67, 5.50, 1.94, 1.63, 7.40, repro,
2006-04-30,1.69, 0.74, 8.93, 1.94, 1.63, 7.42, repro,
2006-05-01,1.90, 1.71, 8.77, 1.93, 1.63, 7.34, repro,
2006-05-02,1.57, 1.01, 12.00, 1.92, 1.62, 7.28, repro,
2006-05-03,0.88, -0.05, 15.67, 1.93, 1.61, 7.27, repro,
2006-05-04,1.43, -0.48, 5.33, 1.93, 1.63, 7.33, repro,
2006-05-05,2.15, 1.57, 5.44, 1.94, 1.63, 7.39, repro,
2006-05-06,1.36, 0.80, 8.24, 1.93, 1.62, 7.34, repro,
2006-05-07,1.96, 0.22, 12.81, 1.92, 1.62, 7.30, repro,
2006-05-08,1.53, 0.40, 11.00, 1.92, 1.62, 7.30, repro,
2006-05-09,1.71, -0.07, 12.27, 2.01, 1.63, 7.52, repro,
2006-05-10,1.96, 0.21, 7.29, 1.93, 1.63, 7.37, repro,
2006-05-11,0.89, 0.69, 6.70, 1.98, 1.70, 7.55, repro,
2006-05-12,2.16, 0.82, 9.03, 1.93, 1.63, 7.34, repro,
2006-05-13,2.91, 0.28, 8.70, 1.94, 1.64, 7.41, repro,
2006-05-14,1.42, 2.42, 8.45, 1.98, 1.64, 7.49, repro,
2006-05-15,0.28, 1.84, 7.80, 1.98, 1.66, 7.46, repro,
2006-05-16,0.71, 1.21, 8.38, 1.95, 1.66, 7.46, repro,
2006-05-17,1.95, 0.76, 8.72, 1.96, 1.65, 7.43, repro,
2006-05-18,4.05, 1.69, 12.36, 1.98, 1.63, 7.46, repro,
2006-05-19,2.06, 0.43, 7.40, 2.07, 1.66, 7.75, repro,
2006-05-20,0.23, -0.36, 14.33, 2.01, 1.62, 7.52, repro,
2006-05-21,-0.21, 0.34, 16.14, 2.07, 1.67, 7.77, repro,
2006-05-22,0.81, 0.36, 13.46, 2.03, 1.69, 7.67, repro,
2006-05-23,2.50, 1.42, 5.25, 2.01, 1.63, 7.51, repro,
2006-05-24,0.96, 1.21, 7.20, 2.04, 1.67, 7.69, repro,
2006-05-25,0.76, 1.52, 10.95, 2.17, 1.73, 8.17, repro,
2006-05-26,-0.63, 0.43, 15.99, 2.10, 1.70, 7.96, repro,
2006-05-27,-0.85, 1.80, 13.10, 2.02, 1.64, 7.52, repro,
2006-05-28,0.79, 0.44, 16.82, 2.04, 1.68, 7.72, repro,
2006-05-29,2.00, 1.90, 10.28, 2.01, 1.65, 7.55, repro,
2006-05-30,1.79, 1.33, 10.02, 2.09, 1.70, 7.86, repro,
2006-05-31,0.77, 1.54, 8.70, 2.08, 1.70, 7.80, repro,
2006-06-01,-0.01, 0.70, 6.49, 2.09, 1.73, 7.81, repro,
2006-06-02,-0.16, 1.02, 11.03, 2.14, 1.76, 8.02, repro,
2006-06-03,-0.36, 0.48, 8.51, 2.09, 1.71, 7.84, repro,
2006-06-04,0.63, 0.57, 15.42, 2.10, 1.70, 7.81, repro,
2006-06-05,0.65, 1.70, 9.57, 2.09, 1.69, 7.75, repro,
2006-06-06,-0.15, 1.27, 14.80, 2.07, 1.68, 7.70, repro,
2006-06-07,0.14, 0.88, 4.24, 2.09, 1.70, 7.81, repro,
2006-06-08,2.93, 3.24, 10.84, 2.03, 1.66, 7.66, repro,
2006-06-09,-0.16, 1.53, 15.68, 2.04, 1.66, 7.65, repro,
2006-06-10,0.77, 2.91, 11.86, 2.01, 1.64, 7.50, repro,
2006-06-11,1.00, 1.63, 9.33, 2.04, 1.67, 7.71, repro,
2006-06-12,0.41, 1.44, 14.22, 2.13, 1.78, 8.03, repro,
2006-06-13,0.07, 0.57, 5.38, 2.08, 1.69, 7.79, repro,
2006-06-14,0.74, 2.54, 15.68, 2.00, 1.63, 7.51, repro,
2006-06-15,1.89, 2.08, 15.33, 2.03, 1.67, 7.68, repro,
2006-06-16,2.39, 2.13, 12.31, 2.00, 1.64, 7.54, repro,
2006-06-17,0.76, 1.63, 11.97, 2.00, 1.63, 7.53, repro,
2006-06-18,0.01, 0.97, 16.65, 2.06, 1.70, 7.95, repro,
2006-06-19,1.18, 0.91, 9.27, 2.03, 1.67, 7.74, repro,
2006-06-20,0.67, 2.72, 19.62, 2.02, 1.66, 7.66, repro,
2006-06-21,1.84, 3.40, 12.30, 2.06, 1.73, 7.90, repro,
2006-06-22,-0.08, 1.88, 12.60, 2.07, 1.72, 7.89, repro,
2006-06-23,0.45, 0.85, 12.41, 2.04, 1.69, 7.86, repro,
2006-06-24,0.19, 1.39, 11.28, 2.06, 1.72, 7.88, repro,
2006-06-25,0.41, 1.27, 7.77, 2.04, 1.69, 7.81, repro,
2006-06-26,0.60, 2.36, 19.65, 2.08, 1.73, 7.97, repro,
2006-06-27,1.26, 1.95, 9.72, 2.12, 1.81, 8.12, repro,
2006-06-28,-0.72, 1.42, 11.26, 2.09, 1.73, 8.04, repro,
2006-06-29,-0.98, 2.95, 14.22, 2.00, 1.70, 7.70, repro,
2006-06-30,0.94, 3.57, 6.20, 2.03, 1.68, 7.80, repro,
2006-07-01,0.10, 1.76, 10.49, 2.08, 1.74, 7.93, repro,
2006-07-02,1.50, 3.99, 9.00, 2.03, 1.69, 7.84, repro,
2006-07-03,-0.88, 2.83, 3.51, 2.01, 1.63, 7.66, repro,
2006-07-04,-0.39, 1.60, 6.85, 2.13, 1.80, 8.19, repro,
2006-07-05,0.71, 1.73, 10.02, 2.02, 1.69, 7.91, repro,
2006-07-06,0.25, 3.52, 5.35, 2.00, 1.64, 7.69, repro,
2006-07-07,0.35, 3.89, 10.91, 2.16, 1.89, 8.67, repro,
2006-07-08,-0.11, -0.27, 6.20, 2.10, 1.67, 7.94, repro,
2006-07-09,-1.17, 3.73, 10.91, 2.03, 1.67, 7.85, repro,
2006-07-10,-0.39, 1.37, 8.73, 2.10, 1.74, 8.03, repro,
2006-07-11,1.55, 1.92, 11.69, 2.01, 1.64, 7.68, repro,
2006-07-12,1.22, 2.60, 0.02, 2.01, 1.65, 7.68, repro,
2006-07-13,-0.19, 0.95, 7.19, 2.03, 1.68, 7.87, repro,
2006-07-14,0.17, 1.55, 6.55, 2.04, 1.68, 7.92, repro,
2006-07-15,-0.38, 1.24, 10.30, 2.06, 1.68, 7.98, repro,
2006-07-16,1.48, 1.22, 8.81, 2.05, 1.71, 7.88, repro,
2006-07-17,1.07, 1.93, 14.26, 2.10, 1.77, 8.14, repro,
2006-07-18,-1.30, 2.37, 12.82, 1.97, 1.66, 7.56, repro,
2006-07-19,-0.36, 2.51, 2.54, 2.05, 1.78, 7.89, repro,
2006-07-20,-2.87, 2.25, 23.49, 1.97, 1.66, 7.58, repro,
2006-07-21,0.01, 1.35, 7.90, 1.96, 1.65, 7.53, repro,
2006-07-22,0.25, 2.48, 7.18, 1.96, 1.64, 7.50, repro,
2006-07-23,-0.28, 3.00, 11.79, 2.00, 1.74, 7.76, repro,
2006-07-24,1.64, 1.03, 17.61, 2.01, 1.65, 7.59, repro,
2006-07-25,0.13, 1.14, 22.86, 2.12, 1.80, 7.92, repro,
2006-07-26,1.38, 1.19, 8.17, 1.98, 1.68, 7.50, repro,
2006-07-27,0.79, 3.16, 12.71, 1.97, 1.67, 7.66, repro,
2006-07-28,-0.29, 1.44, 14.14, 1.94, 1.63, 7.39, repro,
2006-07-29,0.84, 1.88, 3.72, 2.03, 1.74, 7.68, repro,
2006-07-30,1.54, 2.08, 18.08, 1.94, 1.62, 7.40, repro,
2006-07-31,0.69, 2.08, 16.80, 1.93, 1.61, 7.34, repro,
2006-08-01,-0.21, 1.61, 18.50, 1.94, 1.63, 7.40, repro,
2006-08-02,0.19, 2.51, 11.55, 1.99, 1.69, 7.73, repro,
2006-08-03,-0.37, 1.18, 7.69, 2.21, 1.90, 8.58, repro,
2006-08-04,0.07, 1.55, 12.95, 2.04, 1.70, 7.89, repro,
2006-08-05,1.14, 2.28, 3.61, 2.01, 1.74, 7.79, repro,
2006-08-06,2.00, 1.93, 7.69, 1.96, 1.66, 7.54, repro,
2006-08-07,-0.39, 2.31, 10.51, 1.98, 1.68, 7.67, repro,
2006-08-08,1.60, 0.23, 9.15, 1.95, 1.64, 7.46, repro,
2006-08-09,2.51, 3.05, 3.67, 1.96, 1.65, 7.49, repro,
2006-08-10,0.68, 3.09, 11.93, 1.95, 1.64, 7.45, repro,
2006-08-11,0.46, 0.32, 13.87, 1.98, 1.69, 7.50, repro,
2006-08-12,1.01, 1.56, 3.46, 1.94, 1.64, 7.43, repro,
2006-08-13,0.94, 3.11, 15.28, 1.96, 1.65, 7.50, repro,
2006-08-14,0.93, 3.84, 14.15, 1.98, 1.70, 7.54, repro,
2006-08-15,0.73, 3.18, 22.21, 2.00, 1.65, 7.55, repro,
2006-08-16,-1.45, 1.93, 3.93, 1.99, 1.69, 7.51, repro,
2006-08-17,0.70, 1.86, 5.99, 1.97, 1.69, 7.49, repro,
2006-08-18,0.84, 2.59, 6.04, 2.00, 1.74, 7.64, repro,
2006-08-19,2.00, 3.10, 4.06, 1.94, 1.63, 7.38, repro,
2006-08-20,0.35, 3.17, 14.94, 1.92, 1.61, 7.30, repro,
2006-08-21,1.40, 1.96, 7.40, 1.95, 1.64, 7.40, repro,
2006-08-22,0.14, 2.91, 4.45, 1.98, 1.71, 7.71, repro,
2006-08-23,1.86, 0.78, 16.77, 1.97, 1.67, 7.55, repro,
2006-08-24,2.17, 1.90, 21.77, 2.01, 1.74, 7.70, repro,
2006-08-25,1.27, 1.09, 22.85, 1.98, 1.68, 7.66, repro,
2006-08-26,-0.04, 2.61, 17.07, 2.00, 1.72, 7.80, repro,
2006-08-27,1.97, 2.04, 7.54, 2.00, 1.73, 7.79, repro,
2006-08-28,1.06, 2.52, 8.39, 2.01, 1.74, 7.81, repro,
2006-08-29,1.00, 3.32, 10.41, 2.01, 1.73, 7.83, repro,
2006-08-30,0.01, 3.38, 16.99, 2.08, 1.76, 8.05, repro,
2006-08-31,-0.30, 2.73, 15.22, 2.00, 1.74, 7.86, repro,
2006-09-01,1.12, 2.00, 6.71, 2.16, 1.93, 8.56, repro,
2006-09-02,0.95, 2.17, 4.28, 2.08, 1.76, 8.19, repro,
2006-09-03,1.13, 3.33, 6.92, 2.21, 1.98, 8.93, repro,
2006-09-04,-2.62, 1.84, 0.77, 2.26, 1.93, 9.06, repro,
2006-09-05,2.22, 2.98, -0.50, 2.22, 2.02, 8.86, repro,
2006-09-06,2.14, 1.67, -2.40, 2.14, 1.97, 8.66, repro,
2006-09-07,2.66, 4.05, 10.13, 2.06, 1.81, 8.15, repro,
2006-09-08,-0.32, 2.94, 12.72, 2.13, 1.91, 8.43, repro,
2006-09-09,-0.90, 3.29, 5.18, 2.10, 1.78, 7.91, repro,
2006-09-10,1.40, 2.51, 8.78, 1.98, 1.69, 7.58, repro,
2006-09-11,1.68, 2.82, 4.32, 1.97, 1.70, 7.59, repro,
2006-09-12,2.32, 4.36, 1.93, 2.05, 1.83, 8.04, repro,
2006-09-13,2.45, 3.64, 11.18, 1.98, 1.69, 7.58, repro,
2006-09-14,0.54, 1.63, 10.69, 2.09, 1.78, 7.94, repro,
2006-09-15,-0.05, 2.46, 12.74, 2.04, 1.68, 7.73, repro,
2006-09-16,1.31, 2.37, 6.96, 1.94, 1.65, 7.43, repro,
2006-09-17,1.24, 1.99, 8.84, 2.00, 1.74, 7.65, repro,
2006-09-18,1.07, 2.51, 12.18, 1.94, 1.65, 7.42, repro,
2006-09-19,1.67, 2.92, 9.63, 1.95, 1.65, 7.44, repro,
2006-09-20,0.47, 1.99, 9.82, 1.95, 1.65, 7.42, repro,
2006-09-21,1.02, 0.42, 12.61, 1.98, 1.70, 7.62, repro,
2006-09-22,2.66, 1.62, 13.98, 2.06, 1.76, 7.91, repro,
2006-09-23,1.73, 1.91, 5.85, 2.02, 1.69, 7.59, repro,
2006-09-24,2.23, 3.33, 4.75, 2.12, 1.72, 7.98, repro,
2006-09-25,3.04, 3.80, 4.39, 2.10, 1.74, 7.97, repro,
2006-09-26,-0.23, 3.14, 10.23, 2.03, 1.69, 7.68, repro,
2006-09-27,3.03, 2.62, 0.10, 2.04, 1.70, 7.71, repro,
2006-09-28,1.21, 1.95, 7.21, 2.02, 1.72, 7.73, repro,
2006-09-29,1.93, 1.92, 12.77, 2.08, 1.80, 8.04, repro,
2006-09-30,2.09, 2.30, 12.50, 2.01, 1.71, 7.69, repro,
2006-10-01,0.95, 2.26, 9.99, 1.99, 1.67, 7.57, repro,
2006-10-02,2.54, -0.74, 7.03, 2.04, 1.77, 7.80, repro,
2006-10-03,0.93, 2.58, 6.28, 2.10, 1.83, 7.96, repro,
2006-10-04,2.09, 4.36, 12.61, 2.03, 1.72, 7.75, repro,
2006-10-05,0.85, 2.19, 9.10, 2.05, 1.71, 7.92, repro,
2006-10-06,1.81, 3.62, 7.62, 2.07, 1.72, 7.98, repro,
2006-10-07,2.01, 1.12, 2.64, 2.10, 1.85, 8.36, repro,
2006-10-08,1.38, 1.21, 1.74, 2.06, 1.75, 8.04, repro,
2006-10-09,0.94, 2.88, 0.59, 2.05, 1.75, 7.99, repro,
2006-10-10,2.09, 1.07, 3.87, 2.00, 1.72, 7.76, repro,
2006-10-11,1.57, 1.12, 6.54, 2.02, 1.77, 7.89, repro,
2006-10-12,1.53, 1.16, 9.54, 2.02, 1.70, 7.69, repro,
2006-10-13,1.48, 0.06, 5.85, 1.95, 1.69, 7.62, repro,
2006-10-14,1.78, 0.87, 13.30, 1.98, 1.74, 7.66, repro,
2006-10-15,0.29, 1.97, 8.74, 1.94, 1.71, 7.56, repro,
2006-10-16,1.50, 2.45, 14.98, 2.03, 1.71, 7.85, repro,
2006-10-17,1.60, 2.81, 12.45, 2.00, 1.73, 7.83, repro,
2006-10-18,2.06, 0.50, 7.60, 1.99, 1.69, 7.78, repro,
2006-10-19,0.59, 1.61, 8.59, 2.13, 1.78, 8.23, repro,
2006-10-20,2.15, 1.85, 6.40, 2.24, 1.96, 9.34, repro,
2006-10-21,1.19, 0.96, 8.91, 2.15, 1.84, 8.62, repro,
2006-10-22,2.19, 1.41, 3.73, 1.95, 1.74, 7.69, repro,
2006-10-23,1.26, 1.58, 2.12, 2.14, 1.92, 8.59, repro,
2006-10-24,1.30, 0.71, 16.14, 2.02, 1.79, 7.95, repro,
2006-10-25,1.27, 1.95, 16.23, 2.05, 1.84, 7.92, repro,
2006-10-26,1.69, 1.73, 8.03, 1.97, 1.76, 7.62, repro,
2006-10-27,2.50, 1.98, 0.95, 1.96, 1.78, 7.77, repro,
2006-10-28,2.91, 0.82, -0.26, 2.04, 1.74, 8.00, repro,
2006-10-29,0.78, 2.24, 7.04, 1.95, 1.74, 7.64, repro,
2006-10-30,0.50, 1.36, 9.77, 1.90, 1.67, 7.38, repro,
2006-10-31,0.92, 1.51, 11.84, 1.97, 1.76, 7.72, repro,
2006-11-01,1.83, 1.62, 6.74, 1.96, 1.76, 7.65, repro,
2006-11-02,2.68, 3.33, 3.76, 1.93, 1.70, 7.52, repro,
2006-11-03,1.71, 2.47, 6.98, 1.95, 1.74, 7.63, repro,
2006-11-04,1.77, 1.13, 4.06, 1.99, 1.74, 7.69, repro,
2006-11-05,1.63, 2.19, 8.72, 2.00, 1.75, 7.71, repro,
2006-11-06,1.03, 2.21, 7.74, 1.90, 1.67, 7.41, repro,
2006-11-07,2.27, 2.74, 4.53, 2.04, 1.81, 8.07, repro,
2006-11-08,1.71, 1.39, 10.47, 1.99, 1.73, 7.73, repro,
2006-11-09,1.04, 2.59, 10.54, 2.04, 1.82, 8.08, repro,
2006-11-10,1.31, 1.48, 9.58, 2.04, 1.76, 7.77, repro,
2006-11-11,1.00, 0.92, 6.85, 2.08, 1.82, 8.02, repro,
2006-11-12,1.45, 0.12, 4.99, 2.04, 1.81, 8.07, repro,
2006-11-13,1.36, 2.09, 6.37, 2.02, 1.72, 7.80, repro,
2006-11-14,0.93, 1.43, 0.12, 1.91, 1.65, 7.43, repro,
2006-11-15,1.20, 1.75, 7.72, 1.98, 1.79, 7.65, repro,
2006-11-16,1.12, 1.23, 9.20, 1.91, 1.65, 7.36, repro,
2006-11-17,1.28, 1.57, 7.22, 1.95, 1.70, 7.50, repro,
2006-11-18,0.70, 1.61, 1.81, 1.91, 1.64, 7.32, repro,
2006-11-19,1.31, 1.88, 0.78, 1.90, 1.65, 7.37, repro,
2006-11-20,0.30, 2.43, 3.73, 1.94, 1.71, 7.45, repro,
2006-11-21,0.74, 1.30, 7.06, 1.90, 1.66, 7.36, repro,
2006-11-22,0.87, 2.07, 5.65, 1.91, 1.66, 7.36, repro,
2006-11-23,0.32, 1.12, 3.69, 1.93, 1.68, 7.48, repro,
2006-11-24,1.41, 2.39, 3.75, 1.99, 1.71, 7.71, repro,
2006-11-25,1.50, 1.99, 4.84, 1.94, 1.66, 7.46, repro,
2006-11-26,-0.25, 1.06, 8.15, 1.94, 1.67, 7.46, repro,
2006-11-27,0.24, 2.14, 2.41, 1.94, 1.67, 7.46, repro,
2006-11-28,-0.22, 0.21, 9.76, 1.91, 1.66, 7.36, repro,
2006-11-29,0.12, 1.55, 3.40, 1.90, 1.65, 7.33, repro,
2006-11-30,1.04, 1.23, -1.96, 1.95, 1.72, 7.52, repro,
2006-12-01,-0.03, 1.77, 3.84, 1.90, 1.66, 7.35, repro,
2006-12-02,-0.19, 0.83, -1.55, 1.90, 1.67, 7.36, repro,
2006-12-03,0.09, 1.06, 1.70, 1.92, 1.66, 7.38, repro,
2006-12-04,1.56, 1.87, -4.90, 2.06, 1.75, 7.80, repro,
2006-12-05,1.28, 2.23, 1.35, 1.97, 1.77, 7.59, repro,
2006-12-06,1.11, 0.83, 5.46, 1.98, 1.80, 7.74, repro,
2006-12-07,1.62, 1.85, -0.01, 1.98, 1.74, 7.63, repro,
2006-12-08,0.97, 0.77, 2.41, 1.93, 1.72, 7.48, repro,
2006-12-09,0.71, 0.73, 3.81, 2.06, 1.77, 8.02, repro,
2006-12-10,0.03, -0.05, 8.34, 1.99, 1.72, 7.56, repro,
2006-12-11,2.34, -0.69, 1.97, 1.90, 1.67, 7.35, repro,
2006-12-12,0.86, 0.85, 5.76, 1.98, 1.74, 7.59, repro,
2006-12-13,0.74, 0.93, 2.71, 1.93, 1.73, 7.53, repro,
2006-12-14,2.12, 0.32, 4.01, 1.89, 1.67, 7.36, repro,
2006-12-15,1.70, 1.38, 4.81, 2.08, 1.85, 8.05, repro,
2006-12-16,1.30, 0.75, 6.47, 2.02, 1.80, 7.70, repro,
2006-12-17,1.00, 1.01, 6.51, 2.04, 1.82, 8.14, repro,
2006-12-18,1.78, -0.61, 7.49, 2.06, 1.85, 8.24, repro,
2006-12-19,1.36, 0.37, 1.34, 2.02, 1.84, 8.00, repro,
2006-12-20,0.23, 1.49, 3.23, 2.09, 1.86, 8.15, repro,
2006-12-21,0.64, 1.65, -1.69, 1.93, 1.80, 7.55, repro,
2006-12-22,1.02, 1.16, 5.81, 2.20, 2.03, 8.53, repro,
2006-12-23,-0.12, 1.97, -0.78, 1.98, 1.77, 7.89, repro,
2006-12-24,0.80, 1.63, 2.78, 1.88, 1.67, 7.37, repro,
2006-12-25,1.36, 1.38, -5.23, 1.97, 1.78, 7.56, repro,
2006-12-26,1.34, 0.51, 2.55, 2.05, 1.78, 7.95, repro,
2006-12-27,0.82, 1.40, 9.95, 1.98, 1.79, 7.80, repro,
2006-12-28,-0.52, 1.66, 0.96, 2.19, 1.95, 8.52, repro,
2006-12-29,-0.03, -0.36, -2.17, 2.09, 1.94, 8.34, repro,
2006-12-30,1.54, 1.50, 4.14, 2.02, 1.78, 7.79, repro,
2006-12-31,1.57, 1.84, 3.95, 2.14, 1.91, 8.58, repro,
2007-01-01,0.58, 0.41, 0.12, 2.21, 1.98, 8.82, repro,
2007-01-02,-0.27, 2.86, -0.98, 2.12, 1.91, 8.37, repro,
2007-01-03,2.96, 1.25, 8.65, 1.99, 1.86, 7.75, repro,
2007-01-04,2.43, 0.56, 8.67, 1.89, 1.69, 7.43, repro,
2007-01-05,2.25, 0.77, 5.09, 1.92, 1.74, 7.50, repro,
2007-01-06,0.70, 1.08, -2.20, 1.93, 1.75, 7.52, repro,
2007-01-07,2.06, 1.20, 0.89, 1.95, 1.69, 7.45, repro,
2007-01-08,1.15, 0.53, 2.47, 1.96, 1.72, 7.52, repro,
2007-01-09,2.40, 1.14, -4.23, 1.94, 1.68, 7.29, repro,
2007-01-10,0.88, 2.26, 1.63, 2.03, 1.81, 7.69, repro,
2007-01-11,1.03, 1.60, 3.46, 2.00, 1.71, 7.58, repro,
2007-01-12,0.97, 1.14, -2.86, 1.91, 1.65, 7.33, repro,
2007-01-13,0.89, 1.47, 0.54, 1.90, 1.68, 7.24, repro,
2007-01-14,2.23, 1.65, -4.27, 1.88, 1.63, 7.16, repro,
2007-01-15,0.88, 1.64, -4.90, 1.89, 1.66, 7.21, repro,
2007-01-16,0.14, 1.15, -0.96, 1.90, 1.64, 7.25, repro,
2007-01-17,1.58, 1.85, -4.21, 1.90, 1.68, 7.26, repro,
2007-01-18,0.94, 2.67, -6.01, 1.90, 1.68, 7.28, repro,
2007-01-19,2.54, 2.06, -3.73, 1.93, 1.65, 7.40, repro,
2007-01-20,0.92, 2.11, -1.80, 1.92, 1.66, 7.37, repro,
