PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB06
Station name,FalsePass_AK2005
Begin Date, 2005-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8853220377 North Latitude, -163.4234543055 East Longitude, 500.43020 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-07,-7.99, 1.96, 12.67, 2.30, 1.63, 7.69, repro,
2005-11-08,-10.78, 1.50, 7.93, 2.35, 1.68, 7.81, repro,
2005-11-09,-9.57, 1.11, 9.14, 2.35, 1.66, 7.78, repro,
2005-11-10,-9.62, 1.50, 6.40, 2.51, 1.84, 8.58, repro,
2005-11-11,-8.73, 4.09, 13.15, 2.50, 1.79, 8.27, repro,
2005-11-12,-6.08, 3.28, 4.55, 2.26, 1.59, 7.57, repro,
2005-11-13,-4.01, 0.78, 4.04, 2.47, 1.76, 8.17, repro,
2005-11-14,-5.94, 1.73, 2.77, 2.34, 1.65, 7.75, repro,
2005-11-15,-7.08, 2.32, 1.43, 2.28, 1.63, 7.58, repro,
2005-11-16,-7.96, 0.99, 9.99, 2.30, 1.66, 7.65, repro,
2005-11-17,-11.61, -4.27, 15.43, 2.24, 1.60, 7.49, repro,
2005-11-18,-15.28, -9.75, 29.66, 2.23, 1.59, 7.46, repro,
2005-11-19,-17.05, -9.58, 35.37, 2.21, 1.59, 7.44, repro,
2005-11-20,-14.87, -5.59, 34.85, 2.34, 1.65, 7.64, repro,
2005-11-21,-15.26, -6.56, 32.76, 2.39, 1.69, 7.96, repro,
2005-11-22,-11.91, -8.30, 30.73, 2.35, 1.66, 7.73, repro,
2005-11-23,-12.86, -6.24, 30.02, 2.38, 1.68, 7.81, repro,
2005-11-24,-12.08, -5.70, 33.22, 2.30, 1.63, 7.51, repro,
2005-11-25,-10.60, -4.62, 30.89, 2.31, 1.65, 7.67, repro,
2005-11-26,-11.08, -2.99, 26.55, 2.37, 1.67, 7.72, repro,
2005-11-27,-6.53, 0.54, 15.45, 2.43, 1.72, 7.90, repro,
2005-11-28,-8.55, 3.19, -0.45, 2.30, 1.63, 7.65, repro,
2005-11-29,-5.67, 8.09, 3.25, 2.29, 1.62, 7.47, repro,
2005-11-30,-5.47, 2.28, 1.65, 2.33, 1.65, 7.70, repro,
2005-12-01,-7.23, 4.60, 3.83, 2.25, 1.58, 7.55, repro,
2005-12-02,-5.56, -2.84, 12.10, 2.32, 1.64, 7.77, repro,
2005-12-03,-5.51, -9.01, 22.60, 2.24, 1.60, 7.53, repro,
2005-12-04,-5.96, -9.89, 15.75, 2.25, 1.60, 7.51, repro,
2005-12-05,-2.09, 1.44, 0.08, 2.31, 1.63, 7.64, repro,
2005-12-06,-5.65, 2.40, 1.96, 2.29, 1.63, 7.63, repro,
2005-12-07,-4.57, -0.99, 1.17, 2.29, 1.62, 7.56, repro,
2005-12-08,-9.63, 2.81, 2.70, 2.30, 1.63, 7.64, repro,
2005-12-09,-6.12, 2.57, 14.86, 2.24, 1.59, 7.47, repro,
2005-12-10,-11.71, -4.49, 25.32, 2.30, 1.62, 7.58, repro,
2005-12-11,-8.69, -4.72, 22.43, 2.29, 1.61, 7.51, repro,
2005-12-12,-7.75, -5.72, 24.20, 2.29, 1.64, 7.59, repro,
2005-12-13,-7.03, -7.20, 18.05, 2.24, 1.61, 7.51, repro,
2005-12-14,-8.60, 0.88, 2.19, 2.29, 1.63, 7.60, repro,
2005-12-15,-8.65, 2.92, 5.56, 2.32, 1.66, 7.83, repro,
2005-12-16,-7.44, 6.91, 4.65, 2.35, 1.68, 7.80, repro,
2005-12-17,-10.10, 5.29, 7.29, 2.25, 1.62, 7.47, repro,
2005-12-18,-10.31, 7.46, 8.21, 2.25, 1.59, 7.44, repro,
2005-12-19,-5.46, 1.57, 12.89, 2.37, 1.65, 7.82, repro,
2005-12-20,-7.08, 1.48, 3.63, 2.40, 1.65, 7.90, repro,
2005-12-21,-6.63, 3.28, 15.06, 2.46, 1.75, 8.22, repro,
2005-12-22,-4.71, 1.40, 0.85, 2.46, 1.72, 8.06, repro,
2005-12-23,-8.68, 2.55, 3.07, 2.41, 1.70, 8.05, repro,
2005-12-24,-7.25, 1.08, 3.83, 2.67, 1.91, 8.91, repro,
2005-12-25,-5.21, 4.28, 4.58, 2.42, 1.72, 8.16, repro,
2005-12-26,-6.99, 3.96, 9.38, 2.26, 1.61, 7.56, repro,
2005-12-27,-4.72, 3.24, 5.07, 2.51, 1.80, 8.93, repro,
2005-12-28,-5.64, 1.55, 2.32, 2.36, 1.69, 7.92, repro,
2005-12-29,-7.68, 0.81, 4.05, 2.40, 1.73, 8.41, repro,
2005-12-30,-12.36, -1.03, 21.30, 2.38, 1.72, 8.31, repro,
2005-12-31,-23.11, -2.67, 36.57, 2.61, 1.85, 8.35, repro,
2006-01-01,-26.03, -3.88, 40.63, 2.52, 1.84, 8.36, repro,
2006-01-02,-20.22, -8.71, 36.81, 2.40, 1.72, 7.57, repro,
2006-01-03,-17.06, -8.80, 25.90, 2.40, 1.74, 8.32, repro,
2006-01-04,-19.69, -7.92, 32.30, 2.40, 1.71, 8.07, repro,
2006-01-05,-17.12, -7.36, 31.77, 2.65, 1.97, 8.24, repro,
2006-01-06,-16.26, -5.99, 34.71, 2.43, 1.76, 8.36, repro,
2006-01-07,-17.33, -9.10, 34.85, 2.31, 1.66, 7.72, repro,
2006-01-08,-13.02, -5.86, 34.23, 2.51, 1.78, 8.33, repro,
2006-01-09,-12.09, -2.71, 36.01, 2.51, 1.78, 8.53, repro,
2006-01-10,-10.62, -5.39, 34.56, 2.51, 1.78, 8.54, repro,
2006-01-11,-8.58, -5.86, 35.38, 2.50, 1.78, 8.32, repro,
2006-01-12,-14.42, -4.95, 32.61, 2.32, 1.66, 7.73, repro,
2006-01-13,-9.41, -7.83, 31.36, 2.46, 1.77, 8.61, repro,
2006-01-14,-8.42, -4.59, 26.77, 2.32, 1.65, 7.69, repro,
2006-01-15,-5.08, 1.66, 4.83, 2.40, 1.72, 8.04, repro,
2006-01-16,-6.12, 2.00, 5.62, 2.37, 1.72, 8.07, repro,
2006-01-17,-9.49, -2.75, 9.94, 2.33, 1.65, 7.61, repro,
2006-01-18,-12.00, -8.72, 26.16, 2.26, 1.60, 7.47, repro,
2006-01-19,-9.99, -8.81, 29.63, 2.33, 1.68, 7.86, repro,
2006-01-20,-8.88, -9.87, 26.79, 2.29, 1.66, 7.66, repro,
2006-01-21,-10.72, -10.57, 27.33, 2.23, 1.61, 7.49, repro,
2006-01-22,-9.83, -12.43, 19.93, 2.25, 1.60, 7.49, repro,
2006-01-23,-9.75, -11.58, 20.53, 2.26, 1.61, 7.52, repro,
2006-01-24,-8.92, -12.30, 18.64, 2.28, 1.64, 7.68, repro,
2006-01-25,-7.00, -11.52, 23.66, 2.19, 1.55, 7.27, repro,
2006-01-26,-5.70, -12.42, 18.89, 2.18, 1.55, 7.32, repro,
2006-01-27,-8.01, -13.18, 19.93, 2.19, 1.56, 7.33, repro,
2006-01-28,-5.85, -13.83, 21.62, 2.31, 1.63, 7.30, repro,
2006-01-29,-8.14, -12.77, 26.22, 2.20, 1.54, 7.33, repro,
2006-01-30,-6.62, -12.32, 31.05, 2.20, 1.55, 7.33, repro,
2006-01-31,-6.84, -12.57, 24.76, 2.19, 1.55, 7.29, repro,
2006-02-01,-7.21, -13.20, 28.70, 2.23, 1.59, 7.39, repro,
2006-02-02,-5.79, -11.72, 28.58, 2.18, 1.56, 7.35, repro,
2006-02-03,-7.79, -8.86, 27.94, 2.27, 1.59, 7.46, repro,
2006-02-04,-7.76, -9.93, 31.31, 2.20, 1.58, 7.55, repro,
2006-02-05,-6.57, -12.48, 24.09, 2.17, 1.56, 7.27, repro,
2006-02-06,-6.54, -12.34, 24.53, 2.18, 1.57, 7.31, repro,
2006-02-07,-7.77, -11.57, 24.80, 2.18, 1.57, 7.33, repro,
2006-02-08,-7.40, -9.15, 23.29, 2.18, 1.57, 7.32, repro,
2006-02-09,-5.91, -0.06, 11.45, 2.19, 1.58, 7.44, repro,
2006-02-10,-9.83, 3.17, 1.00, 2.21, 1.63, 7.57, repro,
2006-02-11,-6.37, 4.49, 1.30, 2.21, 1.62, 7.72, repro,
2006-02-12,-7.18, 2.21, -5.06, 2.20, 1.59, 7.40, repro,
2006-02-13,-7.03, 0.69, -13.26, 2.36, 1.75, 8.19, repro,
2006-02-14,-4.78, 3.21, -0.82, 2.18, 1.58, 7.35, repro,
2006-02-15,-5.17, 2.63, 3.02, 2.17, 1.58, 7.35, repro,
2006-02-16,-8.86, 3.01, -1.45, 2.17, 1.57, 7.25, repro,
2006-02-17,-6.60, 2.29, -3.60, 2.25, 1.64, 7.75, repro,
2006-02-18,-2.97, 1.92, 6.27, 2.27, 1.67, 7.86, repro,
2006-02-19,-6.04, 1.28, 5.73, 2.25, 1.64, 7.77, repro,
2006-02-20,-5.96, 3.55, -2.52, 2.28, 1.67, 7.74, repro,
2006-02-21,-5.81, 1.38, 3.53, 2.22, 1.64, 7.65, repro,
2006-02-22,-5.27, 1.48, 3.52, 2.19, 1.59, 7.39, repro,
2006-02-23,-6.67, 2.50, -4.34, 2.21, 1.58, 7.48, repro,
2006-02-24,-7.81, 4.15, -4.69, 2.20, 1.58, 7.38, repro,
2006-02-25,-8.61, 9.82, -7.63, 2.27, 1.63, 7.54, repro,
2006-02-26,-6.01, 5.48, 1.77, 2.17, 1.59, 7.33, repro,
2006-02-27,-7.25, 2.80, 10.41, 2.16, 1.57, 7.25, repro,
2006-02-28,-4.84, 2.58, 12.32, 2.23, 1.62, 7.71, repro,
2006-03-01,-6.46, 2.54, 10.14, 2.30, 1.63, 7.64, repro,
2006-03-02,-8.29, 3.54, 17.27, 2.21, 1.59, 7.46, repro,
2006-03-03,-9.36, 3.58, 2.59, 2.27, 1.66, 7.74, repro,
2006-03-04,-7.66, 2.56, 5.60, 2.15, 1.55, 7.21, repro,
2006-03-05,-10.80, 4.72, -9.82, 2.36, 1.71, 7.82, repro,
2006-07-24,-4.01, 2.77, 5.79, 2.31, 1.63, 7.66, repro,
2006-07-25,-5.87, 2.74, 2.77, 2.20, 1.57, 7.43, repro,
2006-07-26,-1.21, 2.74, -2.54, 2.19, 1.56, 7.37, repro,
2006-07-27,-1.53, 2.15, -1.64, 2.20, 1.57, 7.43, repro,
2006-07-28,-3.38, 2.89, 3.90, 2.21, 1.58, 7.42, repro,
2006-07-29,-0.74, 0.73, 4.72, 2.19, 1.55, 7.34, repro,
2006-07-30,-0.33, 0.84, 5.02, 2.28, 1.62, 7.55, repro,
2006-07-31,-5.99, 4.61, 14.64, 2.19, 1.56, 7.36, repro,
2006-08-01,-6.29, 7.86, 25.69, 2.21, 1.56, 7.41, repro,
2006-08-02,-4.03, 2.56, 13.43, 2.23, 1.58, 7.47, repro,
2006-08-03,-6.31, 1.63, 6.88, 2.25, 1.58, 7.50, repro,
2006-08-04,-4.89, 2.45, 13.42, 2.27, 1.64, 7.63, repro,
2006-08-05,-5.95, 3.52, 10.38, 2.26, 1.60, 7.53, repro,
2006-08-06,-5.04, 2.52, 10.96, 2.24, 1.59, 7.50, repro,
2006-08-07,-3.05, -0.14, 11.60, 2.24, 1.58, 7.47, repro,
2006-08-08,-2.96, 1.79, 11.78, 2.23, 1.57, 7.46, repro,
2006-08-09,-4.29, 2.47, 8.52, 2.19, 1.56, 7.36, repro,
2006-08-10,-6.49, 4.46, 22.10, 2.22, 1.58, 7.46, repro,
2006-08-11,1.93, 6.24, 14.35, 2.32, 1.66, 8.00, repro,
2006-08-12,-7.31, 2.22, 11.25, 2.20, 1.56, 7.34, repro,
2006-08-13,-4.42, 1.60, 7.57, 4.98, 3.26, 14.25, repro,
2006-10-11,-2.99, -2.63, -1.75, 11.58, 10.37, 43.69, repro,
2006-10-12,7.41, 10.87, 14.49, 75.59, 112.36, 303.37, repro,
2006-10-21,115.68, 192.08, -316.09, 98.87, 130.27, 212.20, repro,
2006-10-27,-1.10, 5.53, -7.09, 134.04, 106.94, 196.27, repro,
2006-10-28,11.25, 38.72, 10.00, 102.10, 97.25, 260.44, repro,
2006-11-21,70.88, 237.39, -56.11, 674.52, 789.28, 2185.30, repro,
2006-11-22,8.85, -7.31, 11.08, 50.95, 61.77, 94.55, repro,
2006-12-01,-32.65, -13.83, 11.35, 43.58, 44.48, 137.75, repro,
2006-12-22,-7.12, -27.52, -8.72, 39.37, 110.50, 118.39, repro,
2006-12-23,53.18, -377.65, -140.30, 97.34, 566.55, 276.40, repro,
2006-12-26,8.69, -66.47, -18.26, 51.93, 195.61, 149.42, repro,
2007-01-04,-6.68, -22.46, -14.39, 49.79, 259.98, 138.99, repro,
2007-01-13,-6.24, -0.49, -12.43, 12.47, 10.21, 63.18, repro,
2007-01-15,-95.92, -201.85, 130.42, 222.91, 716.02, 663.57, repro,
2007-01-24,5.66, 58.52, -40.22, 56.00, 349.03, 232.52, repro,
2007-02-13,-2.19, 18.69, 28.70, 104.70, 156.45, 154.43, repro,
2007-02-18,-18.66, 39.97, -34.25, 206.75, 385.89, 175.34, repro,
2007-02-23,-37.36, -65.34, 61.21, 339.30, 770.17, 764.70, repro,
2007-03-02,-16.94, -17.05, -4.01, 122.70, 237.50, 208.19, repro,
2007-03-13,45.48, 24.92, -66.92, 329.03, 140.17, 528.67, repro,
2007-03-17,-2.09, -29.91, 7.57, 111.02, 112.60, 212.73, repro,
2007-03-18,12.46, -23.59, -65.75, 58.83, 99.96, 143.84, repro,
2007-03-19,-5.60, 3.46, 3.03, 34.59, 62.36, 95.00, repro,
2007-03-22,9.50, -7.18, -41.10, 167.68, 327.53, 385.40, repro,
2007-03-24,-5.79, -0.91, 2.69, 10.97, 8.90, 56.32, repro,
2007-03-25,27.05, 22.11, 16.43, 146.25, 284.30, 255.33, repro,
2007-03-28,-17.42, -13.93, -97.04, 82.30, 117.86, 429.39, repro,
2007-03-29,-12.43, -255.55, -61.45, 157.08, 590.19, 573.97, repro,
2007-04-05,2.60, -4.94, -14.15, 13.13, 15.14, 51.61, repro,
2007-04-06,-19.16, -7.41, -19.07, 90.44, 97.06, 285.01, repro,
2007-04-07,-5.02, 5.03, 6.00, 9.89, 9.54, 43.63, repro,
2007-04-08,-75.98, 476.71, 234.36, 354.64, 1291.63, 1598.77, repro,
2007-04-11,-12.94, -14.70, 40.31, 36.20, 50.59, 86.64, repro,
2007-04-12,-5.44, 2.88, 11.74, 6.10, 4.93, 20.27, repro,
2007-04-13,-4.78, 1.82, 14.16, 4.19, 3.19, 14.48, repro,
2007-04-14,-5.74, 0.56, 9.86, 5.23, 3.96, 17.51, repro,
2007-04-15,-6.56, 9.07, 0.80, 16.17, 12.52, 50.88, repro,
2007-04-18,-1.89, 2.14, 16.00, 6.85, 5.29, 23.50, repro,
2007-04-19,-3.21, -0.48, -2.40, 6.51, 5.22, 21.75, repro,
2007-04-20,-3.44, -0.58, 8.52, 10.39, 11.36, 38.61, repro,
2007-04-21,-7.10, 2.20, 9.01, 9.68, 6.37, 28.47, repro,
2007-04-22,-13.36, -37.99, 24.19, 87.12, 176.77, 136.25, repro,
2007-04-23,-7.62, 2.93, 13.37, 6.99, 6.25, 21.62, repro,
2007-04-24,-6.81, -1.70, -0.22, 9.76, 7.61, 30.55, repro,
2007-04-25,-3.20, -2.83, 15.64, 9.85, 8.41, 31.53, repro,
2007-04-26,-7.27, 3.50, 4.88, 7.57, 6.37, 24.81, repro,
2007-04-27,-11.34, 0.05, 20.65, 9.00, 9.23, 27.90, repro,
2007-04-29,-12.56, -0.03, 0.33, 25.80, 11.56, 85.12, repro,
2007-04-30,-5.22, 1.91, 10.17, 5.14, 4.07, 18.32, repro,
2007-05-01,-3.56, 0.67, 2.76, 7.18, 5.68, 22.58, repro,
2007-05-02,-11.02, 2.43, -5.68, 5.63, 3.97, 18.68, repro,
2007-05-03,-2.74, -2.20, 8.26, 6.73, 4.97, 22.18, repro,
2007-05-04,-4.34, -3.59, 14.41, 9.82, 7.66, 32.58, repro,
2007-05-05,-14.21, -0.07, 2.05, 5.60, 4.35, 17.80, repro,
2007-05-06,-10.76, -3.95, 5.78, 5.65, 3.93, 17.92, repro,
2007-05-09,0.08, 0.80, 2.73, 6.97, 5.59, 21.71, repro,
2007-05-12,-1.96, 2.18, 15.38, 8.82, 9.10, 30.22, repro,
2007-05-13,-13.10, 3.95, 20.94, 6.56, 5.05, 22.98, repro,
2007-05-16,5.87, 11.64, -41.90, 44.26, 29.14, 71.83, repro,
2007-06-04,-7.77, 2.36, -5.00, 8.56, 6.55, 29.00, repro,
2007-06-05,-11.76, 0.48, -20.30, 9.77, 5.73, 30.43, repro,
2007-06-10,-9.59, 1.64, 10.15, 7.43, 5.16, 22.71, repro,
2007-06-11,-10.78, 3.85, -2.81, 9.79, 6.03, 28.52, repro,
2007-06-15,-26.40, -1.28, 39.64, 186.44, 328.84, 383.60, repro,
2007-06-16,-3.03, 0.70, -0.30, 16.23, 9.35, 46.71, repro,
2007-06-19,-8.53, -0.99, 9.81, 12.19, 7.95, 40.10, repro,
2007-07-26,-9.92, 4.46, 2.32, 8.64, 5.83, 31.29, repro,
2007-07-27,-17.09, 3.01, 13.89, 14.58, 13.43, 58.32, repro,
2007-08-28,-12.29, 1.05, 8.90, 13.24, 8.68, 47.76, repro,
2007-08-29,8.66, 30.64, -9.49, 34.73, 57.51, 65.24, repro,
2007-08-30,-48.75, -59.91, -2.34, 431.87, 525.08, 1189.68, repro,
2007-09-01,-8.61, 5.36, 15.15, 2.55, 1.83, 8.72, repro,
2007-09-02,-4.45, 3.73, 13.65, 2.65, 1.91, 9.14, repro,
2007-09-03,-6.65, 1.36, -0.28, 2.44, 1.73, 7.74, repro,
2007-09-04,-10.30, 5.77, 13.64, 2.30, 1.61, 7.38, repro,
2007-09-05,-9.22, 3.96, 9.87, 2.29, 1.62, 7.44, repro,
2007-09-06,-6.76, 3.52, 7.33, 2.31, 1.62, 7.48, repro,
2007-09-07,-6.73, 1.97, 14.76, 2.31, 1.63, 7.49, repro,
2007-09-08,-15.40, 2.94, 9.46, 2.41, 1.69, 7.74, repro,
2007-09-09,-10.58, 2.82, 17.45, 2.36, 1.65, 7.52, repro,
2007-09-10,-11.56, 2.47, 7.31, 2.55, 1.81, 8.20, repro,
2007-09-11,-7.84, 1.99, -0.61, 2.32, 1.63, 7.55, repro,
2007-09-12,-5.13, 0.79, 10.89, 2.39, 1.67, 7.68, repro,
2007-09-13,-10.42, 1.85, -0.21, 2.30, 1.61, 7.42, repro,
2007-09-14,-7.12, 2.53, 9.70, 2.27, 1.59, 7.29, repro,
2007-09-15,-9.43, 3.51, 5.80, 2.34, 1.67, 7.57, repro,
2007-09-16,-7.48, 3.53, 9.52, 2.30, 1.63, 7.49, repro,
2007-09-17,-6.30, 2.98, 8.59, 2.32, 1.63, 7.56, repro,
2007-09-18,-14.12, 2.50, -5.95, 2.34, 1.65, 7.49, repro,
2007-09-19,-4.45, 7.21, 22.26, 2.26, 1.59, 7.43, repro,
2007-09-20,-6.60, 3.05, -1.74, 2.19, 1.54, 7.12, repro,
2007-09-21,-6.82, 2.46, 8.53, 2.21, 1.56, 7.22, repro,
2007-09-22,-7.02, 4.17, 7.81, 2.20, 1.56, 7.23, repro,
2007-09-23,-8.28, 0.46, 20.64, 2.31, 1.60, 7.57, repro,
2007-09-24,-4.46, 0.62, 15.28, 2.25, 1.56, 7.22, repro,
2007-09-25,-7.10, -0.99, 7.47, 2.27, 1.60, 7.37, repro,
2007-09-26,-7.59, 0.78, 0.94, 2.20, 1.56, 7.21, repro,
2007-09-27,-8.77, 2.97, 4.94, 2.36, 1.66, 7.53, repro,
2007-09-28,-8.64, 3.54, 8.03, 2.26, 1.59, 7.34, repro,
2007-09-29,-7.58, 6.87, 5.49, 2.25, 1.56, 7.26, repro,
2007-09-30,-6.29, 1.19, 4.21, 2.20, 1.53, 7.10, repro,
2007-10-01,-11.34, 7.63, -7.60, 2.26, 1.58, 7.27, repro,
2007-10-02,-11.98, 3.04, -0.12, 2.39, 1.67, 7.61, repro,
2007-10-03,-9.22, 5.73, 3.20, 2.27, 1.61, 7.37, repro,
2007-10-04,-4.05, 6.26, 10.45, 2.27, 1.59, 7.34, repro,
2007-10-05,-11.38, 7.35, -2.69, 2.21, 1.55, 7.18, repro,
2007-10-06,-10.15, 6.80, 5.72, 2.19, 1.53, 7.07, repro,
