PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEWI
Station name,LEWI_BRGN_NV1997
Begin Date, 1997-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4035123901 North Latitude, -116.8618735282 East Longitude, 2916.70657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-24,-1.10, 0.11, -4.37, 2.92, 2.51, 12.70, repro,
1997-10-26,0.01, -3.18, -0.69, 3.85, 3.14, 16.03, repro,
1997-10-27,-0.28, -1.45, -0.97, 4.21, 3.39, 18.20, repro,
1997-10-29,1.89, 0.50, -16.62, 3.01, 2.48, 12.04, repro,
1997-10-30,1.96, 2.77, -21.09, 4.20, 3.18, 16.59, repro,
1997-10-31,1.61, 2.51, -4.03, 4.15, 3.32, 17.41, repro,
1997-11-01,3.86, -2.32, -5.82, 4.21, 3.32, 17.42, repro,
1997-11-02,0.66, -1.68, -0.59, 3.03, 2.56, 13.13, repro,
1997-11-03,4.35, -0.59, -0.38, 4.21, 3.41, 17.85, repro,
1997-11-04,1.03, -0.21, -25.32, 3.11, 2.43, 12.45, repro,
1997-11-05,0.12, 2.28, -10.03, 4.30, 3.35, 17.53, repro,
1997-11-06,0.99, 0.49, -8.89, 3.75, 2.85, 15.27, repro,
1997-11-07,3.89, -1.45, -5.80, 4.24, 3.45, 17.62, repro,
1997-11-08,2.27, -1.21, -7.72, 4.05, 3.36, 17.34, repro,
1997-11-09,2.05, -1.08, -6.91, 4.45, 3.35, 17.54, repro,
1997-11-10,3.52, -1.24, 2.37, 2.88, 2.41, 11.95, repro,
1997-11-11,4.37, 0.31, 9.97, 4.76, 3.48, 17.58, repro,
1997-11-12,0.30, -0.86, 1.01, 2.82, 2.36, 11.57, repro,
1997-11-13,1.95, -1.17, -15.13, 4.75, 3.37, 17.49, repro,
1997-11-14,3.73, 0.19, -3.88, 3.21, 2.45, 12.65, repro,
1997-11-15,4.90, 2.21, -27.09, 3.87, 3.09, 15.68, repro,
1997-11-17,1.13, -0.09, -5.43, 4.33, 3.34, 17.38, repro,
1997-11-18,1.84, -1.02, -6.74, 3.95, 3.18, 15.75, repro,
1997-11-19,-0.72, -2.86, 4.32, 4.28, 3.22, 17.01, repro,
1997-11-20,2.42, -0.50, 1.91, 4.20, 3.14, 15.99, repro,
1997-11-21,-2.47, -0.89, 6.34, 4.12, 3.06, 15.64, repro,
1997-11-22,2.39, -0.12, 9.16, 4.44, 3.25, 17.13, repro,
1997-11-23,0.48, 0.64, 4.34, 4.14, 3.35, 17.05, repro,
1997-11-24,4.19, -2.85, 0.20, 4.25, 3.25, 16.82, repro,
1997-11-25,2.91, -3.22, -4.75, 4.11, 3.19, 16.47, repro,
1997-11-26,-2.45, 0.37, -1.19, 4.48, 3.16, 17.68, repro,
1997-11-28,-1.66, 0.20, 7.77, 3.97, 3.14, 15.54, repro,
1997-11-29,1.47, -0.85, -13.52, 4.32, 3.34, 17.79, repro,
1997-11-30,0.03, -1.88, 9.04, 3.97, 3.13, 15.71, repro,
1997-12-01,0.84, -0.10, -3.24, 4.11, 3.11, 15.99, repro,
1997-12-03,-0.10, -0.14, 9.95, 4.76, 3.49, 19.53, repro,
1997-12-04,0.01, -1.53, -4.97, 4.16, 3.26, 17.62, repro,
1997-12-05,1.73, -1.10, 5.62, 4.42, 3.27, 17.64, repro,
1997-12-08,-2.16, 1.00, 16.05, 3.66, 2.83, 14.50, repro,
1997-12-09,-0.50, 3.64, 7.23, 4.00, 3.28, 16.70, repro,
1997-12-10,-4.01, 2.97, 9.02, 2.80, 2.29, 11.09, repro,
1997-12-11,-5.29, 4.20, -8.16, 3.95, 3.43, 16.50, repro,
1997-12-12,-1.10, -0.06, 0.28, 2.78, 2.26, 10.87, repro,
1997-12-13,0.49, 2.14, -10.51, 4.26, 3.14, 16.56, repro,
1997-12-14,2.96, -1.17, -15.82, 2.82, 2.30, 11.52, repro,
1997-12-15,4.06, -0.80, -8.73, 4.33, 3.59, 18.37, repro,
1997-12-16,-1.38, -1.14, 1.91, 2.71, 2.21, 10.95, repro,
1997-12-22,-0.97, 1.92, -5.45, 4.00, 2.98, 16.21, repro,
1997-12-23,-1.20, -0.23, -8.53, 4.29, 3.38, 17.68, repro,
1997-12-25,5.08, 1.50, -37.73, 4.97, 3.40, 19.87, repro,
1997-12-26,3.33, -1.90, -28.74, 4.35, 3.44, 17.42, repro,
1997-12-27,0.89, 0.11, -6.34, 3.94, 3.11, 15.13, repro,
1997-12-28,-1.31, -0.21, -14.73, 4.00, 3.41, 16.45, repro,
1997-12-29,-0.42, -3.96, 4.82, 4.02, 3.21, 16.13, repro,
1997-12-30,4.66, 1.81, -34.77, 4.53, 3.57, 18.13, repro,
1997-12-31,2.56, -1.38, -26.82, 4.25, 3.34, 17.65, repro,
1998-01-01,3.42, 1.68, -21.57, 4.59, 3.61, 18.84, repro,
1998-01-02,2.96, 0.01, -7.92, 4.40, 3.62, 18.57, repro,
1998-01-03,0.93, 0.55, 7.74, 4.83, 3.80, 21.10, repro,
1998-01-04,-1.79, 0.25, -1.01, 4.10, 3.30, 16.61, repro,
1998-01-22,-5.88, 1.94, 23.44, 6.26, 4.93, 23.26, repro,
1998-01-23,-5.19, 1.39, 19.67, 2.88, 2.36, 12.22, repro,
1998-01-24,1.41, 2.80, 12.08, 4.92, 3.55, 18.76, repro,
1998-01-26,1.10, -0.98, -25.28, 4.27, 3.41, 16.76, repro,
1998-01-27,2.13, 0.41, -18.11, 2.70, 2.26, 11.04, repro,
1998-01-28,2.65, -2.70, -17.78, 4.73, 3.76, 19.56, repro,
1998-01-29,4.12, -0.15, -14.85, 2.85, 2.17, 10.75, repro,
1998-01-30,-1.44, -1.35, -9.33, 4.30, 3.47, 17.18, repro,
1998-02-01,-0.22, 2.54, 4.92, 4.87, 4.06, 19.07, repro,
1998-02-03,3.30, 5.34, 18.66, 3.97, 3.54, 15.67, repro,
1998-02-04,-0.16, 2.75, 27.71, 4.09, 3.41, 16.23, repro,
1998-02-05,-1.34, 4.64, 17.23, 3.79, 3.20, 15.38, repro,
1998-02-06,1.29, 2.65, 5.36, 4.07, 3.33, 16.58, repro,
1998-02-07,-1.54, 5.64, 16.62, 4.05, 3.23, 16.95, repro,
1998-02-08,1.62, 4.34, 32.36, 4.99, 4.31, 21.03, repro,
1998-02-09,-0.22, 3.24, 25.80, 2.84, 2.38, 11.76, repro,
1998-02-10,0.75, 2.43, 5.78, 4.02, 3.09, 15.24, repro,
1998-02-11,0.95, 2.55, 2.42, 4.15, 3.34, 17.46, repro,
1998-02-12,-3.49, 1.62, 27.84, 4.24, 3.49, 16.90, repro,
1998-02-13,1.44, 4.00, -4.96, 2.64, 2.20, 10.59, repro,
1998-02-14,1.40, 0.62, 18.13, 4.15, 3.55, 17.45, repro,
1998-02-15,-2.73, 0.40, 24.24, 2.54, 2.16, 10.05, repro,
1998-02-16,-6.14, 0.28, 18.29, 3.86, 3.28, 15.76, repro,
1998-02-19,-6.14, -4.87, -0.56, 4.17, 3.95, 17.51, repro,
1998-02-20,-3.17, -1.43, 1.91, 2.87, 2.63, 11.85, repro,
1998-02-21,-2.54, -0.99, -7.02, 4.10, 3.48, 17.31, repro,
1998-02-22,1.71, 0.21, -15.62, 2.87, 2.29, 11.75, repro,
1998-02-23,0.79, -1.51, -6.57, 4.14, 3.49, 17.36, repro,
1998-02-24,0.74, -0.41, 3.10, 2.63, 2.18, 10.24, repro,
1998-02-25,-4.83, -2.55, 1.72, 3.66, 3.26, 15.70, repro,
1998-02-26,-6.27, 0.96, 18.70, 3.74, 3.50, 15.45, repro,
1998-02-27,-5.31, 2.05, -3.93, 3.80, 3.72, 15.70, repro,
1998-02-28,-8.51, 1.56, 9.48, 3.76, 3.67, 15.66, repro,
1998-03-01,37.65, 62.21, 11.33, 39.74, 82.93, 89.05, repro,
1998-03-02,1.51, 3.12, -43.34, 4.25, 3.64, 18.01, repro,
1998-03-03,1.80, -2.18, -37.04, 4.17, 3.59, 17.80, repro,
1998-03-04,3.35, -1.70, -27.89, 4.06, 3.43, 16.86, repro,
1998-03-05,-0.30, -2.18, -17.85, 4.10, 3.61, 18.24, repro,
1998-03-06,0.31, -0.85, -10.29, 3.87, 3.59, 16.62, repro,
1998-03-07,-0.70, -3.93, -0.12, 4.19, 4.29, 17.80, repro,
1998-03-08,3.28, -2.06, -32.01, 4.41, 4.50, 20.80, repro,
1998-03-10,0.69, -4.42, -13.82, 4.47, 4.30, 19.90, repro,
1998-03-11,-0.51, -2.16, -22.78, 4.66, 5.14, 21.46, repro,
1998-03-12,-0.15, 2.48, -24.58, 4.36, 3.82, 19.15, repro,
1998-03-13,0.42, -1.39, 2.41, 4.59, 4.65, 20.55, repro,
1998-03-14,0.09, -0.15, -18.38, 4.01, 3.61, 16.95, repro,
1998-03-15,3.73, 0.11, -30.67, 4.11, 3.77, 17.66, repro,
1998-03-16,-0.61, -0.24, -27.97, 4.45, 3.74, 18.06, repro,
1998-03-17,-3.42, -1.46, -10.87, 3.65, 3.57, 14.66, repro,
1998-03-18,-2.81, -3.49, 0.89, 3.94, 3.51, 16.37, repro,
1998-03-19,-1.59, 0.29, -10.20, 4.23, 3.64, 17.77, repro,
1998-03-20,0.15, -0.17, -25.13, 4.02, 3.44, 16.72, repro,
1998-03-21,2.18, -0.01, -19.01, 4.21, 3.75, 18.30, repro,
1998-03-22,2.13, 0.80, -25.58, 4.14, 3.52, 17.11, repro,
1998-03-23,-0.19, -0.08, -11.05, 3.00, 2.44, 12.05, repro,
1998-03-24,1.45, -0.83, -7.14, 4.47, 4.09, 18.66, repro,
1998-03-25,-2.01, 0.68, -9.07, 4.09, 3.64, 17.66, repro,
1998-03-26,-2.37, -1.49, -5.29, 3.88, 3.47, 16.33, repro,
1998-03-27,-2.47, -0.37, -1.97, 3.78, 3.48, 15.85, repro,
1998-03-28,-0.38, -0.63, 22.44, 3.74, 3.30, 15.58, repro,
1998-03-29,-5.08, 0.16, -4.77, 3.60, 3.50, 15.21, repro,
1998-03-30,-7.17, 0.24, 3.14, 3.67, 3.52, 15.44, repro,
1998-03-31,-3.46, -4.68, 3.54, 3.87, 3.93, 17.15, repro,
1998-04-01,2.77, -0.23, -2.83, 3.77, 3.40, 15.45, repro,
1998-04-02,0.01, 1.24, -4.45, 4.08, 3.56, 16.90, repro,
1998-04-03,-0.43, -4.30, -17.15, 3.61, 3.41, 15.66, repro,
1998-04-04,0.53, 0.63, -22.73, 4.02, 3.51, 16.47, repro,
1998-04-05,-2.69, 1.44, 3.43, 4.35, 3.65, 18.23, repro,
1998-04-07,0.35, -0.09, -30.24, 3.82, 3.62, 16.74, repro,
1998-04-08,1.26, -3.07, -22.01, 3.97, 3.54, 16.79, repro,
1998-04-09,0.28, -1.23, -21.96, 3.52, 3.10, 14.51, repro,
1998-04-10,-1.86, -0.49, -23.46, 3.82, 3.41, 17.18, repro,
1998-04-11,-0.31, 1.15, -26.41, 3.81, 3.59, 17.88, repro,
1998-04-12,-2.27, -2.00, -6.54, 2.83, 2.31, 11.27, repro,
1998-04-13,-2.97, -1.44, -16.31, 3.63, 3.26, 15.84, repro,
1998-04-14,-1.69, 3.47, -32.52, 6.75, 6.07, 29.48, repro,
1998-04-15,-3.79, -1.19, -19.50, 2.75, 2.30, 10.66, repro,
1998-04-16,-0.35, -1.63, -8.05, 2.75, 2.38, 11.09, repro,
1998-04-17,-1.77, -2.90, -10.93, 2.65, 2.27, 10.56, repro,
1998-04-18,-0.39, 0.34, -16.51, 2.72, 2.20, 10.60, repro,
1998-04-19,2.19, -1.39, -30.13, 2.75, 2.28, 11.26, repro,
1998-04-20,1.13, -0.07, -25.20, 2.68, 2.27, 11.02, repro,
1998-04-21,0.05, -0.84, -15.85, 2.90, 2.33, 11.44, repro,
1998-04-22,2.73, -1.57, -15.92, 2.72, 2.26, 10.90, repro,
1998-04-23,1.08, -0.97, -13.71, 2.77, 2.30, 11.24, repro,
1998-04-24,0.13, -1.63, -19.43, 2.82, 2.45, 11.88, repro,
1998-04-25,2.46, -1.81, -14.37, 2.71, 2.28, 11.14, repro,
1998-04-26,2.09, -0.12, -15.05, 2.76, 2.28, 11.03, repro,
1998-04-27,0.44, -2.09, -12.03, 2.84, 2.44, 12.16, repro,
1998-04-29,-0.25, -1.38, -1.47, 2.91, 2.33, 11.58, repro,
1998-04-30,0.94, -1.13, -9.80, 2.78, 2.27, 10.99, repro,
1998-05-01,3.81, 0.44, -15.87, 2.88, 2.37, 11.80, repro,
1998-05-02,0.31, -1.58, 0.29, 2.99, 2.52, 12.63, repro,
1998-05-03,-0.38, 0.38, -8.93, 2.92, 2.37, 11.80, repro,
1998-05-04,-3.87, 0.90, -5.46, 3.01, 2.52, 12.76, repro,
1998-05-06,4.22, -1.36, -17.58, 3.07, 2.54, 12.84, repro,
1998-05-07,2.39, -1.50, -5.34, 2.96, 2.54, 12.55, repro,
1998-05-08,1.82, -2.90, -5.21, 2.87, 2.42, 11.77, repro,
1998-05-09,2.44, 1.83, -10.75, 2.85, 2.33, 11.59, repro,
1998-05-10,-1.06, 0.29, 0.57, 2.77, 2.36, 11.46, repro,
1998-05-23,2.42, -1.67, -15.82, 4.32, 3.55, 17.43, repro,
1998-05-24,1.14, 0.24, -15.59, 2.83, 2.40, 11.46, repro,
1998-05-25,2.77, -1.41, -16.42, 3.12, 2.60, 13.17, repro,
1998-05-26,-1.02, 1.67, -10.93, 2.92, 2.53, 12.18, repro,
1998-05-27,-0.91, 0.90, -16.01, 2.92, 2.55, 12.33, repro,
1998-05-28,1.60, -0.80, -12.91, 2.94, 2.56, 12.28, repro,
1998-05-29,4.09, 0.23, -9.64, 3.46, 2.75, 13.71, repro,
1998-05-30,2.98, -3.17, -18.16, 4.15, 3.63, 17.51, repro,
1998-05-31,1.37, 1.67, -7.94, 2.93, 2.42, 11.80, repro,
1998-06-01,1.62, 0.36, -10.16, 2.93, 2.56, 12.54, repro,
1998-06-04,2.98, -2.62, -3.02, 2.91, 2.43, 11.83, repro,
1998-06-05,1.32, -2.87, -12.84, 2.98, 2.52, 12.23, repro,
1998-06-06,1.56, 1.29, -13.25, 2.85, 2.42, 11.73, repro,
1998-06-07,1.20, 0.80, -14.73, 3.09, 2.62, 13.44, repro,
1998-06-08,4.60, -0.20, -13.64, 2.78, 2.45, 11.84, repro,
1998-06-09,2.56, -3.24, 4.97, 2.90, 2.42, 11.68, repro,
1998-06-10,1.06, -1.39, -11.64, 2.90, 2.41, 11.70, repro,
1998-06-11,0.58, -1.40, -2.68, 2.84, 2.40, 11.75, repro,
1998-06-12,-0.35, 1.31, -0.46, 2.82, 2.39, 11.65, repro,
1998-06-13,0.96, -0.73, -6.41, 2.98, 2.54, 12.42, repro,
1998-06-14,1.09, 1.30, 1.49, 2.81, 2.31, 11.26, repro,
1998-06-16,0.54, -2.08, 8.66, 3.03, 2.66, 12.24, repro,
1998-06-17,1.62, -0.26, -2.46, 2.97, 2.51, 12.27, repro,
1998-06-19,0.40, 1.67, -15.17, 2.79, 2.29, 11.03, repro,
1998-06-20,1.81, 0.54, -8.05, 2.96, 2.48, 12.37, repro,
1998-06-23,0.79, 2.49, -4.80, 3.32, 2.67, 14.14, repro,
1998-06-24,-0.71, -0.81, 9.41, 3.65, 3.40, 16.39, repro,
1998-07-06,0.19, -1.79, 0.71, 7.12, 7.30, 31.85, repro,
1998-07-07,0.05, -1.18, -5.62, 2.96, 2.57, 12.47, repro,
1998-07-08,0.59, 1.54, 3.07, 3.07, 2.57, 12.63, repro,
1998-07-10,0.10, -0.03, -14.95, 2.89, 2.42, 12.06, repro,
1998-07-11,3.14, 2.00, -19.88, 2.87, 2.38, 11.62, repro,
1998-07-12,4.11, -0.38, -15.13, 2.84, 2.46, 11.67, repro,
1998-07-13,2.96, 2.04, -11.62, 2.89, 2.40, 11.70, repro,
1998-07-14,1.44, 0.92, -25.42, 2.79, 2.34, 11.26, repro,
1998-07-15,1.26, 1.26, -5.31, 2.89, 2.51, 11.86, repro,
1998-07-16,2.07, 0.80, -7.91, 2.85, 2.53, 11.65, repro,
1998-07-17,0.23, 2.78, -13.89, 2.81, 2.31, 11.34, repro,
1998-07-18,-0.09, 0.96, -0.63, 2.74, 2.29, 10.99, repro,
1998-07-19,1.46, -0.17, -2.01, 2.75, 2.50, 11.01, repro,
1998-07-20,2.25, 0.81, 6.39, 2.89, 2.38, 11.72, repro,
1998-07-21,1.20, -0.17, -7.43, 2.90, 2.46, 12.21, repro,
1998-07-22,2.90, 0.52, -12.92, 3.03, 2.43, 12.14, repro,
1998-07-23,3.01, -0.40, -0.35, 3.05, 2.46, 12.19, repro,
1998-07-24,2.81, -0.30, -2.07, 3.07, 2.53, 12.74, repro,
1998-07-25,1.18, 0.01, -18.76, 2.89, 2.45, 11.79, repro,
1998-07-26,3.51, 1.69, 0.52, 2.82, 2.33, 11.34, repro,
1998-07-27,-0.37, 3.26, -20.14, 2.95, 2.46, 12.16, repro,
1998-07-28,5.66, 0.52, -3.92, 3.01, 2.48, 12.18, repro,
1998-07-29,4.65, 4.41, -21.89, 2.96, 2.48, 12.30, repro,
1998-07-30,0.71, 2.35, -11.38, 2.92, 2.44, 12.02, repro,
1998-07-31,0.88, -2.06, 0.06, 3.19, 2.71, 12.88, repro,
1998-08-01,2.33, -1.20, -0.56, 2.85, 2.54, 11.83, repro,
1998-08-02,1.68, 3.51, -23.18, 2.96, 2.50, 12.47, repro,
1998-08-03,0.33, 1.58, -14.22, 2.81, 2.42, 11.74, repro,
1998-08-04,0.47, 2.30, -22.44, 2.88, 2.53, 12.03, repro,
1998-08-05,2.40, -0.92, -8.28, 2.95, 2.52, 12.56, repro,
1998-08-06,1.15, -1.17, 3.26, 2.89, 2.40, 11.59, repro,
1998-08-07,2.87, 2.09, -11.73, 2.82, 2.34, 11.52, repro,
1998-08-08,3.48, 2.13, -11.51, 2.85, 2.43, 11.99, repro,
1998-08-09,0.78, -1.18, -16.47, 2.96, 2.51, 12.27, repro,
1998-08-10,2.08, -0.53, -11.34, 2.93, 2.49, 12.01, repro,
1998-08-11,0.02, -1.08, 5.87, 2.83, 2.36, 11.32, repro,
1998-08-12,2.42, -0.49, 2.38, 2.73, 2.39, 11.57, repro,
1998-08-13,0.32, 1.24, -15.90, 2.79, 2.41, 11.72, repro,
1998-08-14,0.39, 0.90, -15.58, 2.81, 2.38, 11.49, repro,
1998-08-15,0.53, 0.31, -2.84, 2.88, 2.46, 11.74, repro,
1998-08-16,0.55, -1.60, -3.69, 3.06, 2.67, 13.32, repro,
1998-08-17,1.19, 0.68, -5.59, 2.98, 2.57, 13.13, repro,
1998-08-18,0.19, 1.60, -4.88, 2.82, 2.55, 12.43, repro,
1998-08-19,0.66, -0.87, -2.99, 2.86, 2.42, 11.69, repro,
1998-08-20,0.12, 0.12, 4.23, 2.89, 2.48, 12.02, repro,
1998-08-21,-0.92, -0.44, -7.47, 2.92, 2.42, 11.83, repro,
1998-08-22,0.25, 0.86, -8.53, 2.80, 2.44, 11.78, repro,
1998-08-23,1.20, 0.52, 1.98, 2.78, 2.36, 11.36, repro,
1998-08-25,1.81, 1.27, -5.89, 2.89, 2.47, 12.10, repro,
1998-08-26,0.33, -0.81, -10.56, 2.86, 2.37, 11.41, repro,
1998-08-27,0.47, 0.89, -1.77, 2.97, 2.56, 12.23, repro,
1998-08-28,1.90, 0.10, 4.75, 2.98, 2.42, 12.10, repro,
1998-08-29,-0.31, 0.76, -6.10, 2.85, 2.40, 11.51, repro,
1998-08-30,1.47, 1.63, 2.58, 2.93, 2.54, 12.14, repro,
1998-08-31,1.23, -0.35, -5.18, 2.86, 2.45, 11.79, repro,
1998-09-01,4.00, -1.53, -4.38, 3.01, 2.46, 11.98, repro,
1998-09-02,1.42, -2.91, -0.83, 2.86, 2.45, 12.06, repro,
1998-09-03,4.03, 0.13, -1.33, 2.85, 2.45, 11.90, repro,
1998-09-04,2.30, 1.09, -7.59, 2.90, 2.55, 12.59, repro,
1998-09-06,1.65, 1.94, -0.49, 2.99, 2.52, 12.19, repro,
1998-09-08,0.79, 3.36, 12.89, 2.99, 2.51, 12.20, repro,
1998-09-09,3.10, -2.65, -0.71, 3.03, 2.61, 12.95, repro,
1998-09-10,-2.35, 0.97, 4.84, 2.95, 2.44, 12.15, repro,
1998-09-11,0.13, 2.00, -4.86, 3.00, 2.55, 12.64, repro,
1998-09-12,2.15, 1.56, -2.52, 2.95, 2.58, 12.61, repro,
1998-09-14,2.43, -0.25, -3.58, 3.02, 2.60, 12.72, repro,
1998-09-25,0.76, 0.50, 14.64, 3.27, 2.72, 13.25, repro,
1998-09-28,0.52, -2.21, 4.13, 3.04, 2.64, 12.45, repro,
1998-09-29,0.00, 0.39, -3.00, 3.00, 2.56, 12.18, repro,
1998-09-30,0.54, 1.20, -12.90, 2.95, 2.48, 12.00, repro,
1998-10-01,3.77, 1.82, 1.85, 3.04, 2.57, 12.81, repro,
1998-10-02,0.29, -1.67, 2.66, 3.10, 2.55, 12.54, repro,
1998-10-03,-1.33, 0.06, -14.75, 3.27, 2.73, 13.42, repro,
1998-10-06,0.76, -0.19, -0.37, 8.10, 5.11, 30.56, repro,
1998-10-07,1.67, 2.92, 6.52, 3.47, 2.96, 14.34, repro,
1998-10-08,-0.49, -0.47, -7.99, 3.37, 2.84, 13.69, repro,
1998-10-09,-1.69, 0.15, -10.80, 3.35, 2.90, 13.17, repro,
1998-10-10,2.02, -1.02, -16.14, 3.18, 2.83, 13.53, repro,
1998-10-11,1.07, -0.45, -4.42, 3.20, 2.66, 12.70, repro,
1998-10-12,-0.43, 5.08, -11.92, 3.69, 3.19, 14.88, repro,
1998-10-13,-3.08, 1.88, -1.13, 3.08, 2.76, 12.69, repro,
1998-10-14,0.49, -1.36, -13.65, 3.21, 2.73, 13.18, repro,
1998-10-15,0.26, -0.36, -1.16, 3.20, 2.73, 13.17, repro,
1998-10-16,0.08, 0.79, -18.64, 3.03, 2.63, 12.17, repro,
1998-10-18,5.52, 0.81, -16.52, 3.11, 2.68, 12.93, repro,
1998-10-19,-0.61, 2.95, -24.08, 3.69, 3.23, 15.78, repro,
1998-10-20,2.13, 1.24, -26.68, 3.24, 2.90, 13.95, repro,
1998-10-21,1.57, -0.57, -12.17, 3.37, 2.90, 13.70, repro,
1998-10-22,1.44, 2.12, -8.61, 3.14, 2.71, 12.12, repro,
1998-10-23,-2.06, 1.86, -11.43, 3.25, 2.73, 12.60, repro,
1998-10-24,1.38, -0.35, -17.37, 3.37, 2.86, 14.09, repro,
1998-10-25,-3.77, -0.12, 3.90, 3.11, 2.71, 13.31, repro,
1998-10-26,-3.98, -4.91, 6.07, 3.03, 2.92, 12.93, repro,
1998-10-28,2.88, 1.14, -7.01, 3.19, 2.83, 12.98, repro,
1998-10-30,0.01, 0.34, -12.34, 2.94, 2.62, 12.26, repro,
1998-10-31,-0.63, -0.60, -21.68, 3.02, 2.59, 12.48, repro,
