PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAMP
Station name,Northampton
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.3177518452 North Latitude, -72.6395602785 East Longitude, 41.14385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-29,-1.00, 1.05, -6.21, 2.31, 1.76, 7.85, repro,
2002-10-30,-1.03, 1.87, -9.13, 2.37, 1.77, 8.03, repro,
2002-10-31,-0.20, 3.42, -7.29, 2.36, 1.78, 8.08, repro,
2002-11-01,0.67, 1.75, -3.58, 2.28, 1.74, 7.78, repro,
2002-11-02,-2.12, 1.95, -7.56, 2.44, 1.81, 8.25, repro,
2002-11-03,-0.96, 2.35, -1.75, 2.37, 1.77, 8.12, repro,
2002-11-04,-0.33, 2.17, -4.15, 2.33, 1.78, 7.96, repro,
2002-11-05,0.88, 2.91, -4.43, 2.40, 1.79, 8.12, repro,
2002-11-06,-1.69, 2.68, -11.12, 2.69, 1.97, 8.98, repro,
2002-11-07,-0.84, 2.70, 2.38, 2.34, 1.79, 8.03, repro,
2002-11-08,-2.25, 0.07, -6.76, 2.50, 1.88, 8.54, repro,
2002-11-09,-0.40, 0.32, -2.76, 2.51, 1.93, 8.68, repro,
2002-11-10,0.68, 1.05, -0.16, 2.37, 1.79, 8.07, repro,
2002-11-11,-1.58, 2.29, 11.86, 2.41, 1.85, 8.27, repro,
2002-11-12,0.17, 0.14, -13.94, 2.55, 2.05, 8.84, repro,
2002-11-13,-0.91, 1.11, -11.61, 2.44, 1.86, 8.45, repro,
2002-11-14,-0.84, 0.94, -5.55, 2.43, 1.86, 8.27, repro,
2002-11-15,0.70, 1.16, -16.38, 2.48, 1.92, 8.44, repro,
2002-11-16,0.92, 1.23, -13.32, 2.46, 1.81, 8.29, repro,
2002-11-17,-3.99, -0.12, -13.84, 2.43, 1.80, 8.28, repro,
2002-11-18,-1.47, 1.27, -6.24, 2.41, 1.86, 8.25, repro,
2002-11-19,-1.55, 1.89, -10.93, 2.33, 1.79, 8.01, repro,
2002-11-20,-0.47, 0.87, -10.32, 2.30, 1.74, 7.86, repro,
2002-11-21,-0.92, 1.96, -8.95, 2.35, 1.82, 8.06, repro,
2002-11-22,-1.08, 2.23, -9.04, 2.31, 1.73, 7.84, repro,
2002-11-23,-1.26, 0.00, 3.00, 2.35, 1.80, 8.01, repro,
2002-11-24,-1.25, -0.51, -5.54, 2.29, 1.73, 7.81, repro,
2002-11-25,0.39, 1.26, -13.45, 2.30, 1.75, 7.87, repro,
2002-11-26,-1.05, 2.48, -24.11, 2.37, 1.94, 8.38, repro,
2002-11-27,-0.96, 2.95, -21.70, 2.37, 1.77, 8.05, repro,
2002-11-28,-0.72, 1.61, -5.60, 2.41, 1.78, 8.17, repro,
2002-11-29,-3.24, 3.34, -2.88, 2.33, 1.82, 8.03, repro,
2002-11-30,-1.64, 3.19, -5.30, 2.28, 1.75, 7.86, repro,
2002-12-01,-4.25, 3.85, 8.13, 2.29, 1.74, 7.82, repro,
2002-12-02,-0.42, 1.59, -7.84, 2.41, 1.82, 8.20, repro,
2002-12-03,-0.61, 1.85, -14.17, 2.35, 1.78, 7.94, repro,
2002-12-04,-2.65, 2.14, -20.63, 2.45, 1.87, 8.49, repro,
2002-12-05,-1.97, 2.24, -14.89, 2.44, 1.83, 8.24, repro,
2002-12-06,-1.26, 1.69, -20.64, 2.58, 1.94, 8.59, repro,
2002-12-07,-6.34, -1.48, -15.96, 2.45, 1.83, 8.21, repro,
2002-12-08,-6.35, 2.11, -19.34, 2.51, 1.84, 8.59, repro,
2002-12-09,-1.06, 1.42, -17.67, 2.38, 1.77, 8.03, repro,
2002-12-10,-0.73, 2.38, -15.54, 2.50, 1.85, 8.39, repro,
2002-12-11,-2.43, 3.72, -10.56, 2.43, 1.79, 8.20, repro,
2002-12-12,-3.31, 2.53, 9.64, 2.63, 1.94, 9.14, repro,
2002-12-13,-1.64, 1.57, -10.42, 2.42, 1.77, 8.06, repro,
2002-12-14,-3.13, 3.27, 0.71, 2.53, 1.87, 8.60, repro,
2002-12-15,0.66, -0.09, -6.07, 2.45, 1.80, 8.32, repro,
2002-12-16,1.42, 4.07, -12.14, 2.58, 1.96, 8.80, repro,
2002-12-17,-3.15, 2.41, -2.33, 2.42, 1.83, 8.36, repro,
2002-12-18,-14.91, 15.01, -7.13, 4.51, 3.18, 14.06, repro,
2002-12-19,-2.99, 2.24, -16.75, 3.66, 3.14, 13.86, repro,
2002-12-20,-3.15, 3.96, -17.65, 2.48, 1.84, 8.59, repro,
2002-12-21,-2.76, 3.14, -0.24, 2.54, 1.86, 8.62, repro,
2002-12-22,-2.02, 3.78, -0.28, 2.50, 1.81, 8.37, repro,
2002-12-23,-2.33, 2.29, -2.79, 2.47, 1.78, 8.20, repro,
2002-12-24,-2.66, 2.14, -4.47, 2.44, 1.77, 8.08, repro,
2002-12-25,-1.70, 2.44, -1.30, 2.46, 1.81, 8.21, repro,
2002-12-26,-4.13, 2.81, -4.95, 2.42, 1.79, 8.24, repro,
2002-12-27,-2.34, 2.38, -14.88, 2.50, 1.85, 8.50, repro,
2002-12-28,-0.90, 2.43, -11.63, 2.44, 1.79, 8.24, repro,
2002-12-29,-6.94, 2.99, -2.95, 2.41, 1.79, 8.13, repro,
2002-12-30,-2.30, 2.97, -14.05, 2.39, 1.78, 8.11, repro,
2002-12-31,-1.84, 2.44, -16.28, 2.35, 1.75, 8.03, repro,
2003-01-01,-3.09, 1.75, -2.90, 2.46, 1.80, 8.38, repro,
2003-01-02,-2.81, 1.07, -15.18, 2.59, 1.90, 8.76, repro,
2003-01-03,-2.95, 4.28, -1.89, 2.61, 1.94, 9.06, repro,
2003-01-04,-2.32, 3.10, -6.44, 2.91, 2.21, 10.18, repro,
2003-01-05,-8.65, 3.13, 3.29, 2.48, 1.88, 8.49, repro,
2003-01-06,-4.80, 4.13, -4.33, 2.97, 2.22, 10.05, repro,
2003-01-07,-3.13, 3.29, -2.17, 2.74, 2.01, 9.22, repro,
2003-01-08,-5.18, 0.93, 19.27, 2.74, 2.00, 9.41, repro,
2003-01-09,-3.94, -5.33, 17.33, 2.78, 2.15, 9.64, repro,
2003-01-10,-5.74, 0.39, 9.52, 2.48, 1.83, 8.37, repro,
2003-01-11,-2.64, 2.40, -3.12, 2.42, 1.77, 8.17, repro,
2003-01-12,-7.23, 4.58, -10.59, 3.51, 2.39, 11.59, repro,
2003-01-13,-0.47, 2.72, -15.16, 4.41, 3.39, 14.82, repro,
2003-01-14,-6.32, 2.51, -4.30, 2.42, 1.79, 8.25, repro,
2003-01-15,-5.02, 1.02, -8.93, 2.56, 1.93, 8.82, repro,
2003-01-16,-5.44, 1.58, 0.64, 3.41, 2.70, 11.97, repro,
2003-01-17,-5.64, 1.13, -1.92, 2.48, 1.86, 8.46, repro,
2003-01-18,-7.50, 2.96, 0.47, 2.48, 1.86, 8.57, repro,
2003-01-19,-7.38, 5.11, -11.36, 2.52, 1.84, 8.39, repro,
2003-01-20,-7.96, 3.03, 0.20, 2.39, 1.80, 8.02, repro,
2003-01-21,-8.93, 2.79, 10.61, 2.43, 1.78, 8.15, repro,
2003-01-22,-9.47, 3.58, 0.83, 2.42, 1.77, 8.15, repro,
2003-01-23,-8.91, 0.31, -4.35, 2.50, 1.98, 8.89, repro,
2003-01-24,-7.96, 2.03, -11.63, 2.43, 1.84, 8.38, repro,
2003-01-25,-7.28, 1.74, -6.66, 2.62, 1.87, 8.44, repro,
2003-01-26,-6.57, 2.77, -1.01, 2.50, 1.84, 8.34, repro,
2003-01-27,-6.81, 3.40, -16.56, 2.78, 2.14, 9.59, repro,
2003-01-28,-7.43, 2.81, -15.42, 2.87, 2.16, 9.92, repro,
2003-01-29,-6.87, 3.75, 1.23, 2.55, 2.07, 9.17, repro,
2003-01-30,-5.41, 5.25, -6.74, 2.67, 2.15, 9.35, repro,
2003-01-31,-7.09, 4.37, -8.38, 2.60, 2.05, 8.95, repro,
2003-02-01,-5.21, 3.39, -9.12, 2.43, 1.88, 8.48, repro,
2003-02-02,-5.56, 1.15, 5.68, 2.40, 1.88, 8.39, repro,
2003-02-03,-4.17, 0.82, 8.44, 2.56, 2.08, 9.30, repro,
2003-02-04,-1.94, 4.28, 1.36, 2.59, 1.95, 8.77, repro,
2003-02-05,-4.12, 1.15, 1.37, 2.61, 2.12, 9.21, repro,
2003-02-06,-5.87, -0.59, -3.44, 2.55, 2.03, 8.90, repro,
2003-02-07,-3.63, 2.43, -4.23, 2.88, 2.35, 10.10, repro,
2003-02-08,-3.42, 1.47, -11.27, 2.52, 2.08, 8.92, repro,
2003-02-09,-7.36, -0.58, -13.66, 2.54, 2.09, 8.93, repro,
2003-02-10,-6.64, 1.03, -3.59, 2.65, 2.11, 9.36, repro,
2003-02-11,-8.24, 2.01, -2.31, 2.49, 1.91, 8.61, repro,
2003-02-12,-7.58, 3.04, -8.62, 2.48, 1.80, 8.12, repro,
2003-02-13,-7.18, 2.50, -6.10, 2.39, 1.81, 8.07, repro,
2003-02-14,-6.94, 2.19, -1.35, 2.40, 1.79, 8.02, repro,
2003-02-15,-3.62, 0.13, -7.12, 2.44, 2.03, 8.74, repro,
2003-02-16,-6.11, 2.75, -17.87, 2.44, 2.02, 8.74, repro,
2003-02-17,-8.47, 6.21, -19.55, 2.75, 2.13, 9.42, repro,
2003-02-18,-4.09, 3.24, -3.29, 3.35, 3.03, 12.56, repro,
2003-02-19,-6.40, 3.74, -4.51, 3.48, 2.66, 11.59, repro,
2003-02-20,-4.30, 1.66, -5.22, 2.34, 1.75, 7.84, repro,
2003-02-21,-1.40, 2.26, -3.54, 2.23, 1.72, 7.66, repro,
2003-02-22,-2.59, 3.69, -5.29, 2.32, 1.74, 7.88, repro,
2003-02-23,-4.75, 2.84, -9.04, 2.28, 1.77, 7.88, repro,
2003-02-24,-5.36, 2.05, -2.13, 2.29, 1.73, 7.82, repro,
2003-02-25,-3.60, 2.06, -2.89, 2.30, 1.77, 7.88, repro,
2003-02-26,-6.54, 2.71, -12.14, 2.24, 1.73, 7.70, repro,
2003-02-27,-8.16, 2.98, -12.17, 2.39, 1.82, 8.12, repro,
2003-02-28,-7.69, 2.65, -14.85, 2.24, 1.72, 7.65, repro,
2003-03-01,-5.06, 2.53, -13.23, 2.31, 1.77, 7.94, repro,
2003-03-02,-4.15, 2.81, -16.28, 2.34, 1.76, 7.98, repro,
2003-03-03,-6.86, 4.21, -8.35, 2.29, 1.74, 7.85, repro,
2003-03-04,-9.26, 5.38, -3.87, 2.31, 1.75, 7.96, repro,
2003-03-05,-7.99, 3.81, -8.01, 2.25, 1.74, 7.75, repro,
2003-03-06,-6.73, 2.65, -4.24, 2.21, 1.72, 7.59, repro,
2003-03-07,-7.76, 3.54, -13.54, 2.33, 1.81, 7.99, repro,
2003-03-08,-7.64, 3.47, -6.96, 2.36, 1.83, 8.12, repro,
2003-03-09,-6.29, 2.51, -3.58, 2.23, 1.73, 7.67, repro,
2003-03-10,-8.75, 3.42, -8.88, 2.27, 1.76, 7.88, repro,
2003-03-11,-6.41, 2.06, -13.91, 2.23, 1.72, 7.65, repro,
2003-03-12,-5.00, 1.72, -10.20, 2.32, 1.81, 8.13, repro,
2003-03-13,-3.41, 2.87, -18.48, 2.31, 1.80, 8.05, repro,
2003-03-14,0.38, 6.06, -20.27, 2.74, 2.15, 9.72, repro,
2003-03-15,-6.27, 3.21, -37.20, 2.45, 1.82, 8.35, repro,
2003-03-16,-3.92, 2.84, -2.43, 2.36, 1.78, 8.06, repro,
2003-03-17,-4.39, 2.07, -1.73, 2.44, 1.87, 8.36, repro,
2003-03-18,-3.48, 1.29, -3.35, 2.36, 1.79, 8.12, repro,
2003-03-19,-3.37, 2.70, -9.72, 2.30, 1.79, 7.97, repro,
2003-03-20,-3.77, 2.86, -7.97, 2.32, 1.75, 7.93, repro,
2003-03-21,-4.32, 2.88, -10.84, 2.32, 1.80, 8.03, repro,
2003-03-22,-6.34, 2.40, -5.28, 2.36, 1.77, 8.02, repro,
2003-03-23,-5.23, 2.13, -10.35, 2.27, 1.76, 7.70, repro,
2003-03-24,-4.15, 2.38, -11.95, 2.29, 1.77, 7.83, repro,
2003-03-25,-4.54, 1.92, -4.54, 2.50, 1.99, 8.84, repro,
2003-03-26,-5.37, 1.98, -1.68, 2.33, 1.84, 8.16, repro,
2003-03-27,-5.38, 1.71, -6.88, 2.42, 1.86, 8.38, repro,
2003-03-28,-5.96, 2.76, -13.66, 2.34, 1.82, 8.00, repro,
2003-03-29,-5.53, 0.48, -14.21, 2.38, 1.82, 8.12, repro,
2003-03-30,-4.98, 2.26, -13.68, 2.31, 1.80, 8.01, repro,
2003-03-31,-4.08, 1.97, -1.96, 2.26, 1.75, 7.75, repro,
2003-04-01,-2.94, 3.13, -3.33, 2.39, 1.78, 8.11, repro,
2003-04-02,-4.89, 2.07, -11.33, 2.24, 1.71, 7.57, repro,
2003-04-03,-6.12, 2.02, -16.48, 2.29, 1.79, 7.92, repro,
2003-04-04,-4.34, 2.46, -12.97, 2.31, 1.79, 7.97, repro,
2003-04-05,-5.25, 2.02, -18.64, 2.29, 1.77, 7.88, repro,
2003-04-06,-5.47, 5.73, -4.60, 2.27, 1.77, 7.70, repro,
2003-04-07,-3.60, 2.08, -14.28, 2.27, 1.77, 7.79, repro,
2003-04-08,-3.99, 3.74, -12.80, 2.28, 1.79, 8.00, repro,
2003-04-09,-4.57, 1.34, -12.70, 2.32, 1.76, 7.88, repro,
2003-04-10,-6.27, 0.67, -7.82, 2.26, 1.72, 7.66, repro,
2003-04-11,-5.66, 2.55, -3.79, 2.20, 1.72, 7.62, repro,
2003-04-12,-4.95, 1.94, 4.86, 2.22, 1.73, 7.66, repro,
2003-04-13,-6.19, 0.48, -5.93, 2.15, 1.69, 7.41, repro,
2003-04-14,-5.53, 1.07, -6.75, 2.17, 1.71, 7.45, repro,
2003-04-15,-7.10, -0.32, 2.32, 2.17, 1.71, 7.45, repro,
2003-04-16,-4.81, 2.69, 2.25, 2.14, 1.69, 7.41, repro,
2003-04-17,-2.15, 1.40, 1.75, 2.22, 1.73, 7.69, repro,
2003-04-18,-3.85, 3.71, -0.81, 2.21, 1.71, 7.55, repro,
2003-04-19,-4.91, 1.84, -9.00, 2.15, 1.69, 7.41, repro,
2003-04-20,-4.27, 0.92, -6.56, 2.14, 1.69, 7.38, repro,
2003-04-21,-4.07, 1.84, -1.77, 2.18, 1.70, 7.44, repro,
2003-04-22,-4.27, 2.05, -0.44, 2.21, 1.73, 7.53, repro,
2003-04-23,-5.29, 2.11, 5.07, 2.16, 1.70, 7.42, repro,
2003-04-24,-4.32, 3.20, 10.97, 2.17, 1.69, 7.38, repro,
2003-04-25,-5.00, 1.78, 7.19, 2.14, 1.69, 7.34, repro,
2003-04-26,-4.82, 0.88, -2.36, 2.23, 1.71, 7.58, repro,
2003-04-27,-3.25, -0.25, -1.62, 2.15, 1.69, 7.35, repro,
2003-04-28,-5.25, 0.35, -2.10, 2.19, 1.73, 7.62, repro,
2003-04-29,-7.34, 1.94, 5.25, 2.17, 1.69, 7.41, repro,
2003-04-30,-5.09, 2.35, 6.02, 2.18, 1.73, 7.56, repro,
2003-05-01,-5.31, 0.67, 1.75, 2.18, 1.72, 7.53, repro,
2003-05-02,-4.12, -1.03, -8.26, 2.27, 1.76, 7.70, repro,
2003-05-03,-3.48, -0.23, -5.60, 2.20, 1.71, 7.63, repro,
2003-05-04,-6.31, 1.48, -0.81, 2.21, 1.71, 7.55, repro,
2003-05-05,-5.98, 1.91, -4.70, 2.13, 1.68, 7.36, repro,
2003-05-06,-5.80, 1.82, -0.04, 2.16, 1.68, 7.41, repro,
2003-05-07,-4.53, 0.88, -0.52, 2.21, 1.70, 7.51, repro,
2003-05-08,-4.91, 0.17, -10.47, 2.23, 1.71, 7.61, repro,
2003-05-09,-4.79, 0.62, 1.40, 2.27, 1.74, 7.76, repro,
2003-05-10,-2.84, 0.96, -3.11, 2.15, 1.68, 7.41, repro,
2003-05-11,-4.85, 1.56, 8.62, 2.16, 1.68, 7.43, repro,
2003-05-12,-4.56, 1.75, 8.05, 2.21, 1.71, 7.54, repro,
2003-05-13,-4.07, 0.10, 1.33, 2.26, 1.73, 7.78, repro,
2003-05-14,-5.41, -0.92, -0.47, 2.27, 1.74, 7.86, repro,
2003-05-15,-3.33, -0.00, -4.12, 2.19, 1.69, 7.51, repro,
2003-05-16,-3.12, 1.38, 6.48, 2.13, 1.68, 7.37, repro,
2003-05-17,-2.65, 0.35, -3.68, 2.24, 1.73, 7.63, repro,
2003-05-18,-3.09, 0.08, -10.80, 2.25, 1.73, 7.76, repro,
2003-05-19,-3.89, 1.32, -11.37, 2.16, 1.69, 7.47, repro,
2003-05-20,-3.20, -1.76, -5.15, 2.15, 1.70, 7.50, repro,
2003-05-21,-7.23, -2.83, 2.37, 2.20, 1.71, 7.61, repro,
2003-05-22,-5.81, -1.37, -0.75, 2.16, 1.68, 7.42, repro,
2003-05-23,-5.01, -0.55, -9.57, 2.22, 1.70, 7.49, repro,
2003-05-24,-4.18, -0.62, -8.98, 2.15, 1.69, 7.42, repro,
2003-05-25,-5.61, -2.14, -3.06, 2.12, 1.68, 7.36, repro,
2003-05-26,-6.00, -0.35, -1.92, 2.11, 1.68, 7.35, repro,
2003-05-27,-5.26, -0.64, -7.42, 2.24, 1.71, 7.54, repro,
2003-05-28,-7.92, -1.17, 3.47, 2.25, 1.74, 7.69, repro,
2003-05-29,-6.51, -2.91, -2.27, 2.34, 1.82, 7.90, repro,
2003-05-30,-6.39, -2.87, 8.93, 2.23, 1.75, 7.74, repro,
2003-05-31,-5.07, -0.74, -1.89, 2.10, 1.68, 7.31, repro,
2003-06-01,-5.02, -1.79, -2.24, 2.09, 1.67, 7.26, repro,
2003-06-02,-5.01, -2.42, 4.48, 2.22, 1.74, 7.71, repro,
2003-06-03,-4.22, -2.33, 4.09, 2.24, 1.75, 7.73, repro,
2003-06-04,-5.82, -1.45, 3.28, 2.16, 1.73, 7.57, repro,
2003-06-05,-5.32, -1.38, 0.52, 2.13, 1.72, 7.53, repro,
2003-06-06,-8.31, -3.49, 1.33, 2.19, 1.74, 7.61, repro,
2003-06-07,-6.58, -2.32, -1.31, 2.14, 1.71, 7.51, repro,
2003-06-08,-5.92, -1.82, 4.56, 2.14, 1.72, 7.53, repro,
2003-06-09,-4.27, -2.04, -5.62, 2.16, 1.73, 7.56, repro,
2003-06-10,-6.17, -0.94, 5.35, 2.11, 1.68, 7.30, repro,
2003-06-11,-4.84, -1.53, 4.08, 2.09, 1.68, 7.28, repro,
2003-06-12,-3.88, -3.19, -10.98, 2.18, 1.74, 7.66, repro,
2003-06-13,-4.36, -2.23, -6.30, 2.17, 1.72, 7.56, repro,
2003-06-14,-4.80, -5.09, -1.05, 2.10, 1.68, 7.31, repro,
2003-06-15,-4.42, -3.63, -14.21, 2.11, 1.69, 7.31, repro,
2003-06-16,-4.77, -2.69, -5.61, 2.10, 1.68, 7.27, repro,
2003-06-17,-6.05, -1.95, 1.20, 2.16, 1.70, 7.45, repro,
2003-06-18,-5.62, -0.87, -4.34, 2.16, 1.73, 7.42, repro,
2003-06-19,-3.85, -1.83, 3.04, 2.09, 1.67, 7.31, repro,
2003-06-20,-6.58, -2.17, 4.04, 2.09, 1.67, 7.22, repro,
2003-06-21,-5.40, -2.77, 7.19, 2.17, 1.71, 7.47, repro,
2003-06-22,-6.84, -2.35, 5.10, 2.12, 1.71, 7.47, repro,
2003-06-23,-4.79, 0.02, 5.92, 2.35, 1.95, 8.67, repro,
2003-06-24,-4.42, -3.13, -8.96, 2.16, 1.71, 7.48, repro,
2003-06-25,-6.91, -3.21, 3.48, 2.15, 1.74, 7.49, repro,
2003-06-26,-6.04, -4.03, 5.72, 2.16, 1.69, 7.38, repro,
2003-06-27,-6.16, 0.43, 10.21, 2.17, 1.70, 7.43, repro,
2003-06-28,-7.63, -3.33, -4.96, 2.16, 1.71, 7.55, repro,
2003-06-29,-5.05, -2.18, -4.04, 2.16, 1.70, 7.45, repro,
2003-06-30,-2.35, -0.67, -1.95, 2.23, 1.75, 7.68, repro,
2003-07-01,-7.32, -0.93, -0.39, 2.30, 1.79, 7.82, repro,
2003-07-02,-7.70, -2.76, -3.73, 3.16, 2.48, 10.83, repro,
2003-07-03,-4.52, -1.53, 1.45, 3.67, 3.13, 13.36, repro,
2003-07-04,-5.43, 0.78, -3.32, 2.26, 1.73, 7.76, repro,
2003-07-05,-5.47, 1.83, 7.97, 2.18, 1.73, 7.62, repro,
2003-07-06,-5.48, 0.58, 13.36, 2.17, 1.70, 7.51, repro,
2003-07-07,-6.49, -2.13, 10.27, 2.18, 1.70, 7.46, repro,
2003-07-08,-6.30, -1.91, -3.80, 2.22, 1.76, 7.78, repro,
2003-07-09,-5.73, 2.33, 4.80, 2.19, 1.70, 7.48, repro,
2003-07-10,-6.17, -1.15, -4.98, 2.27, 1.76, 7.79, repro,
2003-07-11,-8.91, -1.37, 3.63, 3.19, 2.67, 11.40, repro,
2003-07-14,-3.06, -2.38, 5.40, 2.98, 2.35, 10.14, repro,
2003-07-15,-6.16, -1.88, 8.72, 2.22, 1.70, 7.54, repro,
2003-07-16,-5.11, -2.35, 26.73, 2.26, 1.81, 8.07, repro,
2003-07-17,-6.18, -1.92, -3.28, 2.31, 1.90, 8.29, repro,
2003-07-18,-6.70, -1.72, 10.08, 2.18, 1.70, 7.45, repro,
2003-07-19,-5.79, -2.35, 16.63, 2.17, 1.69, 7.38, repro,
2003-07-20,-2.80, -3.57, 2.26, 2.20, 1.71, 7.50, repro,
