PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P149
Station name,BabbittPk_CN2008
Begin Date, 2008-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6021299961 North Latitude, -120.1049757576 East Longitude, 2634.69067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-13,-0.60, 0.78, -10.48, 2.15, 1.65, 7.53, repro,
2008-11-14,-1.53, -0.40, -19.03, 2.15, 1.67, 7.59, repro,
2008-11-15,-1.17, 0.94, -18.89, 2.10, 1.60, 7.43, repro,
2008-11-16,-0.04, 2.01, -15.60, 2.20, 1.72, 7.77, repro,
2008-11-17,-0.59, 1.64, -16.13, 2.15, 1.68, 7.54, repro,
2008-11-18,-0.38, 1.41, -20.43, 2.22, 1.78, 7.98, repro,
2008-11-19,-0.20, 1.94, -17.84, 2.25, 1.78, 8.03, repro,
2008-11-20,1.89, 5.28, -19.67, 2.16, 1.68, 7.64, repro,
2008-11-21,-0.58, 2.68, -16.97, 2.29, 1.85, 8.35, repro,
2008-11-22,1.07, 2.87, -13.30, 2.26, 1.76, 8.11, repro,
2008-11-23,0.20, 1.10, -17.96, 2.21, 1.70, 7.71, repro,
2008-11-24,0.17, 2.05, -16.99, 2.25, 1.77, 7.89, repro,
2008-11-25,0.41, 2.14, -15.21, 2.17, 1.72, 7.73, repro,
2008-11-26,0.26, 1.09, -13.31, 2.07, 1.58, 7.33, repro,
2008-11-27,-1.23, 1.56, -16.25, 2.10, 1.65, 7.51, repro,
2008-11-28,-0.39, 1.32, -11.91, 2.15, 1.70, 7.64, repro,
2008-11-29,-0.64, 0.67, -17.32, 2.17, 1.74, 7.89, repro,
2008-11-30,0.45, 1.54, -12.68, 2.09, 1.59, 7.36, repro,
2008-12-01,-0.55, 1.98, -8.33, 2.07, 1.57, 7.30, repro,
2008-12-02,-0.17, 2.37, -10.52, 2.14, 1.65, 7.50, repro,
2008-12-03,-0.07, 1.33, -12.02, 2.13, 1.65, 7.46, repro,
2008-12-04,-0.55, 1.18, -16.65, 2.16, 1.76, 7.80, repro,
2008-12-05,1.37, 1.13, -17.15, 2.06, 1.59, 7.27, repro,
2008-12-06,1.22, 2.60, -15.04, 2.17, 1.76, 7.82, repro,
2008-12-07,0.53, 0.57, -11.42, 2.19, 1.76, 7.89, repro,
2008-12-08,0.35, 0.88, -11.03, 2.11, 1.65, 7.55, repro,
2008-12-09,0.50, -0.47, -17.23, 2.07, 1.56, 7.22, repro,
2008-12-10,1.00, 1.18, -23.04, 2.05, 1.55, 7.15, repro,
2008-12-11,1.21, 2.89, -15.44, 2.21, 1.70, 7.72, repro,
2008-12-12,0.27, 2.92, -10.48, 2.21, 1.73, 7.86, repro,
2008-12-13,0.06, 0.35, -5.75, 2.16, 1.70, 7.69, repro,
2008-12-14,0.89, 1.92, -7.83, 2.06, 1.56, 7.16, repro,
2008-12-15,-0.52, 0.73, -12.29, 2.08, 1.58, 7.28, repro,
2008-12-16,-0.23, 1.96, -9.18, 2.07, 1.58, 7.28, repro,
2008-12-17,-1.12, 0.99, -17.80, 2.10, 1.56, 7.29, repro,
2008-12-18,0.75, 1.64, -10.86, 2.06, 1.55, 7.17, repro,
2008-12-19,-0.50, 0.05, -13.55, 2.14, 1.57, 7.46, repro,
2008-12-20,-0.49, 1.08, -13.66, 2.12, 1.62, 7.44, repro,
2008-12-21,0.70, 3.32, -15.62, 2.07, 1.55, 7.25, repro,
2008-12-22,0.32, 4.38, -3.15, 2.04, 1.55, 7.16, repro,
2008-12-23,-1.31, 3.43, -11.54, 2.07, 1.56, 7.24, repro,
2008-12-24,1.31, 5.01, -11.73, 2.09, 1.56, 7.31, repro,
2008-12-25,-0.90, 6.26, 0.78, 2.07, 1.57, 7.32, repro,
2008-12-26,-2.04, 5.69, -3.94, 2.08, 1.57, 7.33, repro,
2008-12-27,-1.32, 0.93, -13.54, 2.06, 1.56, 7.24, repro,
2008-12-28,0.79, 4.14, -20.90, 2.06, 1.55, 7.16, repro,
2008-12-29,-0.66, 1.46, -14.73, 2.09, 1.57, 7.29, repro,
2008-12-30,-0.83, 1.56, -18.29, 2.08, 1.60, 7.36, repro,
2008-12-31,-1.84, 1.59, -20.68, 2.08, 1.60, 7.34, repro,
2009-02-26,0.02, 2.69, 2.47, 5.80, 4.10, 20.37, repro,
2009-02-27,-0.32, 1.65, -22.61, 2.20, 1.71, 7.90, repro,
2009-02-28,-0.36, 1.30, -21.14, 2.08, 1.62, 7.41, repro,
2009-03-01,1.10, -0.21, -29.19, 2.14, 1.72, 7.86, repro,
2009-03-02,-1.23, 1.11, -13.53, 2.14, 1.69, 7.75, repro,
2009-03-03,-3.80, 0.28, -8.00, 2.14, 1.70, 7.61, repro,
2009-03-04,-2.91, 1.47, -6.79, 2.06, 1.59, 7.28, repro,
2009-03-05,-0.98, 2.17, -16.80, 2.09, 1.62, 7.46, repro,
2009-03-06,0.46, 2.95, -22.34, 2.10, 1.69, 7.60, repro,
2009-03-07,-1.80, 1.84, -17.50, 2.06, 1.59, 7.24, repro,
2009-03-08,-0.58, 2.34, -14.12, 2.05, 1.59, 7.23, repro,
2009-03-09,-1.69, 0.17, -17.83, 2.06, 1.62, 7.39, repro,
2009-03-10,-2.03, -1.52, -20.00, 2.05, 1.60, 7.29, repro,
2009-03-11,-2.43, -1.52, -16.83, 2.03, 1.58, 7.13, repro,
2009-03-12,-3.13, -1.20, -17.15, 2.09, 1.67, 7.50, repro,
2009-03-13,-2.61, -1.01, -15.18, 2.11, 1.69, 7.63, repro,
2009-03-14,-1.70, -0.23, -6.42, 2.14, 1.74, 7.82, repro,
2009-03-15,-0.11, 3.56, -7.33, 2.02, 1.58, 7.09, repro,
2009-03-16,-7.18, -2.97, -15.56, 2.06, 1.61, 7.25, repro,
2009-03-17,-0.72, 3.01, -19.15, 2.07, 1.64, 7.34, repro,
2009-03-18,-1.72, -0.71, -17.11, 2.06, 1.63, 7.26, repro,
2009-03-19,-1.15, 0.35, -18.66, 2.05, 1.58, 7.16, repro,
2009-03-20,-1.88, -0.77, -15.61, 2.04, 1.59, 7.16, repro,
2009-03-21,-0.98, -0.14, -17.65, 2.03, 1.58, 7.12, repro,
2009-03-22,-1.40, -0.72, -11.73, 2.03, 1.57, 7.13, repro,
2009-03-23,-1.77, -0.91, -21.48, 2.14, 1.67, 7.53, repro,
2009-04-02,3.21, 0.89, 12.33, 6.50, 4.70, 23.72, repro,
2009-04-03,-0.92, -0.68, -16.82, 2.15, 1.63, 7.48, repro,
2009-04-04,-1.12, -5.54, -8.06, 6.42, 4.48, 20.93, repro,
2009-04-06,0.87, 2.62, -15.74, 4.50, 3.10, 14.86, repro,
2009-04-07,-0.71, -0.11, -21.50, 2.09, 1.58, 7.23, repro,
2009-04-08,-1.22, 1.93, -22.17, 2.08, 1.58, 7.19, repro,
2009-04-09,-1.18, -0.99, -18.20, 2.15, 1.62, 7.36, repro,
2009-04-10,-1.60, -0.98, -22.07, 2.10, 1.59, 7.23, repro,
2009-04-11,-3.56, -1.88, -18.28, 3.28, 2.31, 10.97, repro,
2009-04-12,-1.68, 0.49, -26.38, 2.92, 2.09, 9.61, repro,
2009-04-13,-1.71, -0.83, -28.77, 2.14, 1.61, 7.30, repro,
2009-04-14,-2.18, -1.13, -21.95, 2.11, 1.58, 7.21, repro,
2009-04-15,-2.77, -0.76, -18.16, 2.16, 1.61, 7.31, repro,
2009-04-16,-1.80, -1.26, -19.79, 2.12, 1.59, 7.26, repro,
2009-04-17,-1.39, -0.47, -21.45, 2.16, 1.61, 7.33, repro,
2009-04-18,-0.64, -0.87, -23.14, 2.11, 1.58, 7.18, repro,
2009-04-19,-1.95, -1.23, -27.93, 2.10, 1.58, 7.16, repro,
2009-04-20,-2.58, -0.11, -19.25, 2.12, 1.60, 7.30, repro,
2009-04-21,-3.04, 0.35, -18.36, 2.16, 1.62, 7.34, repro,
2009-04-22,-2.11, -0.32, -16.71, 2.16, 1.61, 7.36, repro,
2009-04-23,-3.32, -0.70, -23.63, 2.18, 1.63, 7.38, repro,
2009-04-24,-2.57, -1.63, -21.46, 2.16, 1.62, 7.31, repro,
2009-04-25,-3.30, -1.48, -26.97, 2.11, 1.59, 7.23, repro,
2009-04-26,-2.86, -2.58, -30.39, 2.14, 1.60, 7.32, repro,
2009-04-27,-2.24, -0.09, -23.94, 2.14, 1.60, 7.26, repro,
2009-04-28,-1.13, -0.44, -27.45, 2.15, 1.59, 7.24, repro,
2009-04-29,-2.27, 0.73, -22.38, 2.20, 1.68, 7.49, repro,
2009-04-30,-2.26, 0.41, -25.04, 2.17, 1.65, 7.41, repro,
2009-05-01,-1.23, 3.24, -23.22, 2.13, 1.59, 7.23, repro,
2009-05-02,0.20, 3.18, -16.95, 2.17, 1.61, 7.34, repro,
2009-05-03,-2.11, 1.15, -25.16, 2.17, 1.61, 7.36, repro,
2009-05-04,-0.67, 1.67, -28.04, 2.18, 1.62, 7.34, repro,
2009-05-05,-1.89, -1.93, -27.42, 2.14, 1.61, 7.33, repro,
2009-05-06,-0.88, -1.13, -22.34, 2.13, 1.59, 7.24, repro,
2009-05-07,-2.68, 0.25, -19.98, 2.13, 1.61, 7.36, repro,
2009-05-08,-1.39, 0.46, -17.47, 2.12, 1.60, 7.30, repro,
2009-05-09,-0.63, 2.00, -14.43, 2.13, 1.59, 7.28, repro,
2009-05-10,-0.93, 0.44, -17.62, 2.12, 1.59, 7.30, repro,
2009-05-11,-1.56, 2.90, -14.67, 2.15, 1.65, 7.48, repro,
2009-05-12,-1.28, 2.16, -21.20, 2.21, 1.68, 7.61, repro,
2009-05-13,-2.22, 0.02, -15.97, 2.17, 1.65, 7.54, repro,
2009-05-14,-2.04, 2.13, -23.90, 2.12, 1.59, 7.29, repro,
2009-05-15,-2.74, 0.06, -21.31, 2.09, 1.59, 7.23, repro,
2009-05-16,-1.37, 0.17, -21.38, 2.11, 1.59, 7.29, repro,
2009-05-17,-2.29, 0.67, -24.21, 2.10, 1.58, 7.27, repro,
2009-05-18,-0.64, 1.14, -24.33, 2.10, 1.59, 7.32, repro,
2009-05-19,-0.32, 3.67, -17.35, 2.15, 1.64, 7.65, repro,
2009-05-20,-0.62, 0.91, -18.04, 2.10, 1.58, 7.25, repro,
2009-05-21,-1.51, 0.49, -17.06, 2.08, 1.57, 7.17, repro,
2009-05-22,-0.77, 0.30, -16.12, 2.09, 1.56, 7.21, repro,
2009-05-23,-3.41, -0.18, -23.01, 2.12, 1.62, 7.46, repro,
2009-05-24,-1.88, 1.02, -21.13, 2.11, 1.60, 7.37, repro,
2009-05-25,-1.81, -0.49, -17.81, 2.18, 1.64, 7.55, repro,
2009-05-26,-0.78, 0.25, -14.67, 2.09, 1.57, 7.25, repro,
2009-05-27,-1.65, 0.39, -18.34, 2.09, 1.57, 7.22, repro,
2009-05-28,-1.75, 0.11, -12.19, 2.12, 1.62, 7.38, repro,
2009-05-29,-1.70, 0.23, -19.41, 2.15, 1.66, 7.61, repro,
2009-05-30,-2.50, 1.15, -12.20, 2.12, 1.60, 7.43, repro,
2009-05-31,-1.48, 0.20, -21.45, 2.10, 1.59, 7.38, repro,
2009-06-01,-1.70, 0.61, -13.06, 2.10, 1.58, 7.30, repro,
2009-06-02,-2.42, 0.21, -20.46, 2.08, 1.58, 7.25, repro,
2009-06-03,-1.85, -1.11, -20.65, 2.10, 1.58, 7.36, repro,
2009-06-04,-2.03, 0.77, -26.46, 2.15, 1.66, 7.59, repro,
2009-06-05,-2.05, 1.03, -14.83, 2.12, 1.59, 7.41, repro,
2009-06-06,-1.89, 0.95, -13.50, 2.12, 1.62, 7.41, repro,
2009-06-07,-2.31, 0.56, -15.08, 2.13, 1.63, 7.43, repro,
2009-06-08,-1.94, -0.14, -15.90, 2.09, 1.57, 7.25, repro,
2009-06-09,-1.76, 0.58, -20.93, 2.10, 1.59, 7.32, repro,
2009-06-10,-1.65, 0.22, -17.86, 2.14, 1.64, 7.49, repro,
2009-06-11,-1.04, 0.57, -18.02, 2.09, 1.58, 7.33, repro,
2009-06-12,-1.53, 0.54, -16.46, 2.11, 1.63, 7.41, repro,
2009-06-13,-1.41, 1.21, -16.62, 2.14, 1.64, 7.47, repro,
2009-06-14,-1.33, 0.08, -12.37, 2.14, 1.63, 7.45, repro,
2009-06-15,-0.46, 1.87, -15.73, 2.20, 1.72, 7.79, repro,
2009-06-16,-1.74, -0.51, -19.22, 2.09, 1.58, 7.31, repro,
2009-06-17,-1.58, -0.62, -16.46, 2.08, 1.58, 7.31, repro,
2009-06-18,-1.75, 0.46, -15.36, 2.11, 1.64, 7.41, repro,
2009-06-19,0.05, 1.58, -13.33, 2.10, 1.58, 7.30, repro,
2009-06-20,-0.80, 0.86, -17.41, 2.12, 1.60, 7.47, repro,
2009-06-21,-0.19, 1.12, -10.82, 2.13, 1.64, 7.48, repro,
2009-06-22,-0.66, 0.28, -17.49, 2.08, 1.58, 7.30, repro,
2009-06-23,-1.46, -0.32, -16.10, 2.11, 1.63, 7.40, repro,
2009-06-24,-1.27, 1.93, -15.33, 2.13, 1.64, 7.46, repro,
2009-06-25,-1.37, -0.60, -7.30, 2.11, 1.58, 7.34, repro,
2009-06-26,-1.66, -1.06, -15.07, 2.11, 1.59, 7.33, repro,
2009-06-27,-0.59, -0.10, -20.88, 2.19, 1.71, 7.75, repro,
2009-06-28,-0.89, 0.96, -17.23, 2.10, 1.61, 7.42, repro,
2009-06-29,-0.60, 1.56, -16.34, 2.12, 1.62, 7.47, repro,
2009-06-30,-0.34, 0.14, -13.13, 2.11, 1.61, 7.43, repro,
2009-07-01,0.37, -0.19, -9.85, 2.11, 1.62, 7.45, repro,
2009-07-02,-1.45, -0.72, -2.21, 2.15, 1.69, 7.69, repro,
2009-07-03,-0.79, 2.93, -17.73, 2.08, 1.58, 7.30, repro,
2009-07-04,-0.81, 1.25, -15.24, 2.08, 1.57, 7.30, repro,
2009-07-05,-0.29, 4.14, -15.40, 2.08, 1.57, 7.26, repro,
2009-07-06,-0.72, 1.79, -11.31, 2.07, 1.57, 7.23, repro,
2009-07-07,-1.04, 0.22, -10.96, 2.08, 1.58, 7.28, repro,
2009-07-08,-0.76, 2.35, -9.86, 2.10, 1.61, 7.38, repro,
2009-07-09,-1.03, 1.55, -13.19, 2.08, 1.58, 7.29, repro,
2009-07-10,-2.17, -0.48, -13.58, 2.08, 1.57, 7.25, repro,
2009-07-11,-1.14, -0.41, -11.66, 2.05, 1.56, 7.17, repro,
2009-07-12,-1.49, 3.36, -25.71, 2.06, 1.58, 7.23, repro,
2009-07-13,-1.36, 0.11, -14.68, 2.06, 1.58, 7.27, repro,
2009-07-14,-0.33, 0.08, -10.29, 2.06, 1.58, 7.26, repro,
2009-07-15,-0.69, 1.05, -13.32, 2.07, 1.57, 7.25, repro,
2009-07-16,-1.54, -0.10, -5.93, 2.06, 1.57, 7.23, repro,
2009-07-17,-1.91, 0.78, -8.97, 2.06, 1.58, 7.23, repro,
2009-07-18,-0.86, 0.20, -9.12, 2.06, 1.58, 7.24, repro,
2009-07-19,-0.62, 0.83, -14.34, 2.07, 1.59, 7.30, repro,
2009-07-20,-1.65, 1.02, -12.64, 2.06, 1.58, 7.25, repro,
2009-07-21,-2.21, 2.84, -8.79, 2.06, 1.58, 7.24, repro,
2009-07-22,-1.71, 1.08, -4.95, 2.06, 1.58, 7.24, repro,
2009-07-23,-0.21, 0.21, -6.82, 2.12, 1.68, 7.59, repro,
2009-07-24,-1.41, 1.24, -9.90, 2.08, 1.64, 7.39, repro,
2009-07-25,-0.92, 1.13, -15.66, 2.11, 1.63, 7.44, repro,
2009-07-26,-1.38, 0.03, -12.43, 2.12, 1.62, 7.43, repro,
2009-07-27,-0.51, 0.16, -18.28, 2.08, 1.59, 7.27, repro,
2009-07-28,0.28, -0.07, -5.37, 2.08, 1.60, 7.35, repro,
2009-07-29,0.39, 2.13, -7.65, 2.30, 1.75, 7.94, repro,
2009-07-30,0.07, -1.97, -9.82, 2.22, 1.68, 7.79, repro,
2009-07-31,-1.63, 0.59, -8.44, 2.09, 1.61, 7.35, repro,
2009-08-01,0.03, -0.79, -4.24, 2.10, 1.61, 7.37, repro,
2009-08-02,-0.38, -0.52, -7.90, 2.08, 1.59, 7.31, repro,
2009-08-03,-0.12, 1.91, -12.15, 2.09, 1.61, 7.36, repro,
2009-08-04,-0.90, -0.38, -14.41, 2.08, 1.59, 7.26, repro,
2009-08-05,-0.36, 0.65, -22.84, 2.16, 1.64, 7.55, repro,
2009-08-06,0.26, 1.57, -12.94, 2.08, 1.61, 7.33, repro,
2009-08-07,-0.84, 0.47, -9.21, 2.62, 2.11, 9.40, repro,
2009-08-08,-0.08, -1.17, -14.40, 2.09, 1.60, 7.29, repro,
2009-08-09,-0.28, -1.13, -13.25, 2.08, 1.60, 7.25, repro,
2009-08-10,-1.72, -0.24, -8.42, 2.09, 1.60, 7.27, repro,
2009-08-11,-0.55, 0.75, -14.36, 2.08, 1.59, 7.23, repro,
2009-08-12,-1.26, -1.68, -2.01, 2.10, 1.61, 7.35, repro,
2009-08-13,-1.78, 1.62, -12.61, 2.13, 1.61, 7.34, repro,
2009-08-14,-0.23, 1.59, -8.74, 2.11, 1.61, 7.30, repro,
2009-08-15,0.44, -0.66, -10.17, 2.13, 1.61, 7.34, repro,
2009-08-16,1.33, 0.01, -12.19, 2.13, 1.61, 7.36, repro,
2009-08-17,-0.26, -0.01, -8.31, 2.08, 1.59, 7.18, repro,
2009-08-18,-1.13, 0.48, -6.85, 2.11, 1.61, 7.32, repro,
2009-08-19,-1.37, 1.11, -5.55, 2.09, 1.61, 7.30, repro,
2009-08-20,0.96, 1.27, -9.67, 2.10, 1.62, 7.40, repro,
2009-08-21,-0.60, -0.58, -5.81, 2.15, 1.66, 7.54, repro,
2009-08-22,0.21, 0.39, -10.73, 2.16, 1.68, 7.57, repro,
2009-08-23,0.03, 1.02, -11.17, 2.23, 1.70, 7.72, repro,
2009-08-24,0.08, 0.75, -5.18, 2.13, 1.65, 7.50, repro,
2009-08-25,-0.48, 0.24, -6.12, 2.14, 1.66, 7.50, repro,
2009-08-26,-1.29, -0.11, -8.06, 2.15, 1.66, 7.54, repro,
2009-08-27,-1.39, 0.39, -16.89, 2.12, 1.63, 7.38, repro,
2009-08-28,-0.52, 0.44, -16.09, 2.09, 1.60, 7.24, repro,
2009-08-29,-1.76, 2.17, -10.66, 2.10, 1.60, 7.29, repro,
2009-08-30,-1.65, 3.38, -4.70, 2.12, 1.64, 7.40, repro,
2009-08-31,4.03, 5.11, -18.23, 2.09, 1.62, 7.32, repro,
2009-09-01,1.40, 3.77, -16.35, 2.12, 1.63, 7.36, repro,
2009-09-02,0.56, 1.80, -6.92, 2.20, 1.75, 7.83, repro,
2009-09-03,1.46, 2.02, -7.28, 2.09, 1.60, 7.28, repro,
2009-09-04,-1.36, 1.64, -9.70, 2.08, 1.59, 7.25, repro,
2009-09-05,-1.25, 1.65, -3.08, 2.14, 1.66, 7.51, repro,
2009-09-06,1.15, 5.25, -15.08, 2.15, 1.67, 7.56, repro,
2009-09-07,-1.98, -1.46, -4.33, 2.09, 1.60, 7.28, repro,
2009-09-08,-0.78, 0.05, -9.11, 2.09, 1.60, 7.27, repro,
2009-09-09,-1.46, -0.21, -6.32, 2.10, 1.60, 7.29, repro,
2009-09-10,-1.96, 2.07, -12.29, 2.10, 1.61, 7.33, repro,
2009-09-11,-1.80, 0.95, -11.33, 2.09, 1.62, 7.32, repro,
2009-09-12,-2.29, 0.74, -5.37, 2.05, 1.61, 7.18, repro,
2009-09-13,0.78, 1.61, -7.24, 2.05, 1.61, 7.24, repro,
2009-09-14,0.14, 2.28, -10.33, 2.07, 1.60, 7.28, repro,
2009-09-15,-1.75, -0.37, -13.41, 2.06, 1.60, 7.19, repro,
2009-09-16,-1.54, -0.40, -11.50, 2.07, 1.60, 7.23, repro,
2009-09-17,-1.32, -0.14, -8.83, 2.06, 1.62, 7.23, repro,
2009-09-18,-1.79, 0.45, -6.20, 2.09, 1.64, 7.33, repro,
2009-09-19,3.03, 6.09, -17.01, 2.06, 1.59, 7.21, repro,
2009-09-20,-1.00, 2.07, -8.29, 2.07, 1.60, 7.24, repro,
2009-09-21,-0.85, 0.30, -14.85, 2.07, 1.60, 7.23, repro,
2009-09-22,-0.39, 0.37, -14.85, 2.10, 1.64, 7.37, repro,
2009-09-23,-0.83, 0.30, -11.24, 2.12, 1.65, 7.42, repro,
2009-09-24,-1.03, -0.06, -4.95, 2.06, 1.60, 7.20, repro,
2009-09-25,-0.03, 0.26, -10.35, 2.09, 1.63, 7.31, repro,
2009-09-26,-0.37, 0.40, -8.54, 2.07, 1.60, 7.22, repro,
2009-09-27,-1.51, 1.01, -10.72, 2.06, 1.60, 7.21, repro,
2009-09-28,-1.80, 1.58, -4.43, 2.13, 1.62, 7.38, repro,
2009-09-29,-2.09, -0.52, -5.06, 2.12, 1.65, 7.36, repro,
2009-09-30,-0.84, 1.16, -9.75, 2.06, 1.60, 7.19, repro,
2009-10-01,-1.53, 0.78, -10.24, 2.06, 1.60, 7.20, repro,
2009-10-02,-0.84, 1.55, -15.61, 2.07, 1.60, 7.20, repro,
2009-10-03,0.40, 1.59, -11.96, 2.06, 1.60, 7.23, repro,
2009-10-04,-0.04, 0.61, -3.65, 2.05, 1.60, 7.23, repro,
2009-10-05,-1.67, 0.79, -9.76, 2.05, 1.61, 7.21, repro,
2009-10-06,-2.25, -0.94, -12.41, 2.05, 1.59, 7.17, repro,
2009-10-07,-1.00, 0.34, -3.19, 2.06, 1.60, 7.22, repro,
2009-10-08,-0.86, 1.42, -7.01, 2.12, 1.63, 7.37, repro,
2009-10-09,-2.03, 0.18, -13.22, 2.05, 1.60, 7.18, repro,
2009-10-10,-1.32, 0.74, -7.06, 2.06, 1.63, 7.27, repro,
2009-10-11,-0.40, 1.37, -9.96, 2.04, 1.59, 7.16, repro,
2009-10-12,-0.81, 0.43, -4.30, 2.07, 1.60, 7.23, repro,
2009-10-13,-0.63, 1.81, -0.90, 2.07, 1.63, 7.33, repro,
2009-10-14,-2.43, 0.79, 1.98, 2.07, 1.63, 7.30, repro,
2009-10-15,0.34, 1.80, -16.62, 2.08, 1.66, 7.38, repro,
2009-10-16,-1.66, 0.60, -20.81, 2.07, 1.65, 7.31, repro,
2009-10-17,-0.35, 0.44, -15.51, 2.11, 1.68, 7.44, repro,
2009-10-18,-2.87, 2.49, -12.00, 2.10, 1.67, 7.42, repro,
2009-10-19,-0.38, 3.21, -6.25, 2.10, 1.67, 7.44, repro,
2009-10-20,-1.44, 0.54, -12.31, 2.10, 1.68, 7.43, repro,
2009-10-21,-0.68, 0.77, -11.30, 2.08, 1.65, 7.32, repro,
2009-10-22,-0.80, 0.94, -12.10, 2.08, 1.65, 7.30, repro,
2009-10-23,-1.01, 0.07, -10.68, 2.10, 1.67, 7.40, repro,
2009-10-24,-2.26, 1.18, -8.52, 2.11, 1.68, 7.44, repro,
2009-10-25,-1.12, 0.57, -9.73, 2.13, 1.67, 7.44, repro,
2009-10-26,-1.91, 1.16, -12.36, 2.10, 1.69, 7.47, repro,
2009-10-27,-2.27, -1.62, -10.01, 2.07, 1.64, 7.36, repro,
2009-10-28,-1.45, -0.58, -8.00, 2.12, 1.67, 7.52, repro,
2009-10-29,-1.29, 0.76, -8.21, 2.09, 1.64, 7.41, repro,
2009-10-30,-2.39, 1.34, -8.29, 2.12, 1.67, 7.53, repro,
2009-10-31,-0.70, 1.72, -9.69, 2.07, 1.65, 7.44, repro,
2009-11-01,0.15, 1.94, -11.72, 2.12, 1.68, 7.59, repro,
2009-11-02,-0.73, 1.16, -13.24, 2.10, 1.65, 7.42, repro,
2009-11-03,-1.23, 1.11, -10.88, 2.10, 1.65, 7.45, repro,
2009-11-04,-0.35, 1.65, -9.61, 2.13, 1.68, 7.61, repro,
2009-11-05,-1.08, 2.56, -4.21, 2.18, 1.78, 7.80, repro,
2009-11-06,0.64, 1.73, -10.06, 2.10, 1.70, 7.59, repro,
2009-11-07,2.03, 1.00, -6.97, 2.10, 1.68, 7.53, repro,
2009-11-08,-0.51, 0.86, -7.00, 2.14, 1.71, 7.65, repro,
2009-11-09,-1.38, 1.73, -12.30, 2.13, 1.70, 7.60, repro,
2009-11-10,-1.59, 1.80, -21.67, 2.14, 1.72, 7.68, repro,
2009-11-11,0.50, 1.06, -16.62, 2.09, 1.67, 7.50, repro,
2009-11-12,-0.08, 0.11, -5.34, 2.15, 1.76, 7.82, repro,
2009-11-13,-0.90, -0.09, -6.04, 2.16, 1.74, 7.81, repro,
2009-11-14,-0.44, 1.34, -7.40, 2.13, 1.70, 7.56, repro,
2009-11-15,-0.25, 1.32, -15.39, 2.13, 1.71, 7.61, repro,
2009-11-16,-1.08, 1.14, -10.59, 2.08, 1.67, 7.48, repro,
2009-11-17,0.14, 3.13, -11.43, 2.17, 1.71, 7.74, repro,
2009-11-18,-1.07, 1.01, -3.88, 2.16, 1.68, 7.65, repro,
2009-11-19,-1.65, 0.47, -9.43, 2.14, 1.72, 7.71, repro,
2009-11-20,-0.16, -0.66, -7.88, 2.09, 1.68, 7.49, repro,
2009-11-21,-1.00, 1.24, -5.65, 2.08, 1.67, 7.44, repro,
2009-11-22,0.04, 2.50, -13.13, 2.14, 1.71, 7.72, repro,
2009-11-23,-0.36, -0.09, -9.21, 2.06, 1.61, 7.28, repro,
2009-11-24,-0.52, -0.72, -19.39, 2.07, 1.66, 7.45, repro,
2009-11-25,-0.94, 0.47, -14.40, 2.09, 1.67, 7.45, repro,
