PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC18
Station name,Ushagat_IsAK2008
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.9259578411 North Latitude, -152.2495312121 East Longitude, 214.74795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-08,0.15, 0.48, 12.26, 2.35, 1.58, 7.54, repro,
2008-09-09,2.12, -0.03, 19.03, 2.46, 1.64, 7.82, repro,
2008-09-10,0.49, 0.18, 12.37, 2.41, 1.62, 7.66, repro,
2008-09-11,-0.06, 0.66, 13.23, 2.47, 1.67, 7.69, repro,
2008-09-12,2.48, 0.80, 25.12, 2.36, 1.60, 7.55, repro,
2008-09-13,1.23, 0.00, 20.97, 2.35, 1.58, 7.53, repro,
2008-09-14,1.69, 0.36, 17.45, 2.35, 1.58, 7.57, repro,
2008-09-15,2.26, 0.15, 17.07, 2.36, 1.60, 7.60, repro,
2008-09-16,0.12, 1.22, 17.18, 2.33, 1.59, 7.57, repro,
2008-09-17,-1.69, 1.59, 16.90, 2.36, 1.63, 7.91, repro,
2008-09-18,1.90, 0.23, 14.10, 2.32, 1.56, 7.39, repro,
2008-09-19,1.13, 0.84, 17.62, 2.31, 1.56, 7.41, repro,
2008-09-20,-1.10, 0.50, 18.12, 2.30, 1.57, 7.34, repro,
2008-09-21,-0.67, 0.95, 23.34, 2.30, 1.57, 7.34, repro,
2008-09-22,-0.85, 0.50, 17.20, 2.28, 1.56, 7.30, repro,
2008-09-23,0.75, 1.64, 12.29, 2.31, 1.56, 7.39, repro,
2008-09-24,1.26, 0.73, 15.90, 2.31, 1.56, 7.38, repro,
2008-09-25,3.23, 0.40, 17.66, 2.31, 1.56, 7.39, repro,
2008-09-26,1.36, -0.11, 12.73, 2.30, 1.57, 7.36, repro,
2008-09-27,0.15, 1.29, 17.16, 2.29, 1.56, 7.30, repro,
2008-09-28,-0.67, 0.28, 17.88, 2.30, 1.55, 7.36, repro,
2008-09-29,1.47, 0.41, 13.78, 2.32, 1.56, 7.39, repro,
2008-09-30,-1.57, 0.73, 20.05, 2.33, 1.56, 7.45, repro,
2008-10-01,0.21, 0.68, 13.01, 2.31, 1.56, 7.37, repro,
2008-10-02,1.02, 1.09, 19.21, 2.30, 1.57, 7.34, repro,
2008-10-03,-2.16, 2.51, 19.97, 2.30, 1.56, 7.33, repro,
2008-10-04,-1.49, 0.23, 18.32, 2.30, 1.56, 7.35, repro,
2008-10-05,-0.28, 1.62, 18.90, 2.32, 1.56, 7.40, repro,
2008-10-06,-0.90, 2.01, 23.98, 2.29, 1.56, 7.33, repro,
2008-10-07,-1.89, 1.18, 25.12, 2.30, 1.58, 7.40, repro,
2008-10-08,-4.89, 2.10, 21.09, 2.34, 1.57, 7.27, repro,
2008-10-09,0.91, 0.36, 13.37, 2.29, 1.55, 7.24, repro,
2008-10-10,3.41, 1.93, 17.64, 2.29, 1.54, 7.23, repro,
2008-10-11,5.37, 1.08, 19.06, 2.27, 1.55, 7.19, repro,
2008-10-12,1.27, 1.63, 16.30, 2.27, 1.54, 7.15, repro,
2008-10-13,0.52, -0.42, 16.38, 2.29, 1.55, 7.20, repro,
2008-10-14,1.15, 0.79, 14.23, 2.29, 1.55, 7.24, repro,
2008-10-15,2.07, 0.66, 15.05, 2.32, 1.58, 7.52, repro,
2008-10-16,1.01, 1.32, 13.81, 2.34, 1.57, 7.51, repro,
2008-10-17,2.34, 0.94, 9.51, 2.27, 1.54, 7.16, repro,
2008-10-18,2.41, 0.60, 16.95, 2.27, 1.55, 7.13, repro,
2008-10-19,-0.12, 0.59, 14.72, 2.30, 1.56, 7.26, repro,
2008-10-20,1.08, 1.40, 6.12, 2.29, 1.55, 7.25, repro,
2008-10-21,3.50, -1.13, 8.80, 2.29, 1.54, 7.23, repro,
2008-10-22,-1.74, 2.44, 20.78, 2.27, 1.53, 7.16, repro,
2008-10-23,2.11, 0.72, 20.92, 2.27, 1.55, 7.19, repro,
2008-10-24,-0.39, 2.03, 31.14, 2.27, 1.55, 7.16, repro,
2008-10-25,1.06, 0.53, 17.33, 2.29, 1.55, 7.25, repro,
2008-10-26,1.15, 1.03, 17.46, 2.29, 1.54, 7.27, repro,
2008-10-27,1.98, -0.33, 14.99, 2.32, 1.57, 7.42, repro,
2008-10-28,2.36, 0.15, 16.68, 2.34, 1.59, 7.35, repro,
2008-10-29,1.55, 0.96, 17.36, 2.40, 1.65, 7.63, repro,
2008-10-30,0.77, 0.50, 11.13, 2.27, 1.54, 7.19, repro,
2008-10-31,0.83, 0.70, 6.91, 2.39, 1.65, 7.89, repro,
2008-11-01,2.82, -0.13, 12.43, 2.33, 1.56, 7.37, repro,
2008-11-02,-3.07, 1.26, 21.66, 2.32, 1.58, 7.38, repro,
2008-11-03,-0.53, 0.05, 21.32, 2.34, 1.57, 7.34, repro,
2008-11-04,0.83, 0.87, 20.02, 2.34, 1.58, 7.42, repro,
2008-11-05,0.32, 1.41, 12.32, 2.35, 1.59, 7.55, repro,
2008-11-06,-0.44, -0.19, 15.08, 2.35, 1.58, 7.48, repro,
2008-11-07,-0.28, 0.34, 15.56, 2.35, 1.58, 7.50, repro,
2008-11-08,2.25, -0.17, 14.42, 2.40, 1.61, 7.62, repro,
2008-11-09,0.94, 1.57, 19.02, 2.44, 1.64, 7.68, repro,
2008-11-10,0.10, 0.54, 25.47, 2.33, 1.59, 7.55, repro,
2008-11-11,1.68, 1.65, 27.87, 2.45, 1.69, 8.20, repro,
2008-11-12,-0.15, 1.45, 28.27, 2.33, 1.57, 7.38, repro,
2008-11-13,2.59, 0.98, 17.31, 2.35, 1.59, 7.45, repro,
2008-11-14,0.28, 0.78, 13.99, 2.38, 1.62, 7.77, repro,
2008-11-15,0.45, 0.47, 8.25, 2.43, 1.66, 7.84, repro,
2008-11-16,0.62, 0.57, 11.12, 2.38, 1.63, 7.86, repro,
2008-11-17,3.95, 2.35, 11.07, 2.40, 1.62, 7.65, repro,
2008-11-18,3.52, 1.61, 6.79, 2.52, 1.76, 8.35, repro,
2008-11-19,0.87, 0.77, 2.76, 2.41, 1.65, 8.07, repro,
2008-11-20,0.64, -0.62, 10.34, 2.45, 1.63, 7.78, repro,
2008-11-21,3.01, 0.43, 8.08, 2.53, 1.71, 8.28, repro,
2008-11-22,0.95, -0.26, 18.59, 2.48, 1.71, 8.34, repro,
2008-11-23,2.36, -0.01, 12.95, 2.48, 1.68, 8.09, repro,
2008-11-24,3.72, -0.03, 20.49, 2.39, 1.63, 7.83, repro,
2008-11-25,0.79, -0.29, 16.42, 2.39, 1.64, 7.85, repro,
2008-11-26,-0.40, -2.78, 7.61, 2.34, 1.59, 7.47, repro,
2008-11-27,-0.49, 2.86, 10.56, 2.40, 1.64, 7.82, repro,
2008-11-28,-2.11, 0.08, 18.49, 2.36, 1.61, 7.69, repro,
2008-11-29,-0.08, -0.57, 10.04, 2.42, 1.65, 7.85, repro,
2008-11-30,-2.77, -0.25, 21.84, 2.33, 1.57, 7.31, repro,
2008-12-01,-2.84, 1.12, 4.63, 2.30, 1.55, 7.24, repro,
2008-12-02,2.31, 0.75, 15.75, 2.34, 1.59, 7.47, repro,
2008-12-03,1.70, -0.58, 12.21, 2.33, 1.59, 7.45, repro,
2008-12-04,3.01, 0.36, 12.47, 2.48, 1.66, 7.87, repro,
2008-12-05,1.74, -0.47, 18.49, 2.37, 1.61, 7.49, repro,
2008-12-06,1.07, -0.94, 14.65, 2.52, 1.75, 8.25, repro,
2008-12-07,-0.26, -0.18, 13.84, 2.59, 1.77, 8.46, repro,
2008-12-08,-0.05, 2.39, 15.58, 2.43, 1.66, 7.89, repro,
2008-12-09,-2.06, 0.34, 15.58, 2.46, 1.69, 7.80, repro,
2008-12-10,-0.31, -0.88, 15.89, 2.33, 1.58, 7.35, repro,
2008-12-11,-0.75, 1.41, 18.09, 2.36, 1.60, 7.60, repro,
2008-12-12,-2.15, 1.39, 9.33, 2.47, 1.73, 8.23, repro,
2008-12-13,-1.53, 0.65, 2.68, 2.49, 1.72, 8.11, repro,
2008-12-14,0.04, 0.43, 4.24, 2.32, 1.56, 7.36, repro,
2008-12-15,3.85, -1.02, 8.83, 2.29, 1.55, 7.21, repro,
2008-12-16,1.21, 1.26, 8.20, 2.29, 1.54, 7.18, repro,
2008-12-17,1.35, 1.48, 8.59, 2.31, 1.56, 7.34, repro,
2008-12-18,1.09, -0.50, 11.97, 2.29, 1.55, 7.17, repro,
2008-12-19,1.11, -0.79, 7.37, 2.35, 1.61, 7.36, repro,
2008-12-20,2.60, -0.64, 6.58, 2.37, 1.60, 7.39, repro,
2008-12-21,2.50, 0.80, 8.43, 2.37, 1.60, 7.43, repro,
2008-12-22,0.14, 0.56, 10.74, 2.28, 1.54, 7.17, repro,
2008-12-23,-1.16, 1.94, 18.94, 2.30, 1.56, 7.17, repro,
2008-12-24,-0.03, 4.19, 23.16, 2.30, 1.55, 7.17, repro,
2008-12-25,-2.76, -0.41, 19.34, 2.29, 1.54, 7.16, repro,
2008-12-26,-4.73, 2.98, 28.99, 2.31, 1.55, 7.26, repro,
2008-12-27,-2.55, 1.93, 22.74, 2.31, 1.54, 7.20, repro,
2008-12-28,-1.21, 1.01, 14.55, 2.29, 1.53, 7.15, repro,
2008-12-29,0.29, 1.74, 5.58, 2.33, 1.57, 7.32, repro,
2008-12-30,0.26, 0.85, 5.44, 2.28, 1.53, 7.15, repro,
2008-12-31,2.14, 0.79, 10.59, 2.30, 1.55, 7.25, repro,
2009-01-01,0.66, 0.04, 10.47, 2.32, 1.57, 7.39, repro,
2009-01-02,-3.96, 1.08, 11.42, 2.28, 1.53, 7.19, repro,
2009-01-03,-0.45, 0.81, 10.85, 2.29, 1.55, 7.20, repro,
2009-01-04,-1.87, 0.94, 14.99, 2.29, 1.56, 7.19, repro,
2009-01-05,-1.63, -0.57, 19.19, 2.36, 1.59, 7.40, repro,
2009-01-06,0.86, 0.62, 17.23, 2.38, 1.60, 7.49, repro,
2009-01-07,0.79, 0.96, 7.14, 2.29, 1.54, 7.20, repro,
2009-01-08,-0.55, 1.02, 13.13, 2.38, 1.60, 7.43, repro,
2009-01-09,-0.58, -0.42, 5.88, 2.37, 1.61, 7.40, repro,
2009-01-10,0.20, 0.20, 7.88, 2.34, 1.59, 7.48, repro,
2009-01-11,0.10, 0.06, 4.08, 2.43, 1.68, 7.92, repro,
2009-01-12,-1.64, -0.12, 15.72, 2.35, 1.61, 7.84, repro,
2009-01-13,1.07, -0.88, 16.50, 2.38, 1.62, 7.86, repro,
2009-01-14,-0.07, -0.67, 11.89, 2.35, 1.59, 7.52, repro,
2009-01-15,0.67, 0.21, 17.10, 2.35, 1.60, 7.50, repro,
2009-01-16,3.00, 2.34, 16.10, 2.32, 1.56, 7.35, repro,
2009-01-17,2.68, 1.08, 19.14, 2.36, 1.59, 7.68, repro,
2009-01-18,-0.54, -0.75, 9.18, 2.43, 1.62, 7.66, repro,
2009-01-19,1.67, 0.50, 6.15, 2.43, 1.66, 7.76, repro,
2009-01-20,2.71, 1.56, -0.33, 2.59, 1.84, 8.36, repro,
2009-01-21,0.96, 1.22, 4.64, 2.41, 1.66, 7.76, repro,
2009-01-22,2.60, -0.13, 7.18, 2.35, 1.58, 7.50, repro,
2009-01-23,2.23, 1.14, 7.43, 2.50, 1.72, 8.32, repro,
2009-01-24,2.70, -0.12, 7.96, 2.42, 1.64, 7.62, repro,
2009-01-25,1.30, -0.92, 7.42, 2.33, 1.54, 7.26, repro,
2009-01-26,1.37, -0.97, 6.87, 2.31, 1.56, 7.25, repro,
2009-01-27,0.73, 1.73, 20.31, 2.32, 1.55, 7.34, repro,
2009-01-28,1.73, 1.40, 13.46, 2.33, 1.57, 7.40, repro,
2009-01-29,2.85, -0.27, 14.02, 2.31, 1.55, 7.27, repro,
2009-01-30,-0.66, -0.74, 19.57, 2.35, 1.57, 7.42, repro,
2009-01-31,-0.21, 1.28, 27.26, 2.32, 1.54, 7.23, repro,
2009-02-01,-0.13, 0.84, 14.50, 2.32, 1.56, 7.27, repro,
2009-02-02,-4.63, 0.99, 28.86, 2.31, 1.55, 7.23, repro,
2009-02-03,-2.24, -1.89, 17.84, 2.32, 1.56, 7.26, repro,
2009-02-04,1.08, -0.24, 17.00, 2.31, 1.56, 7.27, repro,
2009-02-05,0.77, 0.22, 14.79, 2.38, 1.57, 7.27, repro,
2009-02-06,-0.52, 0.88, 11.38, 2.43, 1.62, 7.55, repro,
2009-02-07,1.04, 0.60, 11.29, 2.37, 1.57, 7.31, repro,
2009-02-08,-0.97, 0.52, 14.85, 2.32, 1.56, 7.30, repro,
2009-02-09,1.42, 0.56, 13.23, 2.37, 1.58, 7.34, repro,
2009-02-10,0.43, -0.37, 15.61, 2.31, 1.55, 7.23, repro,
2009-02-11,0.47, -0.21, 15.07, 2.41, 1.60, 7.45, repro,
2009-02-12,-0.12, 0.34, 13.83, 2.38, 1.58, 7.40, repro,
2009-02-13,1.76, -0.47, 6.13, 2.32, 1.54, 7.27, repro,
2009-02-14,2.08, 0.20, 6.73, 2.31, 1.55, 7.30, repro,
2009-02-15,1.30, 0.15, 14.36, 2.31, 1.55, 7.27, repro,
2009-02-16,1.06, 0.68, 16.19, 2.30, 1.55, 7.23, repro,
2009-02-17,1.72, 1.25, 17.08, 2.34, 1.57, 7.37, repro,
2009-02-18,-0.88, 0.88, 9.68, 2.32, 1.55, 7.28, repro,
2009-02-19,-0.08, 0.36, 0.67, 2.33, 1.56, 7.31, repro,
2009-02-20,-1.69, 0.86, 8.06, 2.32, 1.56, 7.30, repro,
2009-02-21,2.40, -0.22, 1.08, 2.30, 1.55, 7.26, repro,
2009-02-22,2.55, -0.16, 10.23, 2.32, 1.55, 7.25, repro,
2009-02-23,0.71, 0.32, 13.07, 2.36, 1.56, 7.37, repro,
2009-02-24,1.82, -1.27, 8.44, 2.72, 2.05, 7.88, repro,
2009-02-25,-0.84, -4.03, 0.15, 379.31, 361.82, 612.65, repro,
2009-02-26,-0.56, 1.37, 12.29, 2.34, 1.56, 7.26, repro,
2009-02-27,-0.06, 0.12, 7.76, 2.36, 1.58, 7.34, repro,
2009-02-28,-2.50, -0.53, 2.19, 2.33, 1.55, 7.25, repro,
2009-03-01,-0.21, 1.69, 11.63, 2.30, 1.55, 7.25, repro,
2009-03-02,1.48, 1.52, 9.28, 2.31, 1.55, 7.24, repro,
2009-03-03,-0.11, 0.89, 7.66, 2.35, 1.60, 7.46, repro,
2009-03-04,1.09, 0.83, 5.80, 2.30, 1.55, 7.24, repro,
2009-03-05,0.52, 2.02, 1.86, 2.30, 1.55, 7.20, repro,
2009-03-06,0.38, 0.76, 12.55, 2.38, 1.60, 7.42, repro,
2009-03-07,0.17, 1.02, 5.99, 2.30, 1.55, 7.26, repro,
2009-03-08,2.14, 0.45, 0.76, 2.30, 1.55, 7.25, repro,
2009-03-09,1.43, -1.10, 2.31, 2.30, 1.56, 7.27, repro,
2009-03-10,1.05, -0.86, 3.80, 2.36, 1.61, 7.50, repro,
2009-03-11,1.82, -0.24, 7.21, 2.32, 1.55, 7.27, repro,
2009-03-12,1.50, 0.71, 4.27, 2.31, 1.55, 7.28, repro,
2009-03-13,-2.82, 1.37, 17.17, 2.31, 1.53, 7.25, repro,
2009-03-14,-2.91, -0.00, 10.62, 2.32, 1.55, 7.27, repro,
2009-03-15,-1.11, -0.22, 13.22, 2.31, 1.55, 7.24, repro,
2009-03-16,-1.66, 0.31, 11.26, 2.32, 1.56, 7.29, repro,
2009-03-17,0.11, 1.38, 10.02, 2.31, 1.55, 7.24, repro,
2009-03-18,0.90, 0.54, 5.02, 2.30, 1.53, 7.23, repro,
2009-03-19,1.80, 0.08, 7.68, 2.30, 1.55, 7.24, repro,
2009-03-20,-0.11, -0.41, 7.14, 2.31, 1.54, 7.23, repro,
2009-03-21,0.82, -1.01, 8.97, 2.32, 1.56, 7.30, repro,
2009-03-22,1.46, 0.27, 11.32, 2.32, 1.56, 7.30, repro,
2009-03-23,-1.02, 0.41, 8.85, 2.31, 1.55, 7.30, repro,
2009-03-24,-1.21, 0.22, 9.49, 2.30, 1.55, 7.29, repro,
2009-03-25,1.51, -0.06, 5.32, 2.31, 1.55, 7.31, repro,
2009-03-26,-1.57, 0.53, 16.94, 2.31, 1.54, 7.27, repro,
2009-03-27,0.88, -1.26, 9.67, 2.33, 1.58, 7.44, repro,
2009-03-28,0.41, -1.07, 9.56, 2.34, 1.56, 7.47, repro,
2009-03-29,1.84, -0.24, 10.17, 2.32, 1.56, 7.39, repro,
2009-03-30,0.62, 0.98, 13.78, 2.32, 1.56, 7.40, repro,
2009-03-31,0.66, 0.50, 11.45, 2.32, 1.55, 7.35, repro,
2009-04-01,0.19, 0.81, 8.84, 2.33, 1.57, 7.35, repro,
2009-04-02,-0.36, -0.20, 5.10, 2.43, 1.61, 7.54, repro,
2009-04-03,0.55, -0.17, 4.62, 2.40, 1.61, 7.46, repro,
2009-04-04,-0.80, 0.07, 6.58, 2.32, 1.56, 7.36, repro,
2009-04-05,0.53, 0.03, 2.44, 2.34, 1.58, 7.43, repro,
2009-04-06,1.53, -1.19, 6.41, 2.33, 1.56, 7.35, repro,
2009-04-07,0.70, -0.04, 10.68, 2.33, 1.56, 7.31, repro,
2009-04-08,0.37, -1.97, 5.52, 2.34, 1.57, 7.41, repro,
2009-04-09,1.77, -0.37, 9.92, 2.33, 1.55, 7.39, repro,
2009-04-10,0.78, 0.22, 13.58, 2.32, 1.56, 7.37, repro,
2009-04-11,0.66, 1.08, 11.64, 2.33, 1.57, 7.38, repro,
2009-04-12,-0.54, -0.23, 14.26, 2.32, 1.56, 7.32, repro,
2009-04-13,0.44, -0.25, 3.48, 2.33, 1.56, 7.32, repro,
2009-04-14,1.52, -0.41, 9.04, 2.33, 1.57, 7.37, repro,
2009-04-15,-1.05, -0.75, 11.07, 2.32, 1.56, 7.36, repro,
