PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LVMS
Station name,LockwoodValSCIGN
Begin Date, 1999-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7336056558 North Latitude, -119.1036865186 East Longitude, 1543.08328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-01,3.45, -0.54, 6.97, 2.24, 2.07, 9.14, repro,
1999-12-02,-0.12, -3.42, 12.46, 1.99, 1.76, 7.98, repro,
1999-12-03,3.32, 0.15, 6.17, 2.24, 2.14, 9.08, repro,
1999-12-04,2.18, -0.50, -1.40, 2.17, 2.03, 8.73, repro,
1999-12-05,2.02, 0.49, -3.64, 2.04, 1.81, 8.20, repro,
1999-12-06,2.36, 1.14, 0.55, 2.25, 2.00, 9.20, repro,
1999-12-07,1.95, -0.73, 15.53, 2.31, 2.01, 9.26, repro,
1999-12-08,2.56, -0.32, 1.58, 2.78, 2.37, 10.83, repro,
1999-12-09,3.71, -0.39, 5.70, 2.20, 2.11, 8.86, repro,
1999-12-10,5.04, -1.71, -1.13, 2.03, 1.80, 8.06, repro,
1999-12-11,3.20, 0.87, 3.02, 2.17, 2.04, 8.97, repro,
1999-12-12,2.29, -0.96, 7.99, 2.25, 2.10, 9.13, repro,
1999-12-13,3.64, -3.67, 3.43, 2.39, 2.32, 9.75, repro,
1999-12-14,0.13, -2.40, 1.59, 2.35, 2.02, 9.16, repro,
1999-12-15,1.24, 0.35, -6.05, 2.43, 2.21, 10.29, repro,
1999-12-16,1.82, -1.79, 5.95, 2.25, 2.00, 9.04, repro,
1999-12-17,3.05, -0.60, 4.88, 2.31, 2.02, 9.17, repro,
1999-12-18,6.87, -1.76, -5.21, 2.43, 1.98, 9.63, repro,
1999-12-19,3.66, -0.76, -1.92, 2.14, 1.96, 8.79, repro,
1999-12-20,0.33, -0.50, 4.96, 2.19, 2.00, 8.87, repro,
1999-12-21,1.21, 0.04, -2.15, 2.38, 1.93, 9.45, repro,
1999-12-22,1.20, -1.01, -4.96, 2.24, 1.95, 8.96, repro,
1999-12-23,2.32, -1.63, -3.83, 2.25, 2.14, 9.01, repro,
1999-12-24,1.69, -1.44, -4.03, 4.68, 4.83, 20.97, repro,
1999-12-25,1.53, 0.27, -9.98, 2.08, 1.86, 8.34, repro,
1999-12-26,2.26, -1.28, -1.47, 2.08, 1.86, 8.38, repro,
1999-12-27,2.23, -0.50, -12.77, 2.10, 1.82, 8.49, repro,
1999-12-28,2.97, -1.38, -4.57, 2.24, 1.89, 9.16, repro,
1999-12-29,1.31, -0.97, -5.71, 2.15, 1.86, 8.49, repro,
1999-12-30,2.15, -0.76, 5.58, 2.15, 1.84, 8.63, repro,
1999-12-31,1.97, -0.73, 3.63, 2.09, 1.84, 8.42, repro,
2000-01-01,2.65, -2.07, 3.48, 2.19, 1.89, 8.75, repro,
2000-01-02,6.58, -3.39, -4.52, 2.02, 1.80, 8.06, repro,
2000-01-03,5.16, -1.52, -4.18, 2.01, 1.78, 8.14, repro,
2000-01-04,2.24, -1.32, -12.11, 2.25, 1.91, 9.07, repro,
2000-01-05,1.69, -1.13, 0.04, 2.08, 1.74, 8.17, repro,
2000-01-06,2.31, -0.17, -10.95, 2.11, 1.88, 8.54, repro,
2000-01-07,2.43, -0.21, -10.10, 2.03, 1.73, 7.88, repro,
2000-01-08,1.07, -0.50, 0.23, 1.93, 1.69, 7.64, repro,
2000-01-09,1.14, -2.86, 2.40, 1.94, 1.69, 7.67, repro,
2000-01-10,-0.23, -3.86, 4.19, 1.97, 1.72, 7.82, repro,
2000-01-11,3.08, -3.46, -4.02, 2.00, 1.75, 8.00, repro,
2000-01-12,3.73, -1.77, -12.21, 2.12, 1.90, 8.56, repro,
2000-01-13,2.15, -0.28, -6.01, 2.16, 1.82, 8.91, repro,
2000-01-14,2.13, -2.13, -4.53, 2.20, 1.91, 9.08, repro,
2000-01-15,0.74, -1.34, -6.32, 2.16, 1.86, 8.92, repro,
2000-01-16,4.47, -0.89, -1.84, 1.95, 1.72, 7.86, repro,
2000-01-17,2.89, -1.45, -8.31, 2.08, 1.81, 8.44, repro,
2000-01-18,3.78, -2.20, 3.95, 2.03, 1.78, 8.18, repro,
2000-01-19,1.94, -1.45, 1.29, 2.01, 1.75, 8.08, repro,
2000-01-20,3.08, -1.77, -3.37, 2.09, 1.76, 8.53, repro,
2000-01-21,2.79, -2.72, 3.87, 1.97, 1.77, 8.00, repro,
2000-01-22,2.33, -1.49, 9.20, 2.16, 1.83, 8.57, repro,
2000-01-23,2.69, -2.88, 4.86, 2.09, 1.84, 8.63, repro,
2000-01-24,4.63, -1.74, 0.83, 1.99, 1.71, 7.99, repro,
2000-01-25,4.44, -0.17, 8.72, 1.97, 1.71, 7.98, repro,
2000-01-26,1.81, -2.49, 2.11, 2.09, 1.73, 8.32, repro,
2000-01-27,5.07, -1.19, -8.76, 2.26, 1.97, 9.09, repro,
2000-01-28,2.15, -1.79, 4.02, 2.02, 1.75, 8.18, repro,
2000-01-29,3.25, -0.80, -5.65, 2.14, 1.83, 8.82, repro,
2000-01-30,2.87, -1.05, -7.02, 2.10, 1.77, 8.61, repro,
2000-01-31,1.45, -2.76, 4.95, 2.21, 1.80, 8.98, repro,
2000-02-01,3.20, 0.32, -11.31, 2.21, 1.88, 9.11, repro,
2000-02-02,2.97, -0.47, -5.54, 2.20, 1.77, 8.90, repro,
2000-02-03,5.16, -0.04, 0.52, 2.20, 1.78, 8.86, repro,
2000-02-04,2.11, -1.50, 5.99, 2.10, 1.78, 8.57, repro,
2000-02-05,2.22, -0.76, -5.21, 2.06, 1.85, 8.48, repro,
2000-02-06,2.38, -0.47, 1.30, 1.97, 1.76, 7.92, repro,
2000-02-07,3.80, -0.06, -1.37, 2.09, 1.73, 8.25, repro,
2000-02-08,2.48, -0.87, -1.48, 2.07, 1.85, 8.62, repro,
2000-02-09,2.06, -1.06, -5.34, 1.98, 1.80, 8.04, repro,
2000-02-10,4.47, 1.01, -13.36, 2.02, 1.76, 7.97, repro,
2000-02-11,2.24, -2.08, -1.27, 1.90, 1.68, 7.60, repro,
2000-02-12,1.68, -0.23, -8.50, 1.97, 1.72, 7.85, repro,
2000-02-13,1.79, -0.53, -13.18, 1.94, 1.70, 7.71, repro,
2000-02-14,2.64, -1.68, 1.06, 1.98, 1.71, 7.87, repro,
2000-02-15,2.45, -1.62, -7.69, 2.07, 1.72, 8.24, repro,
2000-02-16,4.03, -1.86, -2.93, 1.97, 1.71, 7.85, repro,
2000-02-17,2.36, -2.72, -4.35, 1.93, 1.69, 7.65, repro,
2000-02-18,2.09, -0.06, -9.08, 1.94, 1.68, 7.73, repro,
2000-02-19,3.24, -0.26, -4.96, 1.99, 1.70, 7.83, repro,
2000-02-20,-0.96, -0.04, 6.48, 2.04, 1.74, 8.05, repro,
2000-02-21,2.30, 0.53, -7.24, 2.03, 1.72, 7.96, repro,
2000-02-22,2.97, -1.10, -10.82, 1.99, 1.70, 7.86, repro,
2000-02-23,3.00, -1.97, -11.75, 1.99, 1.75, 7.99, repro,
2000-02-24,2.62, -3.15, -6.01, 1.95, 1.66, 7.60, repro,
2000-02-25,2.65, -2.60, -10.92, 1.94, 1.67, 7.62, repro,
2000-02-26,2.23, -1.70, -8.38, 2.05, 1.77, 8.02, repro,
2000-02-27,2.31, -1.11, -8.90, 1.95, 1.67, 7.63, repro,
2000-02-28,2.70, -3.91, -7.80, 2.02, 1.70, 7.98, repro,
2000-02-29,2.15, -2.26, -9.16, 2.14, 1.84, 8.66, repro,
2000-03-01,3.55, -1.32, -1.18, 2.10, 1.78, 8.52, repro,
2000-03-02,2.58, -1.26, -8.63, 2.02, 1.77, 8.13, repro,
2000-03-03,2.98, -1.12, -3.40, 2.15, 1.83, 8.84, repro,
2000-03-04,4.18, -2.29, -6.95, 2.14, 1.83, 8.44, repro,
2000-03-05,1.76, -1.49, -1.22, 2.01, 1.75, 7.96, repro,
2000-03-06,4.05, -1.03, -0.85, 2.22, 1.88, 8.85, repro,
2000-03-07,3.07, -0.85, -0.83, 2.34, 2.16, 9.40, repro,
2000-03-08,5.00, -2.66, -4.54, 2.14, 1.81, 8.63, repro,
2000-03-09,3.99, -2.11, -20.30, 2.10, 1.82, 8.25, repro,
2000-03-10,1.84, -2.23, -15.68, 2.27, 1.94, 9.04, repro,
2000-03-11,2.68, -1.42, -16.87, 2.22, 1.85, 8.60, repro,
2000-03-12,2.98, -1.31, -11.05, 2.41, 1.98, 9.76, repro,
2000-03-13,3.95, -3.68, -10.54, 2.40, 2.02, 9.69, repro,
2000-03-14,0.10, -3.07, -7.21, 2.36, 1.99, 9.49, repro,
2000-03-15,3.01, -1.80, -5.30, 2.08, 1.82, 8.37, repro,
2000-03-16,3.80, -1.81, -7.03, 2.07, 1.83, 8.42, repro,
2000-03-17,1.77, -0.75, -9.54, 2.17, 1.90, 8.90, repro,
2000-03-18,2.93, -2.76, -7.95, 2.05, 1.75, 8.17, repro,
2000-03-19,1.86, -2.28, -9.19, 2.05, 1.77, 8.07, repro,
2000-03-20,1.33, -5.43, 6.25, 2.39, 1.99, 9.60, repro,
2000-03-21,3.01, -0.89, 4.45, 2.23, 1.82, 8.60, repro,
2000-03-22,2.71, -1.38, -8.40, 2.20, 1.95, 8.81, repro,
2000-03-23,2.21, -1.42, -0.43, 2.12, 1.84, 8.43, repro,
2000-03-24,1.80, -1.84, -6.36, 2.18, 1.86, 8.62, repro,
2000-03-25,1.83, -1.15, -2.50, 2.02, 1.72, 7.96, repro,
2000-03-26,2.16, -0.59, -10.66, 2.18, 1.79, 8.41, repro,
2000-03-27,3.16, -0.76, -6.69, 2.25, 1.82, 8.91, repro,
2000-03-28,2.77, -1.83, -3.18, 2.08, 1.70, 8.03, repro,
2000-03-29,1.91, -1.69, -4.39, 2.10, 1.71, 8.28, repro,
2000-03-30,0.66, -0.49, -9.59, 2.08, 1.71, 8.11, repro,
2000-03-31,4.64, -1.05, -12.72, 2.16, 1.80, 8.55, repro,
2000-04-01,2.36, -0.64, -6.81, 2.17, 1.79, 8.46, repro,
2000-04-02,3.53, -1.12, -0.89, 2.13, 1.77, 8.31, repro,
2000-04-03,2.34, -1.73, -6.90, 2.07, 1.70, 8.05, repro,
2000-04-04,2.39, -1.19, -8.09, 2.10, 1.71, 8.11, repro,
2000-04-05,2.54, -2.83, -2.61, 2.09, 1.70, 8.12, repro,
2000-04-06,2.65, -1.43, 0.85, 2.19, 1.75, 8.41, repro,
2000-04-07,1.59, -0.50, -9.72, 2.17, 1.73, 8.27, repro,
2000-04-08,2.85, -0.68, -11.29, 2.04, 1.78, 8.16, repro,
2000-04-09,3.39, -1.99, -3.05, 2.04, 1.73, 8.07, repro,
2000-04-10,3.02, -2.47, -3.84, 2.01, 1.72, 8.01, repro,
2000-04-11,2.72, -0.76, -5.08, 2.03, 1.74, 8.11, repro,
2000-04-12,1.94, -0.58, 0.07, 2.12, 1.74, 8.43, repro,
2000-04-13,2.55, -1.59, -8.91, 2.22, 1.87, 8.94, repro,
2000-04-14,1.09, -2.47, -3.42, 2.10, 1.73, 8.28, repro,
2000-04-15,2.97, -2.34, -0.36, 2.03, 1.68, 7.88, repro,
2000-04-16,3.07, -2.56, -5.92, 2.03, 1.69, 7.98, repro,
2000-04-17,-0.51, 0.72, -4.23, 2.07, 1.79, 8.26, repro,
2000-04-18,5.06, -2.30, -3.58, 2.04, 1.78, 8.19, repro,
2000-04-19,1.78, -0.25, -6.29, 2.03, 1.74, 8.21, repro,
2000-04-20,4.53, -1.03, -6.00, 2.07, 1.70, 8.13, repro,
2000-04-21,2.74, -1.60, -9.16, 2.08, 1.73, 8.22, repro,
2000-04-22,0.25, -0.70, -4.91, 2.02, 1.73, 8.02, repro,
2000-04-23,3.34, -0.73, -3.18, 2.39, 2.06, 9.70, repro,
2000-04-24,2.89, -2.09, -0.55, 2.05, 1.71, 8.21, repro,
2000-04-25,1.96, -1.86, -5.87, 2.01, 1.69, 7.98, repro,
2000-04-26,1.92, -1.97, -8.70, 2.04, 1.79, 8.24, repro,
2000-04-27,2.94, -0.77, -12.71, 2.02, 1.71, 8.08, repro,
2000-04-28,2.90, -2.61, -7.49, 2.04, 1.80, 8.23, repro,
2000-04-29,0.83, -2.92, -3.56, 2.09, 1.84, 8.26, repro,
2000-04-30,2.14, -2.28, -10.32, 2.06, 1.79, 8.27, repro,
2000-05-01,2.85, -1.93, -7.44, 2.08, 1.84, 8.33, repro,
2000-05-02,2.17, -0.62, -1.94, 2.10, 1.86, 8.29, repro,
2000-05-03,2.77, -2.05, -0.67, 2.14, 1.93, 8.59, repro,
2000-05-04,2.73, -1.02, 0.13, 2.04, 1.79, 8.23, repro,
2000-05-05,2.59, -4.60, -1.54, 2.10, 1.79, 8.31, repro,
2000-05-06,1.92, -2.50, 2.63, 2.03, 1.69, 7.98, repro,
2000-05-07,2.91, -7.05, 3.50, 2.06, 1.81, 8.22, repro,
2000-05-08,4.88, -3.69, 4.60, 2.04, 1.71, 8.03, repro,
2000-05-09,3.50, -3.52, 2.24, 2.06, 1.80, 8.20, repro,
2000-05-10,3.02, -3.96, 2.64, 2.02, 1.69, 7.94, repro,
2000-05-11,1.60, -1.80, 4.50, 2.03, 1.78, 8.10, repro,
2000-05-12,2.29, -1.23, 4.90, 2.04, 1.78, 8.10, repro,
2000-05-13,2.82, -1.20, 8.44, 2.05, 1.78, 8.11, repro,
2000-05-14,2.76, -0.49, 2.69, 1.99, 1.69, 7.92, repro,
2000-05-15,6.40, -1.10, -3.22, 2.09, 1.71, 8.14, repro,
2000-05-16,0.67, -2.61, -5.12, 2.06, 1.75, 8.19, repro,
2000-05-17,-0.78, -1.78, 5.58, 2.03, 1.71, 8.04, repro,
2000-05-18,1.96, -1.60, 2.57, 2.02, 1.68, 7.93, repro,
2000-05-19,2.85, -1.78, 4.29, 2.02, 1.71, 8.02, repro,
2000-05-20,2.53, -1.48, 8.12, 2.04, 1.74, 8.22, repro,
2000-05-21,4.28, -0.72, 3.03, 2.06, 1.76, 8.24, repro,
2000-05-22,3.23, -0.46, 11.29, 2.04, 1.71, 8.13, repro,
2000-05-23,3.43, -0.88, 6.73, 2.18, 1.75, 8.39, repro,
2000-05-24,2.36, -2.04, 15.06, 2.19, 1.92, 8.85, repro,
2000-05-25,3.03, 0.32, 4.08, 2.06, 1.74, 8.33, repro,
2000-05-26,-2.89, -2.08, 8.56, 2.05, 1.72, 8.15, repro,
2000-05-27,0.69, -1.06, 6.99, 2.07, 1.71, 8.21, repro,
2000-05-28,4.05, -0.92, -4.12, 2.05, 1.72, 8.27, repro,
2000-05-29,4.00, -2.68, 1.58, 2.00, 1.71, 8.04, repro,
2000-05-30,2.83, -2.97, -2.58, 2.02, 1.72, 8.15, repro,
2000-05-31,3.80, -3.16, 3.48, 2.05, 1.76, 8.31, repro,
2000-06-01,2.83, -2.33, -3.23, 2.07, 1.74, 8.27, repro,
2000-06-02,3.68, -1.09, 0.88, 1.92, 1.68, 7.66, repro,
2000-06-03,3.51, -2.76, 2.14, 1.93, 1.67, 7.59, repro,
2000-06-04,3.60, -1.98, -0.21, 1.91, 1.67, 7.56, repro,
2000-06-05,3.50, -3.66, 5.48, 1.92, 1.66, 7.57, repro,
2000-06-06,4.38, -3.21, 3.77, 1.92, 1.68, 7.67, repro,
2000-06-07,2.35, -4.04, 3.17, 1.93, 1.67, 7.63, repro,
2000-06-08,3.71, -2.15, -6.04, 2.01, 1.70, 7.91, repro,
2000-06-09,2.62, -3.05, 8.04, 1.99, 1.69, 7.92, repro,
2000-06-10,3.53, -3.40, 8.07, 1.93, 1.68, 7.67, repro,
2000-06-11,3.15, -3.53, 10.24, 1.93, 1.69, 7.68, repro,
2000-06-12,3.55, -3.24, 6.18, 1.95, 1.69, 7.74, repro,
2000-06-13,4.22, -2.29, 5.40, 1.94, 1.67, 7.64, repro,
2000-06-14,1.32, -2.31, 11.93, 1.96, 1.69, 7.74, repro,
2000-06-15,3.13, -4.79, 9.14, 2.03, 1.81, 8.24, repro,
2000-06-16,1.03, -2.98, 12.27, 2.02, 1.83, 8.13, repro,
2000-06-17,1.75, -1.18, 2.62, 1.99, 1.75, 7.96, repro,
2000-06-18,2.35, -3.33, 9.93, 1.95, 1.70, 7.76, repro,
2000-06-19,2.22, -2.74, 11.64, 1.99, 1.69, 7.97, repro,
2000-06-20,1.98, -3.10, 9.44, 1.99, 1.72, 8.01, repro,
2000-06-21,3.23, -1.32, 22.33, 2.03, 1.78, 8.15, repro,
2000-06-22,3.36, -6.11, 18.29, 2.11, 1.79, 8.50, repro,
2000-06-23,2.03, -3.02, 3.00, 2.04, 1.72, 8.10, repro,
2000-06-24,2.24, -3.49, 0.80, 2.00, 1.71, 7.98, repro,
2000-06-25,0.39, -2.75, 0.85, 1.96, 1.69, 7.73, repro,
2000-06-26,1.51, -1.07, 10.56, 2.07, 1.74, 8.14, repro,
2000-06-27,3.08, -1.58, 7.48, 2.15, 1.76, 8.46, repro,
2000-06-28,2.22, -3.45, 6.91, 2.08, 1.70, 8.22, repro,
2000-06-29,1.57, -3.78, 15.73, 2.03, 1.71, 8.01, repro,
2000-06-30,3.37, -2.78, 7.76, 2.02, 1.70, 7.95, repro,
2000-07-01,2.57, -3.39, 8.14, 2.06, 1.72, 8.25, repro,
2000-07-02,3.94, -2.90, 12.01, 2.05, 1.71, 8.04, repro,
2000-07-03,2.29, -4.29, 5.48, 2.04, 1.71, 8.12, repro,
2000-07-04,2.76, -1.90, -2.47, 1.98, 1.68, 7.86, repro,
2000-07-05,3.04, -2.52, 5.21, 2.05, 1.71, 8.20, repro,
2000-07-06,2.82, -3.44, 0.83, 2.00, 1.68, 7.90, repro,
2000-07-07,2.02, -1.87, 3.22, 2.01, 1.69, 7.96, repro,
2000-07-08,2.51, -2.51, 9.73, 1.99, 1.69, 7.85, repro,
2000-07-09,1.93, -1.73, 3.98, 2.04, 1.72, 8.13, repro,
2000-07-10,1.84, -2.38, 4.62, 2.09, 1.76, 8.32, repro,
2000-07-11,4.55, -5.28, 6.40, 4.44, 4.93, 20.69, repro,
2000-07-12,3.28, -3.04, 6.29, 2.00, 1.70, 7.90, repro,
2000-07-13,2.95, -2.20, 3.10, 1.98, 1.69, 7.84, repro,
2000-07-14,3.11, -3.77, 6.26, 2.03, 1.70, 8.02, repro,
2000-07-15,2.63, -2.26, 7.01, 2.06, 1.78, 8.34, repro,
2000-07-16,3.47, -3.80, 7.34, 2.01, 1.70, 7.93, repro,
2000-07-17,3.03, -2.70, -2.02, 1.99, 1.69, 7.88, repro,
2000-07-18,4.64, -4.76, 1.62, 2.01, 1.71, 7.99, repro,
2000-07-19,4.33, -2.29, 0.51, 2.12, 1.80, 8.49, repro,
2000-07-20,4.51, -3.03, 2.18, 2.01, 1.73, 8.01, repro,
2000-07-21,3.01, -2.46, 5.18, 2.01, 1.72, 7.95, repro,
2000-07-22,2.30, -2.96, 9.16, 2.10, 1.77, 8.47, repro,
2000-07-23,4.45, -2.04, -0.52, 2.06, 1.71, 8.10, repro,
2000-07-24,3.34, -2.09, 6.91, 2.00, 1.71, 7.91, repro,
2000-07-25,2.73, -2.95, 9.85, 2.02, 1.73, 7.94, repro,
2000-07-26,3.18, -2.23, 10.89, 2.02, 1.73, 7.94, repro,
2000-07-27,2.70, -2.43, 14.13, 2.15, 1.77, 8.40, repro,
2000-07-28,2.93, -2.44, 7.64, 2.17, 1.81, 8.51, repro,
2000-07-29,3.11, -4.55, 7.90, 2.18, 1.78, 8.60, repro,
2000-07-30,4.04, -4.11, 10.01, 2.05, 1.72, 7.96, repro,
2000-07-31,5.20, -1.44, 6.57, 2.05, 1.72, 7.98, repro,
2000-08-01,1.39, -1.83, 8.23, 2.37, 1.86, 9.51, repro,
2000-08-02,2.60, -1.91, 2.66, 2.12, 1.79, 8.42, repro,
2000-08-03,3.67, -0.49, 12.37, 2.09, 1.77, 8.29, repro,
2000-08-04,2.65, -3.09, 2.08, 2.15, 1.77, 8.50, repro,
2000-08-05,1.69, 0.22, 8.44, 2.09, 1.78, 8.32, repro,
2000-08-06,3.22, -2.54, 15.28, 2.15, 1.78, 8.52, repro,
2000-08-07,2.85, -2.83, 10.38, 2.10, 1.74, 8.20, repro,
2000-08-08,4.08, -1.83, 8.40, 2.04, 1.73, 8.02, repro,
2000-08-09,2.84, -3.78, 6.77, 2.20, 1.84, 8.61, repro,
2000-08-10,1.83, -4.04, 5.12, 2.29, 1.81, 8.90, repro,
2000-08-11,3.07, -3.18, 4.69, 2.10, 1.78, 8.34, repro,
2000-08-12,4.97, -1.90, 5.30, 2.15, 1.79, 8.42, repro,
2000-08-13,3.31, -2.40, 4.37, 2.18, 1.75, 8.42, repro,
2000-08-14,4.76, -2.32, 5.25, 2.15, 1.78, 8.51, repro,
2000-08-15,3.39, -1.81, 10.21, 2.12, 1.74, 8.19, repro,
2000-08-16,3.58, -3.29, 7.93, 2.11, 1.72, 8.09, repro,
2000-08-17,3.52, -1.34, 11.45, 2.16, 1.75, 8.34, repro,
2000-08-18,4.20, -1.31, -3.16, 2.22, 1.77, 8.62, repro,
2000-08-19,3.72, -1.40, -0.26, 2.09, 1.72, 8.08, repro,
2000-08-20,4.23, -1.60, 3.99, 2.19, 1.81, 8.62, repro,
2000-08-21,2.19, -3.46, 8.01, 2.08, 1.72, 8.04, repro,
2000-08-22,3.74, -2.10, 8.21, 2.12, 1.73, 8.22, repro,
2000-08-23,1.54, -2.12, 8.48, 2.08, 1.71, 8.04, repro,
2000-08-24,3.45, -3.36, -2.82, 2.34, 1.82, 9.05, repro,
2000-08-25,1.98, -1.92, 0.64, 2.29, 1.80, 8.75, repro,
2000-08-26,3.32, -2.62, 10.35, 2.20, 1.79, 8.54, repro,
2000-08-27,3.59, -2.80, 11.57, 2.17, 1.88, 8.66, repro,
2000-08-28,3.50, -1.96, 1.43, 2.17, 1.79, 8.45, repro,
2000-08-29,2.95, -1.48, 4.99, 2.15, 1.86, 8.42, repro,
2000-08-30,3.37, -2.62, -6.59, 2.25, 1.85, 8.72, repro,
2000-08-31,4.07, -1.13, 5.08, 2.08, 1.72, 8.00, repro,
2000-09-01,3.12, -4.58, 6.14, 2.18, 1.75, 8.31, repro,
2000-09-02,4.19, -2.31, 7.51, 2.11, 1.74, 8.17, repro,
2000-09-03,5.39, -3.86, 5.48, 2.12, 1.73, 8.07, repro,
2000-09-04,4.11, -2.88, 1.33, 2.30, 1.85, 8.52, repro,
2000-09-05,3.68, -3.35, -1.47, 2.25, 1.85, 8.65, repro,
2000-09-06,3.28, -1.44, 2.35, 2.16, 1.75, 8.31, repro,
2000-09-07,2.56, -1.75, 2.91, 2.11, 1.80, 8.33, repro,
2000-09-08,4.28, -2.03, 9.41, 2.21, 1.81, 8.40, repro,
2000-09-09,4.50, -1.82, 4.62, 2.22, 1.82, 8.74, repro,
2000-09-10,3.54, -2.23, 6.70, 2.19, 1.83, 8.60, repro,
2000-09-11,3.10, -2.39, 3.31, 2.17, 1.80, 8.35, repro,
2000-09-12,4.16, -0.65, 3.39, 2.13, 1.78, 8.31, repro,
2000-09-13,3.06, -2.26, 0.20, 2.20, 1.83, 8.56, repro,
2000-09-14,0.63, -0.60, 18.59, 2.28, 1.92, 9.02, repro,
2000-09-15,2.24, -1.44, 11.78, 2.15, 1.80, 8.40, repro,
2000-09-16,1.21, -1.09, 2.44, 2.02, 1.72, 7.97, repro,
2000-09-17,2.86, -2.60, 4.54, 2.17, 1.80, 8.41, repro,
2000-09-18,2.85, -1.19, 13.08, 2.03, 1.76, 8.17, repro,
2000-09-19,2.72, -1.94, 3.36, 2.13, 1.79, 8.39, repro,
2000-09-20,4.68, -1.72, 11.07, 2.25, 1.87, 8.60, repro,
2000-09-21,1.92, -3.31, 3.93, 2.40, 2.07, 9.49, repro,
2000-09-22,0.75, -3.92, 3.92, 2.51, 2.12, 9.55, repro,
2000-09-23,1.74, -2.12, -1.53, 2.11, 1.79, 8.18, repro,
2000-09-24,3.28, -2.28, 0.30, 2.17, 1.85, 8.52, repro,
2000-09-25,2.27, -2.83, 0.16, 2.25, 1.89, 8.83, repro,
2000-09-26,3.20, -1.02, 3.95, 2.08, 1.81, 8.22, repro,
