PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT1
Station name,Pigeon_Point_1
Begin Date, 1996-01-19
End Date, 2006-07-07
Release Date, 2021-02-19
Reference position, 37.1870834249 North Latitude, -122.3899512077 East Longitude, 7.83067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-11,-2.43, 0.84, -20.54, 2.41, 2.02, 8.74, repro,
1996-03-12,-1.73, 1.02, -9.63, 2.52, 2.02, 9.22, repro,
1996-03-13,-1.60, 3.44, -3.22, 2.56, 2.04, 9.53, repro,
1996-03-14,0.84, -1.61, -16.78, 2.49, 2.06, 9.13, repro,
1996-03-15,-0.59, 2.98, -11.22, 2.90, 2.59, 11.34, repro,
1996-03-16,-2.15, 2.32, -11.65, 2.78, 2.45, 10.65, repro,
1996-03-17,-1.96, 0.30, -19.62, 3.02, 2.60, 11.35, repro,
1996-03-18,-3.13, 0.98, -8.67, 2.84, 2.47, 10.48, repro,
1996-03-19,-1.80, 2.73, -15.97, 2.76, 2.39, 10.24, repro,
1996-03-20,-1.03, 1.47, -11.21, 3.00, 2.43, 10.78, repro,
1996-03-21,-0.97, 1.17, -12.64, 2.99, 2.59, 11.50, repro,
1996-03-22,-4.13, 2.65, -25.43, 3.18, 2.68, 11.84, repro,
1996-03-23,-6.84, 2.70, -3.29, 4.01, 3.97, 15.22, repro,
1996-03-24,0.31, -3.76, -17.48, 3.01, 2.66, 11.03, repro,
1996-03-25,-0.09, 1.06, -14.28, 3.21, 2.83, 11.81, repro,
1996-03-26,-2.03, 1.77, -6.23, 3.19, 2.64, 11.28, repro,
1996-03-27,-2.86, 2.21, -12.79, 2.32, 1.94, 8.48, repro,
1996-03-28,-1.55, 1.16, -14.55, 2.36, 1.93, 8.43, repro,
1996-03-29,-1.44, 1.03, -15.62, 2.29, 1.91, 8.33, repro,
1996-03-30,0.28, 2.45, -10.55, 2.30, 1.92, 8.36, repro,
1996-03-31,-0.50, 3.13, -12.28, 2.31, 1.94, 8.38, repro,
1996-04-01,-0.99, 2.79, 3.83, 2.33, 1.93, 8.46, repro,
1996-04-02,-0.89, 2.96, -7.82, 2.33, 1.94, 8.40, repro,
1996-04-03,-2.46, 2.79, -6.24, 2.37, 1.97, 8.68, repro,
1996-04-04,-1.12, 2.30, -7.64, 2.29, 1.89, 8.28, repro,
1996-04-05,0.41, 1.62, -12.08, 2.44, 2.05, 8.91, repro,
1996-04-06,-0.63, 3.15, -11.61, 2.29, 1.93, 8.40, repro,
1996-04-07,-0.23, 6.44, -12.89, 3.55, 3.17, 13.68, repro,
1996-04-08,-0.45, 2.36, -11.67, 2.29, 1.89, 8.29, repro,
1996-04-09,-0.12, 2.57, -15.48, 2.29, 1.89, 8.20, repro,
1996-04-10,0.57, 2.30, -3.92, 2.30, 1.93, 8.19, repro,
1996-04-11,-0.39, 1.12, -12.78, 2.75, 2.27, 9.98, repro,
1996-04-12,-0.05, 2.08, -12.96, 2.73, 2.28, 10.24, repro,
1996-04-13,-0.38, 3.52, -6.97, 2.33, 1.93, 8.35, repro,
1996-04-14,-0.18, 2.31, -11.44, 2.38, 1.97, 8.46, repro,
1996-04-15,-1.17, 2.65, -5.98, 2.30, 1.90, 8.28, repro,
1996-04-16,0.03, -2.18, -12.29, 2.94, 2.39, 10.37, repro,
1996-04-17,-1.47, 2.97, -4.98, 2.31, 1.93, 8.26, repro,
1996-04-18,-0.38, 2.98, -7.79, 2.53, 2.09, 8.77, repro,
1996-04-19,-0.34, 1.18, -12.65, 2.43, 2.00, 8.57, repro,
1996-04-20,1.08, 2.42, -14.22, 2.60, 2.19, 9.33, repro,
1996-04-21,0.73, 1.02, -10.52, 2.50, 2.06, 8.87, repro,
1996-04-22,1.11, 1.63, -6.06, 2.55, 2.08, 9.11, repro,
1996-04-23,-0.82, 3.24, -8.88, 2.36, 1.94, 8.41, repro,
1996-04-24,-0.39, 4.52, -12.18, 2.40, 1.95, 8.60, repro,
1996-04-25,-0.10, 3.13, -7.80, 2.72, 2.15, 9.84, repro,
1996-04-26,0.85, 2.05, -8.23, 2.45, 2.01, 8.79, repro,
1996-04-28,0.27, 2.70, -8.90, 2.32, 1.90, 8.26, repro,
1996-04-29,-0.85, 1.54, -15.53, 2.55, 2.10, 9.12, repro,
1996-04-30,0.04, 1.57, -17.27, 2.34, 1.92, 8.34, repro,
1996-05-01,-2.24, 3.49, -13.30, 2.42, 2.02, 8.71, repro,
1996-05-02,-1.16, 2.18, -12.45, 2.41, 1.99, 9.04, repro,
1996-05-03,-0.50, -0.11, -12.07, 2.34, 1.93, 8.55, repro,
1996-05-04,-0.96, 0.42, -16.71, 2.31, 1.92, 8.33, repro,
1996-05-05,-1.67, 2.20, -14.09, 2.30, 1.95, 8.47, repro,
1996-05-06,-2.53, 1.77, -16.94, 2.31, 1.95, 8.50, repro,
1996-05-07,-0.31, 1.93, -17.62, 2.35, 1.91, 8.56, repro,
1996-05-08,-0.78, 2.08, -16.33, 2.32, 1.98, 8.55, repro,
1996-05-09,1.51, 1.66, -9.65, 4.09, 3.50, 15.84, repro,
1996-05-10,-0.46, 3.53, -18.61, 2.42, 2.01, 8.77, repro,
1996-05-11,0.19, 1.42, -17.48, 2.64, 2.20, 9.83, repro,
1996-05-12,-0.25, 2.12, -20.04, 2.46, 2.04, 8.82, repro,
1996-05-13,-0.54, 1.21, -11.89, 2.47, 2.04, 9.01, repro,
1996-05-14,0.21, 1.60, -11.68, 2.59, 2.09, 9.56, repro,
1996-05-15,-2.15, 1.92, -15.59, 3.26, 2.78, 12.12, repro,
1996-05-16,-5.10, 2.50, -27.13, 3.70, 3.18, 14.36, repro,
1996-05-17,-0.22, -1.09, -12.83, 2.66, 2.29, 9.93, repro,
1996-05-18,-1.46, -2.26, -27.87, 5.77, 4.62, 20.06, repro,
1996-05-20,2.05, 3.36, -20.64, 3.35, 2.88, 12.38, repro,
1996-05-21,-0.14, 4.09, -19.72, 2.47, 2.09, 9.15, repro,
1996-05-22,-1.58, 1.50, -16.65, 2.44, 1.98, 8.91, repro,
1996-05-23,1.13, 0.85, -25.55, 2.72, 2.13, 9.90, repro,
1996-05-24,6.13, -3.65, -45.64, 3.20, 2.67, 11.72, repro,
1996-05-25,-31.32, -45.64, -30.58, 9.49, 15.44, 35.17, repro,
1996-05-28,-2.84, 1.67, -10.28, 3.29, 2.73, 12.21, repro,
1996-05-29,0.22, 2.85, -14.28, 2.44, 2.04, 8.94, repro,
1996-05-30,-0.79, 1.14, -15.65, 2.31, 1.91, 8.54, repro,
1996-05-31,-1.79, 3.55, -19.43, 2.34, 1.92, 8.63, repro,
1996-06-01,-2.05, 2.65, -13.16, 2.37, 1.95, 8.66, repro,
1996-06-02,-2.07, 0.28, -22.62, 2.31, 1.92, 8.57, repro,
1996-06-03,-0.21, 0.08, -17.94, 2.46, 2.01, 8.99, repro,
1996-06-04,0.39, 1.41, -17.69, 2.38, 1.96, 8.79, repro,
1996-06-05,-1.60, 0.99, -11.39, 2.37, 2.00, 8.90, repro,
1996-06-06,-2.29, 1.14, -13.33, 2.33, 1.91, 8.58, repro,
1996-06-07,-1.64, -0.62, -12.22, 2.47, 1.96, 9.10, repro,
1996-06-08,-1.10, 1.07, -15.05, 2.35, 1.94, 8.86, repro,
1996-06-09,-0.38, 0.52, -9.35, 2.32, 1.90, 8.57, repro,
1996-06-10,-1.06, 3.44, -13.43, 2.35, 1.99, 8.85, repro,
1996-06-11,-1.11, 1.93, -5.13, 2.39, 2.00, 8.97, repro,
1996-06-12,1.37, -0.34, -4.03, 2.85, 2.28, 10.48, repro,
1996-06-13,2.50, -1.22, -25.09, 2.72, 2.16, 9.96, repro,
1996-06-14,5.14, 0.64, -29.35, 2.72, 2.14, 9.96, repro,
1996-06-15,-0.21, -2.44, -25.04, 2.58, 2.08, 9.39, repro,
1996-06-16,0.62, -0.59, -22.38, 2.50, 2.03, 9.26, repro,
1996-06-17,0.33, 1.84, -12.34, 2.56, 2.15, 9.31, repro,
1996-06-18,4.84, -2.42, -15.58, 3.79, 3.05, 13.88, repro,
1996-06-19,-2.04, -5.25, 9.52, 3.17, 2.52, 11.49, repro,
1996-06-20,1.58, -0.66, -3.64, 2.60, 2.11, 9.75, repro,
1996-06-21,3.40, -0.75, -27.30, 3.71, 2.84, 13.02, repro,
1996-06-22,-2.07, 3.41, -14.06, 3.19, 2.65, 11.96, repro,
1996-06-23,3.62, -10.45, -34.00, 3.48, 2.84, 12.59, repro,
1996-06-24,0.38, -11.16, -6.69, 3.36, 2.74, 12.32, repro,
1996-06-25,-3.33, 0.34, -10.46, 2.97, 2.56, 11.29, repro,
1996-06-26,-1.83, -0.25, -6.32, 2.43, 1.99, 9.21, repro,
1996-06-27,-1.87, 0.54, -15.65, 2.74, 2.27, 10.34, repro,
1996-06-28,-3.70, 1.75, -19.08, 2.95, 2.46, 11.29, repro,
1996-07-01,-2.88, 1.94, -22.64, 3.97, 3.37, 14.91, repro,
1996-07-02,-3.56, 0.39, -6.43, 2.91, 2.41, 10.75, repro,
1996-07-03,-3.43, 1.65, -7.66, 2.57, 2.23, 9.68, repro,
1996-07-04,-0.12, -0.49, -15.14, 2.60, 2.19, 9.62, repro,
1996-07-05,-2.61, 1.97, -15.66, 2.74, 2.37, 10.55, repro,
1996-07-06,-3.47, 1.08, -10.08, 2.41, 1.99, 8.84, repro,
1996-07-07,-2.70, 0.05, -8.19, 2.37, 1.93, 8.65, repro,
1996-07-08,-3.84, 0.24, -1.53, 2.42, 2.04, 9.07, repro,
1996-07-09,-1.88, -0.61, -9.47, 2.36, 2.01, 8.88, repro,
1996-07-10,-1.62, 0.61, -12.69, 2.38, 2.00, 8.78, repro,
1996-07-11,-3.41, 0.14, -13.78, 2.33, 1.92, 8.58, repro,
1996-07-12,-2.86, -0.31, -15.07, 2.35, 1.93, 8.62, repro,
1996-07-13,-3.14, -1.11, -2.18, 2.37, 1.95, 8.78, repro,
1996-07-14,-3.74, 1.19, -2.14, 2.31, 1.92, 8.57, repro,
1996-07-15,-2.12, -0.48, -4.64, 2.40, 1.93, 8.84, repro,
1996-07-16,-3.51, -0.11, -10.33, 2.40, 1.93, 8.86, repro,
1996-07-17,-4.71, 0.24, -3.71, 2.41, 2.02, 8.94, repro,
1996-07-18,-2.71, -0.03, -11.68, 2.34, 1.91, 8.63, repro,
1996-07-19,-2.76, 0.25, -8.32, 2.29, 1.92, 8.55, repro,
1996-07-20,-4.33, -0.80, -2.72, 2.31, 1.92, 8.58, repro,
1996-07-21,-2.77, -0.78, -10.47, 2.30, 1.92, 8.61, repro,
1996-07-22,-2.37, -0.28, -18.14, 2.31, 1.91, 8.56, repro,
1996-07-23,-3.73, -0.23, -12.88, 2.32, 1.90, 8.56, repro,
1996-07-24,-2.35, 0.53, -12.29, 2.44, 1.93, 8.93, repro,
1996-07-25,-4.54, 0.19, -6.86, 2.30, 1.90, 8.59, repro,
1996-07-26,-3.28, -2.37, -6.45, 2.36, 2.00, 8.92, repro,
1996-07-27,-4.25, -2.85, -3.88, 2.42, 1.98, 8.89, repro,
1996-07-28,-5.15, -2.02, -2.82, 2.30, 1.92, 8.60, repro,
1996-07-29,-4.84, -1.05, -11.11, 2.35, 1.94, 8.71, repro,
1996-07-30,-3.96, -0.73, -3.35, 2.33, 1.92, 8.71, repro,
1996-07-31,-4.91, -1.44, -5.49, 2.32, 1.90, 8.61, repro,
1996-08-01,-4.13, -0.98, -9.47, 2.35, 1.94, 8.78, repro,
1996-08-02,-4.65, -1.14, -11.35, 2.37, 1.91, 8.74, repro,
1996-08-03,-4.86, -2.53, -7.59, 2.30, 1.90, 8.56, repro,
1996-08-04,-4.72, -1.26, -2.04, 2.36, 1.98, 8.85, repro,
1996-08-05,-4.41, -1.08, -11.21, 2.41, 1.97, 9.22, repro,
1996-08-06,-4.77, -2.18, -12.48, 2.40, 1.99, 9.09, repro,
1996-08-07,-3.82, -0.70, -5.05, 2.35, 1.98, 8.87, repro,
1996-08-08,-3.39, 0.05, -9.83, 2.53, 2.08, 9.78, repro,
1996-08-09,-3.37, -0.74, -6.61, 2.43, 1.94, 9.15, repro,
1996-08-10,-5.08, -2.77, -9.75, 2.41, 1.92, 9.10, repro,
1996-08-11,-4.80, -0.95, -12.13, 2.27, 1.88, 8.41, repro,
1996-08-12,-1.68, -1.75, -9.14, 2.40, 1.93, 9.14, repro,
1996-08-13,-2.45, -1.21, -5.80, 2.65, 2.07, 9.87, repro,
1996-08-14,-2.57, 0.77, -12.35, 3.50, 2.44, 12.04, repro,
1996-08-15,-3.52, -1.05, -8.03, 2.43, 1.95, 9.11, repro,
1996-08-16,-3.73, -1.15, -6.88, 2.44, 1.95, 9.13, repro,
1996-08-17,-2.03, -1.99, -2.75, 2.51, 2.03, 9.43, repro,
1996-08-18,-1.13, -0.52, -12.97, 2.51, 1.93, 9.39, repro,
1996-08-19,-2.23, -1.79, -3.80, 2.77, 2.12, 10.56, repro,
1996-08-20,-2.82, -2.72, -6.53, 2.76, 2.30, 10.88, repro,
1996-08-21,-4.15, -0.89, -5.67, 2.64, 2.15, 10.41, repro,
1996-08-22,-3.97, -1.51, -10.12, 2.36, 1.94, 8.90, repro,
1996-08-23,-5.69, -1.84, -12.63, 2.46, 1.96, 9.20, repro,
1996-08-24,-3.33, -1.51, -10.24, 2.68, 2.12, 10.15, repro,
1996-08-25,-4.16, -1.80, -8.41, 2.42, 2.01, 9.05, repro,
1996-08-26,-3.90, -2.09, -5.63, 2.44, 2.05, 9.34, repro,
1996-08-27,-2.34, -1.15, -12.73, 2.48, 2.07, 9.38, repro,
1996-08-28,-3.20, -1.20, -7.56, 2.43, 2.00, 9.22, repro,
1996-08-29,-4.60, -1.05, -17.16, 2.51, 2.06, 9.70, repro,
1996-08-30,-4.77, -1.61, -7.63, 2.36, 1.98, 8.85, repro,
1996-08-31,-3.86, -0.03, -7.54, 2.51, 2.01, 9.31, repro,
1996-09-01,-3.09, -2.77, -11.74, 2.38, 2.01, 9.21, repro,
1996-09-02,-3.60, -3.68, -13.33, 2.36, 1.94, 8.93, repro,
1996-09-03,-4.35, -3.26, -10.97, 2.55, 2.06, 9.94, repro,
1996-09-04,-5.49, -1.80, -13.97, 2.50, 1.98, 9.44, repro,
1996-09-05,-4.12, -3.78, -16.77, 2.35, 2.02, 8.92, repro,
1996-09-06,-3.76, -1.37, -14.49, 2.66, 2.31, 10.32, repro,
1996-09-07,-0.31, -0.25, -7.70, 5.19, 4.29, 19.12, repro,
1996-09-08,-3.60, -3.28, -9.68, 2.77, 2.42, 10.55, repro,
1996-09-09,-5.23, -2.78, -15.88, 2.64, 2.28, 10.43, repro,
1996-09-10,-4.54, -2.91, -17.02, 2.58, 2.15, 10.30, repro,
1996-09-11,-1.83, -3.91, -11.10, 2.52, 2.25, 10.25, repro,
1996-09-12,-3.31, -2.06, -6.90, 2.42, 1.98, 9.26, repro,
1996-09-13,-4.20, -2.68, -6.29, 2.30, 1.92, 8.60, repro,
1996-09-14,-4.84, -3.08, -4.86, 2.40, 1.96, 9.06, repro,
1996-09-15,-4.68, -2.67, -6.99, 2.51, 1.98, 9.44, repro,
1996-09-16,-3.36, -4.92, -5.39, 2.39, 2.10, 9.31, repro,
1996-09-17,-2.43, -1.97, -12.61, 2.38, 1.94, 8.85, repro,
1996-09-18,-3.55, -2.62, -13.10, 2.41, 2.00, 9.34, repro,
1996-09-19,-3.17, -4.34, -9.10, 2.47, 2.15, 9.50, repro,
1996-09-20,-4.95, -3.80, -11.41, 2.45, 2.04, 9.28, repro,
1996-09-21,-3.49, -3.12, -9.32, 2.42, 2.00, 9.27, repro,
1996-09-22,-3.39, -1.89, -13.94, 2.31, 1.93, 8.65, repro,
1996-09-23,-2.74, -2.82, -14.19, 2.42, 2.11, 9.52, repro,
1996-09-24,-2.02, -1.90, -12.83, 2.44, 1.96, 8.96, repro,
1996-09-25,-3.91, -2.84, -16.56, 2.32, 1.91, 8.47, repro,
1996-09-26,-4.15, -3.37, -15.76, 2.34, 1.94, 8.65, repro,
1996-09-27,-3.29, -3.39, -8.97, 2.32, 1.99, 8.83, repro,
1996-09-28,-3.96, -3.65, -11.69, 2.26, 1.86, 8.32, repro,
1996-09-29,-3.55, -2.00, -14.34, 2.29, 1.91, 8.51, repro,
1996-09-30,-3.59, -3.19, -15.36, 2.26, 1.90, 8.38, repro,
1996-10-01,-3.25, -3.58, -9.52, 2.32, 1.95, 8.58, repro,
1996-10-02,-2.92, -1.83, -15.47, 2.19, 1.82, 8.04, repro,
1996-10-03,-4.03, -0.95, -9.78, 2.28, 1.95, 8.55, repro,
1996-10-04,-6.93, -2.93, -13.92, 2.23, 1.91, 8.33, repro,
1996-10-05,-4.61, -2.85, -8.07, 2.30, 1.94, 8.51, repro,
1996-10-07,3.49, 9.20, -12.00, 3.07, 2.70, 11.53, repro,
1996-10-08,-3.25, -3.35, -13.43, 2.36, 1.87, 8.43, repro,
1996-10-09,-3.73, -3.06, -9.87, 2.32, 1.89, 8.51, repro,
1996-10-10,-5.65, -3.15, -12.20, 2.27, 1.88, 8.47, repro,
1996-10-11,-5.03, -2.54, -7.00, 2.20, 1.82, 8.05, repro,
1996-10-12,-5.50, -3.64, -7.08, 2.20, 1.81, 8.00, repro,
1996-10-13,-4.55, -2.74, -11.20, 2.26, 1.87, 8.37, repro,
1996-10-14,-4.14, -2.61, -6.69, 2.22, 1.87, 8.28, repro,
1996-10-15,-5.42, -3.47, -6.08, 2.31, 1.99, 8.61, repro,
1996-10-16,-4.59, -4.20, -13.03, 2.53, 2.12, 9.24, repro,
1996-10-17,-4.72, -3.14, -12.62, 2.28, 1.93, 8.54, repro,
1996-10-18,-4.63, -2.86, -7.98, 3.41, 2.98, 12.73, repro,
1996-10-19,-4.61, -3.37, -7.62, 2.37, 1.92, 8.68, repro,
1996-10-20,-4.84, -2.83, -11.81, 2.21, 1.80, 8.07, repro,
1996-10-21,-4.14, -2.58, -11.96, 2.19, 1.83, 8.12, repro,
1996-10-22,-4.86, -2.78, -7.83, 2.32, 1.91, 8.58, repro,
1996-10-23,-4.71, -2.73, -8.78, 2.26, 1.90, 8.57, repro,
1996-10-24,-7.43, -2.15, -12.03, 2.21, 1.80, 8.09, repro,
1996-10-25,-3.36, -1.69, -13.46, 2.27, 1.86, 8.27, repro,
1996-10-26,-2.64, -4.32, -6.66, 2.20, 1.83, 8.14, repro,
1996-10-27,-4.26, -3.22, -7.50, 2.23, 1.87, 8.42, repro,
1996-10-28,-3.98, -4.66, -13.85, 2.28, 1.89, 8.37, repro,
1996-10-29,-5.18, -6.33, -5.65, 2.25, 1.89, 8.27, repro,
1996-10-30,-2.72, -4.03, -14.38, 2.28, 1.82, 8.31, repro,
1996-10-31,-1.82, -3.05, -11.13, 2.27, 1.81, 8.32, repro,
1996-11-01,-2.55, -1.44, -12.62, 2.27, 1.91, 8.47, repro,
1996-11-02,-1.70, -3.14, -12.13, 2.48, 1.96, 8.88, repro,
1996-11-03,-1.17, -2.45, -16.55, 2.53, 1.96, 9.03, repro,
1996-11-04,-2.51, -0.16, -5.20, 3.00, 2.27, 10.46, repro,
1996-11-06,-0.89, -2.65, -9.39, 2.51, 2.05, 9.22, repro,
1996-11-07,0.34, -3.16, -12.24, 2.49, 2.03, 9.14, repro,
1996-11-08,-0.82, -4.37, -16.37, 2.41, 2.01, 9.00, repro,
1996-11-09,3.08, -2.62, -10.24, 2.65, 2.12, 9.47, repro,
1996-11-10,1.67, -4.31, -8.29, 2.50, 2.00, 9.12, repro,
1996-11-11,1.97, -2.05, -8.39, 2.78, 2.09, 9.95, repro,
1996-11-12,0.69, -2.68, -19.93, 2.38, 1.96, 8.78, repro,
1996-11-13,-1.70, -4.28, -8.91, 2.42, 2.03, 8.95, repro,
1996-11-14,-2.57, -2.73, -12.87, 2.29, 1.89, 8.40, repro,
1996-11-15,-0.86, -1.83, -10.35, 2.37, 1.99, 8.79, repro,
1996-11-16,-1.06, -1.13, -9.88, 2.59, 2.21, 9.55, repro,
1996-11-17,-0.31, -4.43, -4.46, 2.71, 2.06, 9.64, repro,
1996-11-18,1.67, -1.30, -14.78, 2.66, 2.06, 9.55, repro,
1996-11-19,-3.30, -2.92, -22.65, 2.49, 2.04, 8.92, repro,
1996-11-20,1.07, -2.76, -5.87, 2.38, 1.96, 8.75, repro,
1996-11-21,1.09, -2.43, -9.78, 2.26, 1.88, 8.37, repro,
1996-11-22,2.35, -1.09, -12.94, 2.63, 2.06, 9.44, repro,
1996-11-23,-0.18, 1.79, -10.91, 2.56, 2.06, 8.87, repro,
1996-11-24,1.84, -0.13, -10.14, 2.42, 2.01, 8.87, repro,
1996-11-25,1.31, -0.63, -7.53, 2.53, 1.98, 8.95, repro,
1996-11-26,3.36, 0.22, -21.09, 2.39, 2.02, 8.60, repro,
1996-11-27,3.31, 0.01, -18.29, 2.59, 2.02, 9.39, repro,
1996-11-28,0.59, 2.19, -1.10, 2.50, 2.13, 9.49, repro,
1996-11-29,0.65, 1.99, -3.87, 2.73, 2.30, 9.96, repro,
1996-11-30,-0.86, 0.93, 5.13, 2.93, 2.47, 11.51, repro,
1996-12-01,3.03, 3.95, -10.23, 2.63, 2.24, 9.71, repro,
1996-12-02,-1.22, 0.18, -9.66, 2.87, 2.18, 10.18, repro,
1996-12-03,-1.19, -1.52, -3.33, 2.44, 2.03, 9.37, repro,
1996-12-04,3.12, 0.31, -14.19, 2.64, 2.10, 9.31, repro,
1996-12-05,4.90, -0.06, 5.69, 2.80, 2.13, 10.06, repro,
1996-12-06,1.49, 0.33, -0.69, 2.72, 2.11, 9.66, repro,
1996-12-07,3.79, 1.14, 0.16, 2.57, 2.02, 9.01, repro,
1996-12-08,2.39, 0.93, 2.03, 2.64, 2.12, 9.25, repro,
1996-12-09,4.85, 2.53, -10.55, 2.72, 2.04, 9.61, repro,
1996-12-10,0.37, -0.22, 2.62, 2.63, 2.02, 9.41, repro,
1996-12-11,-0.38, -1.05, -8.08, 2.41, 1.97, 8.72, repro,
1996-12-12,1.34, -0.13, -18.85, 2.39, 1.97, 8.62, repro,
1996-12-13,-0.68, 1.51, -9.61, 2.50, 2.03, 9.12, repro,
1996-12-14,0.16, 2.98, -11.16, 2.32, 1.89, 8.47, repro,
1996-12-15,-0.27, 0.17, -8.77, 2.37, 1.96, 8.53, repro,
1996-12-16,1.30, 0.52, -14.35, 2.37, 1.94, 8.59, repro,
1996-12-17,1.60, 1.35, -20.97, 2.75, 2.06, 9.93, repro,
1996-12-18,-0.61, -2.75, -14.02, 2.40, 1.99, 8.73, repro,
1996-12-19,-1.43, -0.50, -3.95, 2.41, 1.98, 8.87, repro,
1996-12-20,-1.25, 1.25, -9.76, 2.41, 1.90, 8.78, repro,
1996-12-21,-2.56, -0.89, -1.34, 2.43, 1.95, 8.85, repro,
1996-12-22,-1.39, -1.81, 0.63, 2.39, 1.98, 8.62, repro,
1996-12-23,-0.98, -0.52, -8.31, 2.36, 1.90, 8.45, repro,
