PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALBH
Station name,Albert_Head
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.3897807515 North Latitude, -123.4874711727 East Longitude, 31.75381 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-27,0.52, -0.03, 3.85, 2.69, 1.96, 8.26, repro,
1996-04-28,-0.39, -1.24, -4.59, 2.87, 2.08, 8.51, repro,
1996-04-29,0.81, -0.81, 0.82, 2.87, 2.07, 8.54, repro,
1996-04-30,0.29, 0.98, -2.95, 2.85, 2.09, 8.63, repro,
1996-05-01,2.06, -0.50, -2.13, 2.85, 2.13, 8.70, repro,
1996-05-02,0.16, -0.28, 6.13, 2.74, 2.02, 8.50, repro,
1996-05-03,0.11, -1.70, -0.85, 2.84, 2.04, 8.63, repro,
1996-05-04,0.59, -1.47, -4.76, 2.79, 2.08, 8.80, repro,
1996-05-05,-1.06, 0.45, -3.78, 2.78, 2.01, 8.53, repro,
1996-05-06,1.31, 0.91, 1.25, 2.65, 1.94, 8.17, repro,
1996-05-07,0.10, 1.59, 0.45, 2.74, 2.00, 8.36, repro,
1996-05-08,-0.55, 0.23, 2.26, 2.89, 2.12, 8.83, repro,
1996-05-09,-0.22, -0.39, 1.37, 2.71, 1.99, 8.18, repro,
1996-05-10,0.70, 1.65, -2.21, 2.86, 2.12, 8.75, repro,
1996-05-11,2.40, -0.89, -5.20, 3.54, 2.73, 11.72, repro,
1996-05-12,1.77, -0.08, -5.83, 2.84, 2.11, 8.73, repro,
1996-05-13,0.76, 0.64, 7.92, 2.79, 2.06, 8.60, repro,
1996-05-14,-1.48, 0.24, 9.91, 2.76, 2.04, 8.31, repro,
1996-05-15,1.36, 0.22, 5.87, 2.72, 2.02, 8.27, repro,
1996-05-16,0.89, -0.40, 2.83, 3.02, 2.44, 10.11, repro,
1996-05-17,4.40, -1.51, 9.24, 2.96, 2.19, 9.19, repro,
1996-05-18,1.38, -0.72, 9.89, 2.81, 2.14, 8.95, repro,
1996-05-19,0.50, -1.66, 8.13, 2.70, 2.01, 8.24, repro,
1996-05-20,0.79, -1.13, 2.13, 2.72, 2.05, 8.52, repro,
1996-05-21,-0.90, -0.14, 9.61, 3.76, 2.81, 12.27, repro,
1996-05-22,1.01, -1.09, 3.02, 2.84, 2.11, 8.82, repro,
1996-05-23,2.34, -1.24, 1.08, 2.84, 2.04, 8.68, repro,
1996-05-24,0.18, -0.34, -0.08, 2.87, 2.11, 8.72, repro,
1996-05-25,2.28, -1.60, -9.08, 2.95, 2.18, 9.01, repro,
1996-05-26,1.21, -1.04, 1.31, 2.83, 2.11, 8.79, repro,
1996-05-27,1.77, -1.28, 1.27, 2.89, 2.15, 9.01, repro,
1996-05-28,2.51, -0.73, 3.43, 2.76, 2.05, 8.59, repro,
1996-05-29,3.60, 0.00, 4.04, 2.89, 2.16, 9.14, repro,
1996-05-30,0.71, -0.60, -2.23, 2.77, 2.06, 8.65, repro,
1996-05-31,1.31, -0.87, -0.99, 2.86, 2.09, 8.83, repro,
1996-06-01,-0.03, -1.17, -3.35, 2.77, 2.09, 8.70, repro,
1996-06-02,2.24, -0.63, -6.69, 2.78, 2.06, 8.65, repro,
1996-06-03,0.72, -0.89, -0.21, 2.85, 2.11, 8.89, repro,
1996-06-04,2.49, 1.60, 2.47, 2.86, 2.13, 9.06, repro,
1996-06-05,2.14, 0.87, 6.12, 2.90, 2.20, 9.50, repro,
1996-06-06,2.77, -0.39, 0.42, 2.77, 2.07, 8.76, repro,
1996-06-07,0.13, -1.04, 12.69, 2.89, 2.10, 9.13, repro,
1996-06-08,2.67, -1.87, 7.12, 2.80, 2.08, 8.99, repro,
1996-06-09,0.99, -0.95, 5.22, 2.74, 2.04, 8.77, repro,
1996-06-10,3.46, -0.08, -0.79, 2.84, 2.13, 9.18, repro,
1996-06-11,2.34, -1.01, 0.86, 2.83, 2.12, 9.15, repro,
1996-06-12,3.37, -0.59, 8.45, 2.84, 2.12, 9.00, repro,
1996-06-13,1.23, -0.76, 10.74, 2.75, 2.05, 8.71, repro,
1996-06-14,2.43, -0.31, 0.92, 2.77, 2.07, 8.73, repro,
1996-06-15,3.42, 0.65, -0.76, 2.78, 2.10, 8.94, repro,
1996-06-16,3.03, -0.70, -1.89, 2.79, 2.05, 8.72, repro,
1996-06-17,3.62, -0.13, -0.47, 2.99, 2.27, 9.74, repro,
1996-06-18,1.81, -0.65, 0.04, 2.79, 2.06, 8.86, repro,
1996-06-19,2.53, -0.52, 1.20, 2.95, 2.13, 9.42, repro,
1996-06-20,1.81, -2.01, -4.73, 2.75, 2.01, 8.70, repro,
1996-06-21,1.16, -0.87, -2.27, 2.80, 2.04, 8.83, repro,
1996-06-22,-0.10, -2.75, -2.16, 2.59, 1.87, 8.35, repro,
1996-06-23,1.42, -0.95, 8.65, 2.74, 2.02, 8.67, repro,
1996-06-24,3.08, -2.67, -1.15, 2.74, 2.01, 8.67, repro,
1996-06-25,2.50, -2.37, 1.70, 2.84, 2.09, 8.93, repro,
1996-06-26,1.60, -1.30, 10.08, 2.85, 2.14, 8.98, repro,
1996-06-27,-0.28, -2.07, 7.61, 2.75, 2.02, 8.81, repro,
1996-06-28,1.78, -0.71, 1.69, 2.75, 2.01, 8.61, repro,
1996-06-29,1.51, -1.12, -7.38, 3.93, 3.21, 14.08, repro,
1996-06-30,2.68, -1.60, 1.43, 3.11, 2.31, 9.91, repro,
1996-07-01,2.02, -2.21, 5.54, 2.80, 2.06, 8.94, repro,
1996-07-02,2.91, -3.51, 13.24, 2.76, 2.05, 9.00, repro,
1996-07-03,1.79, 0.69, 1.80, 2.91, 2.10, 9.16, repro,
1996-07-04,1.83, 0.60, 7.90, 2.79, 2.07, 8.98, repro,
1996-07-05,2.81, -1.52, 3.49, 2.77, 2.03, 8.80, repro,
1996-07-06,2.48, -0.73, 3.85, 2.82, 2.09, 8.95, repro,
1996-07-07,3.21, -0.00, 3.00, 2.97, 2.15, 9.27, repro,
1996-07-08,-0.13, -1.92, 8.26, 2.84, 2.11, 9.20, repro,
1996-07-09,2.46, -2.26, 6.28, 2.92, 2.12, 9.33, repro,
1996-07-10,1.86, -1.62, 2.43, 2.81, 2.07, 8.92, repro,
1996-07-11,2.23, -1.92, -0.17, 2.77, 2.03, 8.75, repro,
1996-07-12,2.17, -1.16, 5.18, 2.83, 2.11, 9.00, repro,
1996-07-13,1.17, -1.16, 6.87, 2.77, 2.06, 8.83, repro,
1996-07-14,1.15, -0.48, 9.37, 2.75, 2.04, 8.76, repro,
1996-07-15,2.03, -1.10, 13.92, 2.85, 2.02, 8.93, repro,
1996-07-16,-0.05, -1.92, 17.53, 2.82, 2.02, 8.87, repro,
1996-07-17,1.28, -1.46, 7.79, 2.82, 2.13, 9.07, repro,
1996-07-18,0.76, -1.31, 9.72, 2.69, 2.00, 8.60, repro,
1996-07-19,-0.65, -1.33, 9.74, 2.70, 2.01, 8.63, repro,
1996-07-20,-0.00, -1.58, 5.43, 2.69, 1.99, 8.59, repro,
1996-07-21,0.88, -0.86, 7.54, 2.88, 2.10, 9.04, repro,
1996-07-22,2.52, -2.30, -2.76, 2.70, 2.01, 8.71, repro,
1996-07-23,-0.50, -3.41, -4.63, 2.49, 1.80, 8.22, repro,
1996-07-24,-1.52, -3.72, 3.83, 2.61, 1.86, 8.52, repro,
1996-07-25,-1.57, -1.33, -1.00, 3.85, 2.52, 11.52, repro,
1996-07-26,-1.32, -4.18, -5.29, 2.67, 1.97, 8.82, repro,
1996-07-27,-1.54, -2.95, 6.63, 2.59, 1.89, 8.49, repro,
1996-07-28,-1.44, -3.51, 1.84, 2.51, 1.82, 8.23, repro,
1996-07-29,-2.25, -2.25, 3.25, 2.52, 1.82, 8.30, repro,
1996-07-30,-1.51, -1.49, 0.78, 2.51, 1.84, 8.37, repro,
1996-07-31,-0.99, -3.98, 0.50, 2.57, 1.88, 8.51, repro,
1996-08-01,3.30, -3.13, -1.38, 2.60, 1.89, 8.54, repro,
1996-08-02,-1.11, -2.14, -1.92, 2.59, 1.85, 8.29, repro,
1996-08-03,0.03, -1.85, 3.97, 2.51, 1.82, 8.09, repro,
1996-08-04,-2.14, -3.66, 16.96, 2.60, 1.89, 8.37, repro,
1996-08-05,0.02, -3.02, 0.25, 2.57, 1.88, 8.44, repro,
1996-08-06,-0.43, -3.36, -4.07, 2.93, 2.12, 9.84, repro,
1996-08-07,-0.81, -2.91, 0.23, 2.59, 1.89, 8.41, repro,
1996-08-08,0.30, -2.20, -6.10, 2.73, 1.98, 9.00, repro,
1996-08-09,2.25, -1.01, 2.09, 2.75, 2.03, 8.76, repro,
1996-08-10,1.71, -1.50, 6.06, 2.71, 2.02, 8.65, repro,
1996-08-11,-2.36, 0.05, -4.02, 2.89, 2.09, 8.95, repro,
1996-08-12,-0.28, -0.66, 1.52, 2.66, 1.95, 8.57, repro,
1996-08-13,1.64, -0.41, 6.28, 2.74, 2.03, 8.98, repro,
1996-08-14,0.81, -0.86, 3.22, 2.78, 1.97, 8.71, repro,
1996-08-15,2.35, -1.67, -3.43, 2.79, 2.00, 8.95, repro,
1996-08-16,0.66, 0.54, -1.93, 2.74, 1.98, 8.80, repro,
1996-08-17,0.12, -2.05, 13.80, 2.89, 2.12, 9.51, repro,
1996-08-18,-0.19, -1.91, 4.08, 2.87, 2.02, 9.07, repro,
1996-08-19,-2.91, -1.75, 11.87, 2.90, 1.98, 8.84, repro,
1996-08-20,0.28, -1.70, 9.02, 2.92, 2.08, 9.21, repro,
1996-08-21,-1.46, -2.95, 4.08, 2.88, 2.03, 8.93, repro,
1996-08-22,0.62, -1.79, 3.62, 2.71, 1.96, 8.45, repro,
1996-08-23,-0.15, -1.90, 8.37, 2.83, 1.99, 8.70, repro,
1996-08-24,-0.58, -2.04, 1.97, 2.87, 2.00, 8.93, repro,
1996-08-25,0.21, -0.48, 8.52, 2.67, 1.94, 8.40, repro,
1996-08-26,0.87, -0.66, 13.08, 2.78, 2.03, 8.77, repro,
1996-08-27,-0.19, -1.97, 6.79, 2.90, 2.18, 9.32, repro,
1996-08-28,-0.47, -1.17, -6.34, 2.76, 2.00, 8.66, repro,
1996-08-29,0.38, -2.10, 1.44, 2.91, 2.12, 9.19, repro,
1996-08-30,0.44, 1.14, 12.14, 3.00, 2.18, 9.26, repro,
1996-08-31,-1.54, -0.79, 10.34, 2.61, 1.93, 8.23, repro,
1996-09-01,0.74, -2.73, 0.62, 2.88, 2.07, 9.06, repro,
1996-09-02,0.34, -2.80, -0.67, 2.81, 2.04, 8.81, repro,
1996-09-03,-2.87, -1.14, 3.76, 2.81, 1.98, 8.92, repro,
1996-09-04,1.10, -2.06, 3.01, 3.07, 2.18, 9.59, repro,
1996-09-05,1.54, -1.21, 8.15, 2.74, 2.00, 8.66, repro,
1996-09-06,-0.34, -1.36, -1.41, 3.07, 2.19, 9.58, repro,
1996-09-07,0.37, -1.89, 1.89, 2.96, 2.14, 9.50, repro,
1996-09-08,-0.18, -1.58, -3.11, 2.75, 2.05, 8.88, repro,
1996-09-09,0.97, -0.22, 4.28, 3.06, 2.25, 9.73, repro,
1996-09-10,0.69, -2.05, 3.44, 2.93, 2.12, 9.29, repro,
1996-09-11,0.39, -1.46, 2.42, 2.91, 2.20, 9.53, repro,
1996-09-12,0.35, -2.19, 10.72, 3.66, 2.73, 11.91, repro,
1996-09-13,-0.36, -2.88, 9.07, 2.70, 2.03, 8.68, repro,
1996-09-14,-6.10, -3.02, 11.89, 2.66, 1.90, 8.49, repro,
1996-09-15,-0.98, -1.61, 4.07, 2.85, 2.00, 8.77, repro,
1996-09-16,1.40, -3.58, 2.71, 2.73, 2.07, 8.82, repro,
1996-09-17,0.70, -0.35, 1.21, 2.71, 1.97, 8.54, repro,
1996-09-18,-1.35, -0.36, -3.57, 2.74, 2.04, 8.72, repro,
1996-09-19,-0.60, -2.98, -7.87, 2.67, 1.95, 8.67, repro,
1996-09-20,-1.30, 0.10, -0.99, 2.81, 2.12, 9.09, repro,
1996-09-21,-0.60, -2.06, 0.54, 2.75, 1.98, 8.90, repro,
1996-09-22,1.64, 0.09, 1.42, 2.71, 2.01, 8.56, repro,
1996-09-23,-0.43, -1.14, -0.75, 2.70, 2.06, 8.89, repro,
1996-09-24,-0.75, -1.09, -4.13, 2.87, 2.13, 8.86, repro,
1996-09-25,-0.85, -2.38, -1.06, 2.48, 1.82, 7.91, repro,
1996-09-26,-0.89, -1.70, 1.05, 2.52, 1.83, 8.07, repro,
1996-09-27,-1.93, -3.35, 1.07, 2.56, 1.92, 8.46, repro,
1996-09-28,-0.23, -2.25, 0.64, 2.60, 1.91, 8.32, repro,
1996-09-29,0.82, -1.96, -0.26, 2.65, 1.97, 8.26, repro,
1996-09-30,-0.02, -1.39, 4.31, 2.69, 2.01, 8.49, repro,
1996-10-01,0.25, -0.84, 9.83, 2.74, 2.04, 8.63, repro,
1996-10-02,1.66, -0.93, 9.87, 2.64, 1.94, 8.23, repro,
1996-10-03,1.82, -1.06, 10.34, 2.72, 2.03, 8.68, repro,
1996-10-04,1.45, -1.17, 6.11, 2.71, 2.02, 8.61, repro,
1996-10-05,-0.05, -0.89, 3.23, 2.70, 2.05, 8.69, repro,
1996-10-06,1.44, -1.66, -0.10, 2.60, 1.95, 8.14, repro,
1996-10-07,0.79, -1.56, 2.43, 2.59, 1.91, 8.14, repro,
1996-10-08,2.40, -1.01, 1.26, 2.69, 1.95, 8.39, repro,
1996-10-09,0.13, -1.14, 4.63, 2.65, 1.96, 8.40, repro,
1996-10-10,-1.14, -2.09, 8.10, 2.57, 1.91, 8.15, repro,
1996-10-11,1.36, -2.21, 2.99, 2.61, 1.96, 8.26, repro,
1996-10-12,-1.21, -0.58, 6.01, 2.53, 1.89, 7.96, repro,
1996-10-13,-0.74, -1.74, 4.42, 2.70, 2.01, 8.60, repro,
1996-10-14,1.52, -1.04, 11.88, 2.64, 1.97, 8.41, repro,
1996-10-15,1.11, -0.69, 3.94, 2.63, 1.95, 8.32, repro,
1996-10-16,1.12, -1.44, -2.81, 2.96, 2.31, 9.66, repro,
1996-10-17,1.48, -1.28, -1.94, 2.65, 1.97, 8.52, repro,
1996-10-18,-0.51, -4.60, -4.58, 3.09, 2.33, 10.38, repro,
1996-10-19,-0.35, -1.65, 4.54, 2.48, 1.81, 7.94, repro,
1996-10-20,-0.70, -2.32, -3.18, 2.43, 1.78, 7.88, repro,
1996-10-21,-0.56, 0.24, 2.92, 2.52, 1.89, 8.12, repro,
1996-10-22,0.09, -1.25, 1.92, 2.61, 1.94, 8.36, repro,
1996-10-23,-0.71, -1.50, 6.78, 2.50, 1.86, 8.00, repro,
1996-10-24,-0.51, -3.35, 1.03, 2.38, 1.76, 7.79, repro,
1996-10-25,0.90, -1.04, 12.16, 2.57, 1.94, 8.43, repro,
1996-10-26,-0.80, -0.66, -3.14, 2.54, 1.90, 8.33, repro,
1996-10-27,-2.18, -0.02, -2.72, 2.52, 1.86, 8.02, repro,
1996-10-28,0.07, -1.90, -3.47, 2.64, 1.98, 8.40, repro,
1996-10-29,-0.11, -1.86, -4.08, 2.45, 1.78, 7.88, repro,
1996-10-30,-0.42, -1.90, -2.50, 2.48, 1.78, 7.91, repro,
1996-10-31,1.26, -1.62, 1.21, 2.64, 1.92, 8.34, repro,
1996-11-01,0.50, -1.25, -2.49, 2.58, 1.90, 8.18, repro,
1996-11-02,-0.64, -2.59, -3.89, 2.73, 1.97, 8.55, repro,
1996-11-03,-0.51, -2.44, 2.38, 2.81, 2.02, 8.64, repro,
1996-11-04,1.14, -2.72, 3.79, 2.87, 2.00, 8.59, repro,
1996-11-05,-1.62, -1.39, -3.20, 2.94, 2.23, 9.56, repro,
1996-11-06,1.14, -4.64, -3.28, 2.84, 2.05, 8.89, repro,
1996-11-07,-2.19, -1.49, -1.47, 2.89, 2.05, 8.82, repro,
1996-11-08,-1.78, -3.30, -10.86, 2.65, 1.96, 8.88, repro,
1996-11-09,3.06, -1.31, -4.26, 3.01, 2.14, 9.31, repro,
1996-11-10,4.13, -2.03, -2.39, 2.91, 2.12, 9.17, repro,
1996-11-11,-0.24, -2.77, -4.42, 2.83, 1.98, 8.77, repro,
1996-11-12,2.39, 0.33, -7.26, 2.73, 2.01, 8.72, repro,
1996-11-13,-1.98, -0.59, -7.15, 2.67, 1.96, 8.28, repro,
1996-11-14,-0.39, -1.02, -5.56, 2.61, 1.92, 8.20, repro,
1996-11-15,1.06, -1.69, -0.54, 2.95, 2.17, 9.14, repro,
1996-11-16,0.66, -0.40, 5.63, 3.03, 2.23, 9.53, repro,
1996-11-17,-1.38, -1.82, 6.72, 3.08, 2.15, 9.42, repro,
1996-11-18,0.47, -2.57, -1.11, 3.12, 2.22, 9.50, repro,
1996-11-19,-0.44, -2.96, -5.89, 2.87, 2.09, 9.12, repro,
1996-11-20,1.09, -2.57, -0.85, 2.88, 2.08, 8.72, repro,
1996-11-21,1.76, -1.00, 1.85, 2.87, 2.06, 8.75, repro,
1996-11-22,1.27, -1.87, 1.78, 2.96, 2.12, 9.19, repro,
1996-11-23,0.90, -0.28, -3.89, 2.86, 2.09, 9.04, repro,
1996-11-24,-0.67, -0.58, -0.50, 2.92, 2.18, 9.14, repro,
1996-11-25,-2.09, -3.24, -9.33, 2.79, 2.02, 8.48, repro,
1996-11-26,-1.93, -2.68, -10.21, 2.85, 2.08, 8.79, repro,
1996-11-27,-0.00, -2.88, -4.46, 2.95, 2.01, 8.83, repro,
1996-11-28,-0.44, -2.11, 2.53, 2.88, 2.19, 9.56, repro,
1996-11-29,-2.09, -2.73, 1.59, 3.21, 2.32, 10.19, repro,
1996-11-30,-2.25, -1.02, 12.09, 2.85, 1.97, 8.70, repro,
