PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BDRY
Station name,BDRY
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9866989296 North Latitude, -117.3499264159 East Longitude, 601.80453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-01,10.43, 11.05, -51.71, 2.32, 1.62, 7.44, repro,
2006-04-02,9.19, 10.91, -55.63, 2.37, 1.65, 7.66, repro,
2006-04-03,10.14, 12.09, -47.31, 2.36, 1.63, 7.59, repro,
2006-04-05,11.76, 14.26, -40.88, 3.73, 2.75, 12.17, repro,
2006-04-06,10.47, 9.81, -53.34, 2.38, 1.67, 7.80, repro,
2006-04-07,11.15, 11.54, -55.89, 2.43, 1.68, 7.91, repro,
2006-04-08,8.24, 11.46, -51.80, 2.41, 1.67, 7.84, repro,
2006-04-09,10.95, 11.54, -48.67, 2.36, 1.60, 7.63, repro,
2006-04-10,10.51, 11.52, -45.62, 2.35, 1.62, 7.54, repro,
2006-04-11,10.57, 12.93, -44.60, 2.46, 1.65, 7.74, repro,
2006-04-12,9.09, 10.58, -50.77, 2.42, 1.66, 7.78, repro,
2006-04-13,10.62, 8.70, -51.80, 2.31, 1.60, 7.43, repro,
2006-04-14,9.69, 10.74, -46.87, 2.34, 1.60, 7.51, repro,
2006-04-15,10.95, 11.62, -41.20, 2.39, 1.64, 7.63, repro,
2006-04-16,9.34, 10.84, -48.78, 2.35, 1.61, 7.52, repro,
2006-04-17,10.01, 11.71, -40.91, 2.37, 1.65, 7.68, repro,
2006-04-18,8.67, 11.57, -45.15, 2.44, 1.68, 7.85, repro,
2006-04-19,9.92, 13.10, -45.68, 2.34, 1.61, 7.55, repro,
2006-04-20,11.26, 11.60, -48.95, 2.39, 1.64, 7.74, repro,
2006-04-21,9.47, 12.86, -42.24, 2.36, 1.62, 7.62, repro,
2006-04-22,9.88, 12.35, -49.72, 2.38, 1.62, 7.64, repro,
2006-04-23,13.78, 12.86, -51.34, 2.37, 1.63, 7.67, repro,
2006-04-24,8.78, 11.73, -40.80, 2.39, 1.66, 7.66, repro,
2006-04-25,9.98, 13.11, -38.41, 2.55, 1.79, 8.53, repro,
2006-04-26,9.65, 14.13, -42.66, 2.72, 1.98, 9.32, repro,
2006-04-27,9.49, 13.61, -48.68, 2.49, 1.68, 7.92, repro,
2006-04-28,12.05, 13.82, -47.38, 2.42, 1.62, 7.67, repro,
2006-04-29,9.11, 13.42, -44.81, 2.36, 1.63, 7.70, repro,
2006-04-30,9.58, 11.38, -58.05, 2.96, 2.00, 9.86, repro,
2006-05-01,12.59, 11.06, -56.76, 2.32, 1.64, 7.57, repro,
2006-05-02,11.92, 10.30, -57.34, 2.33, 1.60, 7.44, repro,
2006-05-03,10.42, 11.85, -44.75, 2.38, 1.63, 7.60, repro,
2006-05-04,9.67, 13.60, -48.26, 2.35, 1.63, 7.57, repro,
2006-05-05,10.27, 13.43, -45.19, 2.33, 1.59, 7.44, repro,
2006-05-06,9.59, 13.04, -46.97, 2.70, 1.87, 8.72, repro,
2006-05-07,10.41, 11.70, -41.37, 2.32, 1.62, 7.56, repro,
2006-05-08,12.93, 10.94, -47.94, 2.38, 1.63, 7.62, repro,
2006-05-09,10.00, 11.66, -41.12, 2.43, 1.64, 7.65, repro,
2006-05-10,10.56, 12.84, -42.44, 2.35, 1.61, 7.55, repro,
2006-05-11,10.37, 12.84, -45.04, 2.31, 1.59, 7.50, repro,
2006-05-12,8.80, 13.52, -47.88, 2.33, 1.62, 7.50, repro,
2006-05-13,12.69, 12.79, -47.27, 2.31, 1.59, 7.39, repro,
2006-05-14,11.94, 13.90, -52.23, 2.33, 1.58, 7.42, repro,
2006-05-15,11.95, 15.83, -54.02, 2.80, 1.91, 8.78, repro,
2006-05-16,12.02, 13.44, -50.79, 2.37, 1.66, 7.72, repro,
2006-05-17,11.89, 15.59, -40.45, 2.38, 1.70, 7.97, repro,
2006-05-18,10.86, 12.46, -43.09, 2.35, 1.61, 7.56, repro,
2006-05-19,13.79, 12.73, -49.14, 2.46, 1.66, 7.75, repro,
2006-05-20,9.10, 14.83, -40.12, 2.43, 1.64, 7.66, repro,
2006-05-21,11.15, 14.15, -49.10, 2.43, 1.64, 7.68, repro,
2006-05-22,11.79, 11.06, -36.97, 2.43, 1.67, 7.75, repro,
2006-05-23,11.05, 12.61, -45.74, 2.67, 1.78, 8.19, repro,
2006-05-24,10.35, 12.06, -47.68, 2.42, 1.65, 7.65, repro,
2006-05-25,10.31, 11.75, -49.22, 2.50, 1.69, 7.86, repro,
2006-05-26,9.04, 12.35, -41.02, 2.52, 1.70, 7.97, repro,
2006-05-27,11.58, 10.96, -38.43, 2.41, 1.64, 7.65, repro,
2006-05-28,11.02, 11.11, -46.96, 2.43, 1.63, 7.62, repro,
2006-05-29,10.59, 10.81, -53.62, 2.41, 1.65, 7.62, repro,
2006-05-30,11.33, 14.09, -44.17, 2.41, 1.64, 7.64, repro,
2006-05-31,11.24, 12.79, -52.36, 2.43, 1.64, 7.69, repro,
2006-06-01,10.20, 12.23, -44.09, 2.40, 1.63, 7.62, repro,
2006-06-02,11.09, 10.34, -33.76, 3.27, 2.33, 10.93, repro,
2006-07-01,11.39, 11.86, -44.20, 2.56, 1.72, 8.19, repro,
2006-07-02,15.61, 12.54, -42.30, 2.44, 1.68, 7.96, repro,
2006-07-03,12.29, 17.18, -46.09, 2.45, 1.71, 7.92, repro,
2006-07-04,11.80, 15.91, -37.74, 2.43, 1.68, 7.82, repro,
2006-07-05,10.77, 15.63, -43.01, 2.42, 1.67, 7.77, repro,
2006-07-07,13.66, 14.92, -40.15, 2.53, 1.69, 7.92, repro,
2006-07-08,11.63, 15.27, -50.59, 2.45, 1.66, 7.87, repro,
2006-07-09,11.33, 14.30, -42.04, 2.40, 1.66, 7.77, repro,
2006-07-10,12.14, 12.92, -33.88, 2.55, 1.75, 8.06, repro,
2006-07-11,7.49, 15.16, -41.73, 2.45, 1.65, 7.80, repro,
2006-07-12,10.98, 15.89, -30.88, 2.44, 1.65, 7.70, repro,
2006-07-13,11.13, 16.42, -30.23, 2.41, 1.65, 7.76, repro,
2006-07-14,8.71, 11.70, -35.48, 2.44, 1.64, 7.65, repro,
2006-07-15,9.83, 13.29, -34.25, 2.40, 1.65, 7.78, repro,
2006-07-16,12.66, 13.52, -38.12, 2.42, 1.65, 7.75, repro,
2006-07-17,9.26, 15.87, -26.72, 2.48, 1.69, 7.94, repro,
2006-07-18,10.73, 15.29, -37.85, 2.34, 1.61, 7.46, repro,
2006-07-19,11.33, 14.57, -52.28, 3.75, 2.38, 10.79, repro,
2006-07-20,10.87, 16.13, -35.01, 2.37, 1.63, 7.55, repro,
2006-07-21,11.63, 14.93, -42.12, 2.33, 1.64, 7.61, repro,
2006-07-22,13.75, 15.12, -51.53, 2.38, 1.62, 7.55, repro,
2006-07-23,15.43, 14.19, -39.63, 2.35, 1.61, 7.47, repro,
2006-07-24,13.39, 16.38, -40.53, 2.48, 1.65, 7.77, repro,
2006-07-25,13.30, 15.23, -21.43, 2.37, 1.63, 7.74, repro,
2006-07-26,11.06, 16.49, -29.07, 2.35, 1.61, 7.50, repro,
2006-07-27,14.16, 15.44, -33.08, 2.35, 1.62, 7.53, repro,
2006-07-28,10.20, 17.73, -21.57, 2.38, 1.63, 7.57, repro,
2006-07-29,8.74, 16.86, -32.51, 2.35, 1.62, 7.54, repro,
2006-07-30,8.47, 13.18, -26.59, 2.34, 1.61, 7.55, repro,
2006-07-31,11.46, 15.42, -32.35, 2.33, 1.61, 7.52, repro,
2006-08-01,12.21, 14.23, -23.81, 2.36, 1.61, 7.56, repro,
2006-08-02,14.58, 14.14, -22.78, 2.49, 1.72, 8.09, repro,
2006-08-03,11.51, 15.94, -31.29, 2.38, 1.65, 7.67, repro,
2006-08-04,10.71, 15.16, -33.03, 2.48, 1.68, 7.96, repro,
2006-08-05,12.87, 14.81, -35.52, 2.37, 1.65, 7.68, repro,
2006-08-06,12.90, 13.36, -35.94, 2.38, 1.66, 7.81, repro,
2006-08-07,10.87, 15.59, -22.40, 2.39, 1.67, 7.79, repro,
2006-08-08,11.41, 16.23, -36.60, 2.38, 1.63, 7.68, repro,
2006-08-09,12.34, 15.66, -26.90, 2.35, 1.60, 7.44, repro,
2006-08-10,10.34, 13.22, -31.23, 2.83, 1.99, 9.58, repro,
2006-08-11,2.57, 9.49, -103.66, 2.60, 1.83, 8.50, repro,
2006-08-12,6.00, 10.22, -78.01, 2.38, 1.62, 7.57, repro,
2006-08-13,7.51, 10.90, -48.27, 3.96, 2.91, 15.24, repro,
2006-08-14,6.16, 12.57, -67.55, 2.51, 1.69, 8.00, repro,
2006-08-15,9.51, 12.73, -62.39, 2.44, 1.65, 7.72, repro,
2006-08-16,7.59, 12.95, -68.85, 2.39, 1.65, 7.70, repro,
2006-08-17,7.32, 12.27, -63.22, 2.39, 1.64, 7.62, repro,
2006-08-18,7.43, 11.56, -73.47, 2.44, 1.67, 7.71, repro,
2006-08-19,9.16, 12.75, -64.14, 2.34, 1.60, 7.46, repro,
2006-08-20,7.17, 11.35, -65.69, 2.35, 1.61, 7.54, repro,
2006-08-21,8.48, 11.79, -71.96, 2.39, 1.63, 7.56, repro,
2006-08-22,7.48, 10.62, -66.43, 2.38, 1.64, 7.60, repro,
2006-08-23,5.66, 13.73, -59.81, 2.40, 1.63, 7.53, repro,
2006-08-24,6.58, 9.36, -70.57, 2.39, 1.63, 7.53, repro,
2006-08-25,6.83, 10.25, -64.84, 2.41, 1.67, 7.79, repro,
2006-08-26,7.16, 11.17, -69.99, 2.44, 1.70, 7.84, repro,
2006-08-27,6.64, 11.94, -71.81, 2.45, 1.71, 7.83, repro,
2006-08-28,8.39, 14.87, -75.73, 2.47, 1.72, 7.94, repro,
2006-08-29,7.40, 12.93, -64.49, 2.50, 1.72, 7.99, repro,
2006-08-30,7.31, 11.07, -61.32, 2.48, 1.72, 7.97, repro,
2006-08-31,7.62, 12.90, -62.90, 2.44, 1.70, 7.76, repro,
2006-09-01,8.16, 13.00, -68.76, 2.45, 1.70, 7.82, repro,
2006-09-02,9.00, 10.77, -68.47, 2.45, 1.71, 7.85, repro,
2006-09-03,9.86, 11.96, -62.50, 2.47, 1.70, 7.81, repro,
2006-09-04,9.89, 11.61, -62.68, 2.56, 1.76, 8.17, repro,
2006-09-05,10.52, 13.60, -61.59, 2.50, 1.74, 8.01, repro,
2006-09-06,10.69, 11.95, -58.01, 2.46, 1.71, 7.91, repro,
2006-09-07,9.69, 12.58, -60.11, 2.50, 1.76, 8.11, repro,
2006-09-08,9.24, 9.33, -53.64, 2.51, 1.77, 8.20, repro,
2006-09-09,5.84, 11.62, -59.20, 2.48, 1.69, 7.91, repro,
2006-09-10,7.93, 10.29, -55.56, 2.44, 1.67, 7.72, repro,
2006-09-11,7.44, 11.91, -56.00, 2.43, 1.67, 7.72, repro,
2006-09-12,8.41, 12.47, -61.07, 2.43, 1.68, 7.74, repro,
2006-09-13,9.95, 10.29, -61.26, 2.45, 1.67, 7.77, repro,
2006-09-14,10.33, 9.36, -55.37, 2.55, 1.69, 7.90, repro,
2006-09-15,10.41, 9.80, -53.83, 2.47, 1.66, 7.72, repro,
2006-09-16,7.90, 10.26, -51.22, 2.40, 1.65, 7.65, repro,
2006-09-17,7.80, 10.77, -54.68, 2.42, 1.63, 7.61, repro,
2006-09-18,9.33, 11.64, -55.03, 2.39, 1.64, 7.65, repro,
2006-09-19,8.22, 11.60, -56.04, 2.38, 1.62, 7.51, repro,
2006-09-20,7.32, 11.19, -56.49, 2.42, 1.63, 7.54, repro,
2006-09-21,9.01, 10.14, -56.78, 2.43, 1.68, 7.74, repro,
2006-09-22,7.19, 10.41, -60.13, 2.47, 1.72, 7.93, repro,
2006-09-23,7.53, 10.62, -57.84, 2.47, 1.66, 7.72, repro,
2006-09-24,7.62, 11.43, -57.44, 2.44, 1.65, 7.64, repro,
2006-09-25,7.83, 11.27, -58.38, 2.43, 1.63, 7.50, repro,
2006-09-26,9.26, 10.95, -56.20, 2.38, 1.63, 7.44, repro,
2006-09-27,7.84, 10.99, -60.49, 2.40, 1.65, 7.60, repro,
2006-09-28,10.43, 10.67, -54.65, 2.40, 1.65, 7.62, repro,
2006-09-29,7.61, 10.48, -55.20, 2.45, 1.65, 7.61, repro,
2006-09-30,7.73, 10.59, -49.08, 2.45, 1.69, 7.77, repro,
2006-10-01,7.79, 10.33, -54.87, 2.42, 1.64, 7.55, repro,
2006-10-02,7.65, 11.08, -61.04, 2.49, 1.71, 7.75, repro,
2006-10-03,7.36, 12.95, -65.34, 2.50, 1.72, 7.82, repro,
2006-10-04,7.76, 10.52, -58.67, 2.43, 1.63, 7.61, repro,
2006-10-05,8.75, 11.16, -62.93, 2.43, 1.63, 7.54, repro,
2006-10-06,7.17, 12.39, -54.44, 2.43, 1.63, 7.57, repro,
2006-10-07,8.68, 10.95, -67.42, 2.49, 1.69, 7.76, repro,
2006-10-08,8.11, 11.77, -54.57, 2.47, 1.68, 7.77, repro,
2006-10-09,7.92, 11.16, -62.23, 2.44, 1.66, 7.62, repro,
2006-10-10,8.04, 11.34, -57.87, 2.41, 1.63, 7.54, repro,
2006-10-11,6.80, 11.49, -54.47, 2.43, 1.63, 7.55, repro,
2006-10-12,7.37, 11.48, -52.09, 2.40, 1.63, 7.54, repro,
2006-10-13,3.51, 8.27, -65.89, 3.78, 2.71, 12.56, repro,
2006-10-16,8.57, 11.86, -52.36, 4.05, 2.80, 12.82, repro,
2006-10-17,8.50, 10.08, -51.04, 2.48, 1.74, 8.28, repro,
2006-10-18,8.46, 10.38, -53.64, 2.36, 1.63, 7.55, repro,
2006-10-19,7.68, 10.78, -50.96, 2.47, 1.69, 7.95, repro,
2006-10-20,10.10, 8.22, -52.90, 2.55, 1.79, 8.36, repro,
2006-10-21,8.44, 11.75, -59.49, 2.44, 1.67, 7.90, repro,
2006-10-22,5.20, 11.90, -59.71, 2.41, 1.66, 7.77, repro,
2006-10-23,8.20, 10.16, -56.45, 2.41, 1.67, 7.69, repro,
2006-10-24,9.12, 11.10, -53.68, 2.49, 1.73, 8.05, repro,
2006-10-25,7.44, 10.76, -52.46, 2.50, 1.73, 8.09, repro,
2006-10-26,7.50, 9.33, -57.24, 2.41, 1.72, 7.88, repro,
2006-10-27,8.54, 8.82, -58.61, 2.39, 1.67, 7.70, repro,
2006-11-01,9.15, 10.00, -53.63, 2.37, 1.67, 7.81, repro,
2006-11-02,8.50, 9.87, -49.40, 2.37, 1.65, 7.70, repro,
2006-11-03,5.47, 10.15, -59.87, 2.41, 1.67, 7.73, repro,
2006-11-04,6.65, 11.85, -62.75, 2.51, 1.73, 8.03, repro,
2006-11-05,7.55, 6.88, -66.12, 2.45, 1.69, 7.84, repro,
2006-11-06,5.13, 9.58, -53.55, 2.33, 1.63, 7.53, repro,
2006-11-07,4.48, 7.09, -60.05, 2.53, 1.73, 7.97, repro,
2006-11-08,1.80, 8.67, -63.61, 2.61, 1.73, 8.04, repro,
2006-11-09,6.81, 7.97, -57.19, 2.55, 1.73, 7.99, repro,
2006-11-10,6.35, 10.24, -61.95, 2.45, 1.67, 7.74, repro,
2006-11-11,5.79, 8.12, -63.75, 2.49, 1.69, 7.80, repro,
2006-11-12,4.98, 8.75, -63.31, 2.51, 1.72, 7.83, repro,
2006-11-13,5.36, 8.42, -59.45, 2.55, 1.71, 7.83, repro,
2006-11-14,10.33, 10.54, -38.88, 2.40, 1.62, 7.61, repro,
2006-11-15,10.52, 11.48, -43.24, 2.40, 1.67, 7.77, repro,
2006-11-16,9.89, 7.11, -42.94, 2.33, 1.65, 7.72, repro,
2006-11-17,10.61, 11.22, -33.76, 2.33, 1.63, 7.62, repro,
2006-11-18,7.71, 9.61, -38.08, 2.44, 1.74, 8.22, repro,
2006-11-19,8.39, 11.30, -39.43, 2.35, 1.61, 7.56, repro,
2006-11-20,6.00, 9.88, -38.62, 2.34, 1.62, 7.54, repro,
2006-11-21,7.79, 10.55, -42.85, 2.32, 1.62, 7.53, repro,
2006-11-22,9.51, 9.08, -45.45, 2.32, 1.62, 7.49, repro,
2006-11-23,9.76, 10.72, -47.64, 2.36, 1.67, 7.71, repro,
2006-11-24,7.53, 8.72, -50.19, 2.36, 1.66, 7.65, repro,
2006-11-25,10.23, 10.79, -38.55, 2.34, 1.60, 7.45, repro,
2006-11-26,8.19, 10.52, -47.07, 2.31, 1.61, 7.44, repro,
2006-11-27,12.16, 10.68, -61.66, 2.39, 1.65, 7.65, repro,
2006-11-28,10.79, 10.23, -45.35, 2.30, 1.62, 7.45, repro,
2006-11-29,9.33, 9.99, -47.55, 2.32, 1.61, 7.46, repro,
2006-11-30,8.15, 10.08, -48.79, 2.33, 1.62, 7.51, repro,
2006-12-01,7.78, 9.46, -60.56, 2.31, 1.60, 7.40, repro,
2006-12-02,8.07, 9.44, -61.72, 2.32, 1.62, 7.49, repro,
2006-12-03,9.09, 10.10, -57.71, 2.33, 1.63, 7.54, repro,
2006-12-04,7.49, 10.80, -55.46, 2.37, 1.64, 7.61, repro,
2006-12-05,7.91, 10.36, -54.26, 2.37, 1.68, 7.70, repro,
2006-12-06,7.49, 8.85, -48.08, 2.38, 1.67, 7.70, repro,
2006-12-07,8.17, 10.45, -48.71, 2.36, 1.63, 7.57, repro,
2006-12-08,11.03, 9.57, -51.11, 2.40, 1.68, 7.80, repro,
2006-12-09,9.52, 11.03, -41.11, 2.42, 1.69, 7.84, repro,
2006-12-10,8.42, 13.67, -28.57, 2.42, 1.68, 7.77, repro,
2006-12-11,8.13, 12.83, -36.09, 2.33, 1.61, 7.45, repro,
2006-12-12,6.51, 9.03, -44.89, 2.40, 1.68, 7.76, repro,
2006-12-13,6.90, 10.19, -50.40, 2.33, 1.65, 7.64, repro,
2006-12-14,8.86, 9.48, -34.59, 2.33, 1.65, 7.61, repro,
2006-12-15,6.01, 6.90, -53.83, 2.59, 1.80, 8.57, repro,
2006-12-16,8.94, 9.02, -41.11, 2.38, 1.64, 7.46, repro,
2006-12-17,8.93, 10.37, -40.02, 2.41, 1.71, 7.83, repro,
2006-12-18,8.09, 10.14, -46.18, 2.56, 1.82, 8.50, repro,
2006-12-19,9.54, 9.75, -47.31, 2.48, 1.79, 8.23, repro,
2006-12-20,7.55, 10.37, -47.91, 2.40, 1.68, 7.75, repro,
2006-12-21,7.63, 11.09, -48.16, 2.37, 1.70, 7.72, repro,
2006-12-22,6.53, 11.23, -50.16, 2.42, 1.71, 7.83, repro,
2006-12-23,9.04, 9.93, -52.90, 2.33, 1.66, 7.63, repro,
2006-12-24,8.44, 11.46, -53.24, 2.33, 1.66, 7.60, repro,
2006-12-25,7.47, 9.72, -68.06, 2.68, 1.89, 8.59, repro,
2007-01-11,8.16, 9.83, -56.74, 4.56, 3.38, 16.02, repro,
2007-01-12,9.01, 9.51, -59.12, 2.34, 1.61, 7.41, repro,
2007-01-13,7.99, 7.74, -75.39, 9.02, 5.78, 22.87, repro,
2007-01-14,8.59, 9.38, -62.09, 2.30, 1.59, 7.40, repro,
2007-01-15,7.88, 9.28, -60.92, 2.29, 1.62, 7.44, repro,
2007-01-16,9.18, 8.65, -57.39, 2.33, 1.62, 7.38, repro,
2007-01-17,6.93, 6.62, -74.00, 3.05, 2.05, 9.16, repro,
2007-01-24,9.60, 9.61, -70.88, 2.88, 2.04, 9.39, repro,
2007-01-25,8.55, 9.93, -59.24, 2.36, 1.65, 7.57, repro,
2007-01-26,9.80, 10.17, -60.35, 2.29, 1.60, 7.31, repro,
2007-01-27,9.57, 9.78, -62.75, 2.36, 1.67, 7.52, repro,
2007-01-28,9.19, 8.27, -63.35, 2.30, 1.62, 7.40, repro,
2007-01-29,9.02, 9.31, -60.30, 2.31, 1.60, 7.31, repro,
2007-01-30,8.13, 9.19, -54.56, 2.30, 1.60, 7.35, repro,
2007-01-31,9.60, 10.39, -55.40, 2.30, 1.60, 7.35, repro,
2007-02-01,9.78, 9.94, -58.92, 2.33, 1.64, 7.54, repro,
2007-02-02,9.26, 9.02, -56.18, 2.33, 1.62, 7.41, repro,
2007-02-03,10.27, 8.73, -58.34, 2.33, 1.60, 7.35, repro,
2007-02-04,8.99, 9.58, -53.41, 2.30, 1.60, 7.33, repro,
2007-02-05,9.37, 10.96, -71.56, 2.34, 1.61, 7.44, repro,
2007-02-06,11.57, 9.46, -62.03, 2.30, 1.60, 7.38, repro,
2007-02-07,11.79, 9.11, -58.40, 2.27, 1.60, 7.32, repro,
2007-02-08,10.35, 11.14, -60.57, 2.30, 1.64, 7.43, repro,
2007-02-09,11.43, 11.08, -61.13, 2.34, 1.66, 7.52, repro,
2007-02-10,11.00, 10.88, -56.34, 2.32, 1.60, 7.36, repro,
2007-02-11,12.14, 9.71, -54.50, 2.33, 1.60, 7.43, repro,
2007-02-12,9.56, 9.00, -72.10, 2.30, 1.59, 7.34, repro,
2007-02-13,11.46, 10.95, -61.24, 2.29, 1.59, 7.33, repro,
2007-02-14,10.83, 9.69, -62.77, 2.29, 1.59, 7.30, repro,
2007-02-15,9.54, 9.70, -53.92, 2.29, 1.59, 7.27, repro,
2007-02-16,9.74, 6.16, -61.25, 2.33, 1.61, 7.41, repro,
2007-02-17,9.38, 9.31, -60.97, 2.37, 1.65, 7.59, repro,
2007-02-18,7.30, 8.33, -53.20, 2.33, 1.60, 7.44, repro,
2007-02-19,10.51, 8.05, -47.15, 2.30, 1.59, 7.27, repro,
2007-02-20,7.85, 8.79, -50.63, 2.28, 1.58, 7.23, repro,
2007-02-21,10.12, 9.63, -53.27, 2.30, 1.59, 7.29, repro,
2007-02-22,10.37, 9.22, -48.76, 2.31, 1.60, 7.37, repro,
2007-02-23,11.25, 9.52, -60.40, 2.34, 1.64, 7.51, repro,
2007-02-24,9.44, 10.80, -46.99, 2.30, 1.60, 7.30, repro,
2007-02-25,9.80, 9.71, -53.99, 2.26, 1.59, 7.23, repro,
2007-02-26,10.09, 10.73, -43.74, 2.30, 1.60, 7.32, repro,
2007-02-27,8.97, 11.48, -49.06, 2.30, 1.60, 7.40, repro,
2007-02-28,10.12, 10.13, -49.18, 2.32, 1.60, 7.37, repro,
2007-03-01,8.40, 9.71, -52.07, 2.38, 1.66, 7.58, repro,
2007-03-02,8.26, 9.34, -56.64, 2.36, 1.66, 7.56, repro,
2007-03-03,8.28, 10.27, -57.69, 2.38, 1.66, 7.62, repro,
2007-03-04,9.56, 9.70, -57.73, 2.38, 1.64, 7.53, repro,
2007-03-05,10.03, 10.05, -57.35, 2.36, 1.64, 7.56, repro,
