PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOOS
Station name,Wooster
Begin Date, 2001-12-17
End Date, 2014-03-05
Release Date, 2019-08-30
Reference position, 40.7986124756 North Latitude, -81.9626082404 East Longitude, 232.98572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-23,2.54, 4.67, -19.33, 2.26, 1.77, 8.06, repro,
2002-02-24,1.29, 3.83, -23.02, 2.17, 1.80, 8.10, repro,
2002-02-25,-0.17, 4.16, -13.35, 2.15, 1.73, 7.83, repro,
2002-02-26,1.45, 3.80, -10.97, 2.35, 1.80, 8.37, repro,
2002-02-27,1.11, 1.88, -8.07, 2.54, 2.02, 9.25, repro,
2002-02-28,1.16, 3.41, -12.67, 2.18, 1.76, 7.95, repro,
2002-03-01,2.10, 2.84, -15.95, 2.37, 1.82, 8.47, repro,
2002-03-02,1.56, 4.86, -18.94, 2.17, 1.66, 7.72, repro,
2002-03-03,0.70, 3.21, -10.53, 2.37, 1.74, 8.29, repro,
2002-03-04,0.48, 2.88, -17.65, 2.10, 1.63, 7.46, repro,
2002-03-05,0.31, 2.49, -17.30, 2.19, 1.67, 7.77, repro,
2002-03-06,0.17, 2.83, -14.80, 2.25, 1.67, 7.90, repro,
2002-03-07,0.88, 3.54, -16.92, 2.17, 1.65, 7.66, repro,
2002-03-08,1.07, 3.79, -21.10, 2.17, 1.67, 7.76, repro,
2002-03-09,2.39, 2.80, -14.05, 2.23, 1.71, 7.88, repro,
2002-03-10,0.98, 3.09, -16.63, 2.14, 1.69, 7.67, repro,
2002-03-11,1.36, 2.74, -14.81, 2.21, 1.69, 7.88, repro,
2002-03-12,1.11, 4.58, -11.80, 2.31, 1.80, 8.43, repro,
2002-03-13,0.32, 3.97, -8.88, 2.16, 1.66, 7.73, repro,
2002-03-14,3.01, 4.66, -12.52, 2.09, 1.65, 7.53, repro,
2002-03-15,3.14, 3.94, -6.24, 2.27, 1.76, 8.18, repro,
2002-03-16,2.39, 3.22, -16.79, 2.09, 1.65, 7.50, repro,
2002-03-17,3.41, 3.74, -18.43, 2.23, 1.73, 8.02, repro,
2002-03-18,1.36, 3.08, -18.43, 2.28, 1.70, 8.15, repro,
2002-03-19,1.17, 3.18, -20.80, 2.16, 1.69, 7.87, repro,
2002-03-20,1.35, 2.74, -13.16, 2.12, 1.66, 7.64, repro,
2002-03-21,2.45, 3.41, -22.07, 2.21, 1.71, 7.83, repro,
2002-03-22,1.34, 2.67, -21.60, 2.12, 1.66, 7.60, repro,
2002-03-23,0.10, 2.43, -15.80, 2.08, 1.65, 7.50, repro,
2002-03-24,1.65, 3.20, -15.12, 2.22, 1.71, 8.13, repro,
2002-03-25,1.65, 1.75, -20.06, 2.34, 1.83, 8.72, repro,
2002-03-26,0.04, 2.43, -26.06, 2.15, 1.71, 7.79, repro,
2002-03-27,1.34, 2.59, -18.49, 2.24, 1.70, 7.94, repro,
2002-03-28,0.64, 3.06, -12.62, 2.27, 1.75, 8.30, repro,
2002-03-29,1.12, 3.47, -6.13, 2.15, 1.68, 7.74, repro,
2002-03-30,0.09, 3.53, -2.47, 2.28, 1.83, 8.37, repro,
2002-03-31,0.79, 3.59, -9.22, 2.17, 1.72, 7.85, repro,
2002-04-01,1.83, 3.66, -14.00, 2.22, 1.82, 8.22, repro,
2002-04-02,2.40, 3.83, -12.56, 2.12, 1.66, 7.48, repro,
2002-04-03,1.82, 3.04, -18.26, 2.26, 1.80, 8.48, repro,
2002-04-04,1.21, 2.31, -27.30, 2.28, 1.86, 8.62, repro,
2002-04-05,2.53, 2.54, -23.32, 2.25, 1.76, 8.20, repro,
2002-04-06,0.55, 2.97, -21.10, 2.28, 1.87, 8.64, repro,
2002-04-07,0.35, 4.14, -13.22, 2.25, 1.87, 8.46, repro,
2002-04-08,0.48, 2.99, -8.63, 2.43, 1.86, 9.04, repro,
2002-04-09,-0.23, 3.05, -8.12, 2.36, 1.80, 8.47, repro,
2002-04-10,0.92, 2.39, -19.93, 2.31, 1.93, 9.03, repro,
2002-04-11,-0.24, 2.98, -20.56, 2.16, 1.79, 8.18, repro,
2002-04-12,-1.12, 3.47, -14.34, 2.18, 1.75, 8.01, repro,
2002-04-13,0.72, 4.09, -2.97, 2.21, 1.75, 8.10, repro,
2002-04-14,0.74, 4.03, -8.79, 2.17, 1.74, 7.98, repro,
2002-04-15,-1.83, 4.23, -8.02, 2.25, 1.81, 8.40, repro,
2002-04-16,-0.81, 3.48, -1.70, 2.20, 1.74, 8.03, repro,
2002-04-17,-0.94, 4.02, -6.31, 2.35, 1.91, 9.12, repro,
2002-04-18,0.93, 5.84, -13.39, 2.26, 1.78, 8.23, repro,
2002-04-19,1.98, 2.55, -16.18, 2.20, 1.74, 8.10, repro,
2002-04-20,-0.66, 2.99, -0.15, 2.26, 1.80, 8.46, repro,
2002-04-21,1.14, 3.97, -1.02, 2.15, 1.72, 7.92, repro,
2002-04-22,0.10, 3.36, -4.83, 2.19, 1.75, 8.06, repro,
2002-04-23,1.20, 4.16, -8.49, 2.09, 1.68, 7.61, repro,
2002-04-24,-0.21, 4.24, -7.00, 2.14, 1.72, 7.89, repro,
2002-04-25,0.68, 3.34, -11.74, 2.16, 1.77, 7.95, repro,
2002-04-26,0.29, 3.13, -10.06, 2.16, 1.74, 8.03, repro,
2002-04-27,1.56, 2.94, -11.69, 2.04, 1.67, 7.53, repro,
2002-04-28,2.32, 2.34, -3.43, 2.13, 1.77, 7.85, repro,
2002-04-29,1.83, 3.87, -2.29, 2.09, 1.67, 7.55, repro,
2002-04-30,0.89, 3.17, -0.64, 2.06, 1.74, 7.60, repro,
2002-05-01,1.50, 2.79, -1.42, 2.07, 1.74, 7.60, repro,
2002-05-02,1.45, 2.00, -5.15, 2.14, 1.81, 7.87, repro,
2002-05-03,1.88, 3.33, -5.70, 2.09, 1.68, 7.57, repro,
2002-05-04,0.95, 4.08, -13.55, 2.03, 1.66, 7.38, repro,
2002-05-05,1.26, 3.28, -12.49, 2.06, 1.67, 7.52, repro,
2002-05-06,0.76, 3.99, -15.27, 2.27, 1.79, 8.14, repro,
2002-05-07,1.30, 3.56, -3.21, 2.21, 1.75, 8.06, repro,
2002-05-08,2.27, 3.38, -9.10, 2.04, 1.66, 7.40, repro,
2002-05-09,0.83, 3.47, -3.44, 2.16, 1.77, 7.91, repro,
2002-05-10,0.69, 2.36, -14.69, 2.05, 1.67, 7.48, repro,
2002-05-11,1.56, 3.94, -17.63, 2.07, 1.67, 7.47, repro,
2002-05-12,-0.35, 3.33, -9.79, 2.36, 1.92, 8.70, repro,
2002-05-13,1.32, 1.43, 1.16, 2.18, 1.76, 7.84, repro,
2002-05-14,2.23, 2.98, -9.81, 2.06, 1.67, 7.49, repro,
2002-05-15,2.59, 3.13, -7.96, 2.13, 1.69, 7.64, repro,
2002-05-16,1.34, 2.85, -7.30, 2.06, 1.68, 7.55, repro,
2002-05-17,1.07, 2.61, -7.09, 2.06, 1.68, 7.53, repro,
2002-05-18,1.35, 2.60, -10.00, 2.13, 1.69, 7.59, repro,
2002-05-19,1.87, 3.44, -7.33, 2.12, 1.70, 7.59, repro,
2002-05-20,1.64, 3.48, -18.89, 2.14, 1.72, 7.66, repro,
2002-05-21,2.51, 3.68, -14.54, 2.10, 1.73, 7.72, repro,
2002-05-22,1.44, 3.56, -12.29, 2.07, 1.68, 7.54, repro,
2002-05-23,-0.26, 4.63, -3.64, 2.11, 1.69, 7.65, repro,
2002-05-24,1.90, 2.01, -10.32, 2.22, 1.76, 7.92, repro,
2002-05-25,0.76, 4.16, -6.70, 2.26, 1.76, 8.01, repro,
2002-05-26,2.34, 3.87, -6.94, 2.18, 1.79, 7.94, repro,
2002-05-27,4.65, 3.36, -17.43, 2.13, 1.76, 7.74, repro,
2002-05-28,0.16, 2.57, -5.59, 2.24, 1.79, 8.04, repro,
2002-05-29,1.52, 3.69, -0.64, 2.12, 1.69, 7.65, repro,
2002-05-30,1.85, 3.27, -2.77, 2.15, 1.71, 7.79, repro,
2002-05-31,2.76, 1.72, -8.27, 2.34, 1.86, 8.41, repro,
2002-06-01,2.99, 3.40, -7.70, 2.20, 1.75, 7.95, repro,
2002-06-02,3.49, 3.71, 1.30, 2.16, 1.70, 7.73, repro,
2002-06-03,1.63, 4.23, -4.46, 2.07, 1.69, 7.50, repro,
2002-06-04,1.65, 3.19, 4.61, 2.21, 1.76, 8.01, repro,
2002-06-05,1.98, 2.07, -6.73, 2.49, 1.90, 8.83, repro,
2002-06-06,2.05, 3.47, -1.57, 2.15, 1.73, 7.77, repro,
2002-06-07,1.58, 3.78, -6.35, 2.44, 1.89, 8.62, repro,
2002-06-08,2.20, 2.97, -10.44, 2.19, 1.74, 7.79, repro,
2002-06-09,1.93, 3.84, -4.68, 2.15, 1.72, 7.72, repro,
2002-06-10,3.06, 2.25, -12.01, 2.24, 1.77, 7.91, repro,
2002-06-11,3.02, 2.62, -9.64, 2.16, 1.72, 7.76, repro,
2002-06-12,1.35, 4.25, 2.57, 2.24, 1.74, 8.01, repro,
2002-06-13,1.24, 3.34, 4.19, 2.30, 1.80, 8.16, repro,
2002-06-14,1.45, 4.35, 3.31, 2.31, 1.76, 8.16, repro,
2002-06-15,0.94, 3.40, -6.51, 2.19, 1.76, 7.97, repro,
2002-06-16,3.22, 2.61, -5.67, 2.16, 1.73, 7.73, repro,
2002-06-17,1.48, 4.17, -5.91, 2.16, 1.70, 7.67, repro,
2002-06-18,1.51, 4.08, -8.23, 2.18, 1.73, 7.79, repro,
2002-06-19,1.83, 3.92, -10.83, 2.24, 1.73, 7.94, repro,
2002-06-20,2.11, 4.07, -10.60, 2.15, 1.70, 7.68, repro,
2002-06-21,1.34, 2.15, -8.23, 2.46, 1.95, 8.81, repro,
2002-06-22,2.94, 2.56, -13.76, 2.14, 1.69, 7.72, repro,
2002-06-23,0.71, 3.02, -13.06, 2.09, 1.68, 7.55, repro,
2002-06-24,1.07, 3.11, -4.83, 2.12, 1.73, 7.68, repro,
2002-06-25,1.23, 4.31, -8.97, 2.10, 1.69, 7.61, repro,
2002-06-26,-1.39, 3.47, 2.65, 2.41, 1.85, 8.70, repro,
2002-06-27,-0.33, 3.04, -8.42, 2.27, 1.76, 8.05, repro,
2002-06-28,2.34, 3.51, -0.75, 2.20, 1.72, 7.78, repro,
2002-06-29,1.06, 4.18, 0.01, 2.21, 1.77, 7.83, repro,
2002-06-30,0.83, 3.79, 0.91, 2.21, 1.73, 7.85, repro,
2002-07-01,0.21, 3.83, 7.67, 2.46, 1.99, 8.90, repro,
2002-07-02,2.99, 3.55, 1.22, 2.37, 1.88, 8.22, repro,
2002-07-03,1.87, 4.40, -4.08, 2.21, 1.71, 7.83, repro,
2002-07-04,3.66, 3.98, -3.41, 2.49, 1.92, 8.86, repro,
2002-07-05,2.22, 4.51, -3.03, 2.18, 1.73, 7.83, repro,
2002-07-06,3.77, 3.34, -5.52, 2.10, 1.67, 7.49, repro,
2002-07-07,3.24, 2.78, -1.71, 2.07, 1.66, 7.43, repro,
2002-07-08,2.50, 3.14, -2.90, 2.10, 1.68, 7.55, repro,
2002-07-09,1.32, 5.00, 6.81, 2.34, 1.83, 8.39, repro,
2002-07-10,4.19, 3.55, -5.41, 2.12, 1.74, 7.74, repro,
2002-07-11,2.83, 1.75, -6.78, 2.09, 1.68, 7.46, repro,
2002-07-12,1.45, 2.91, 0.78, 2.09, 1.73, 7.62, repro,
2002-07-13,1.82, 3.59, -0.67, 2.13, 1.73, 7.63, repro,
2002-07-14,2.09, 3.94, -0.34, 2.09, 1.68, 7.53, repro,
2002-07-15,1.59, 3.23, -0.99, 2.28, 1.78, 8.03, repro,
2002-07-16,1.86, 1.43, 1.59, 2.11, 1.69, 7.60, repro,
2002-07-17,0.66, 2.10, 1.18, 2.18, 1.73, 7.80, repro,
2002-07-18,0.90, -0.21, 2.22, 2.28, 1.93, 8.57, repro,
2002-07-19,4.81, 3.58, -1.51, 2.34, 1.83, 8.48, repro,
2002-07-20,0.98, 2.34, 0.79, 2.22, 1.78, 7.95, repro,
2002-07-21,3.32, 3.81, -0.96, 2.24, 1.79, 8.04, repro,
2002-07-22,1.02, 2.80, 5.42, 2.36, 1.86, 8.59, repro,
2002-07-23,1.89, 0.61, 3.73, 2.18, 1.73, 7.90, repro,
2002-07-24,1.76, 4.12, -0.08, 2.17, 1.68, 7.66, repro,
2002-07-25,3.42, 2.65, 5.51, 2.11, 1.68, 7.57, repro,
2002-07-26,0.54, 3.14, 1.11, 2.48, 2.13, 9.75, repro,
2002-07-27,1.26, 1.41, 9.26, 2.15, 1.72, 7.70, repro,
2002-07-28,-1.44, 2.66, -3.88, 2.16, 1.71, 7.78, repro,
2002-07-29,2.77, 3.11, 8.20, 2.35, 1.80, 8.16, repro,
2002-07-30,2.36, 0.87, -1.36, 2.25, 1.75, 8.05, repro,
2002-07-31,2.78, 2.85, -3.29, 2.15, 1.76, 7.84, repro,
2002-08-01,1.75, 4.71, -7.11, 2.11, 1.70, 7.63, repro,
2002-08-02,0.10, 3.11, 1.04, 2.21, 1.77, 8.03, repro,
2002-08-03,2.91, 3.35, 2.11, 2.20, 1.82, 8.03, repro,
2002-08-04,0.37, 0.35, -3.83, 2.44, 2.05, 9.46, repro,
2002-08-05,0.73, 6.74, 5.47, 2.20, 1.81, 8.19, repro,
2002-08-06,3.77, 2.46, -0.84, 2.10, 1.68, 7.51, repro,
2002-08-07,3.05, 3.53, -6.44, 2.19, 1.77, 7.96, repro,
2002-08-08,3.32, 1.99, -11.45, 2.10, 1.68, 7.50, repro,
2002-08-09,1.44, 2.96, -1.31, 2.12, 1.72, 7.63, repro,
2002-08-10,1.98, 4.89, -11.31, 2.13, 1.73, 7.70, repro,
2002-08-11,2.32, 3.73, 0.29, 2.17, 1.81, 7.90, repro,
2002-08-12,2.43, 1.54, 2.17, 2.21, 1.78, 7.93, repro,
2002-08-13,2.39, 5.41, 0.34, 2.26, 1.80, 8.23, repro,
2002-08-14,0.54, 1.45, 6.00, 2.20, 1.77, 7.93, repro,
2002-08-15,1.31, 2.07, 4.91, 2.36, 1.82, 8.27, repro,
2002-08-16,0.96, 0.98, -2.24, 2.18, 1.74, 7.81, repro,
2002-08-17,4.63, 3.77, -19.27, 2.33, 1.83, 8.31, repro,
2002-08-18,0.08, 3.85, 13.61, 2.23, 1.77, 8.06, repro,
2002-08-19,4.34, 3.03, -2.52, 2.30, 1.79, 8.21, repro,
2002-08-20,3.18, 3.65, -10.38, 2.17, 1.72, 7.72, repro,
2002-08-21,3.01, 3.43, -13.03, 2.10, 1.70, 7.51, repro,
2002-08-22,0.46, 2.91, -1.51, 2.26, 1.87, 8.21, repro,
2002-08-23,4.24, 2.19, 19.74, 2.33, 1.91, 8.42, repro,
2002-08-24,0.89, 4.92, 0.48, 2.37, 1.77, 8.33, repro,
2002-08-25,2.62, 4.57, -6.77, 2.18, 1.74, 7.88, repro,
2002-08-26,3.72, 3.96, -11.03, 2.20, 1.74, 7.77, repro,
2002-08-27,3.98, 4.32, -8.40, 2.14, 1.69, 7.60, repro,
2002-08-28,5.68, 3.50, -18.65, 2.14, 1.70, 7.63, repro,
2002-08-29,3.59, 4.15, -12.13, 2.08, 1.67, 7.45, repro,
2002-08-30,1.92, 4.26, -8.59, 2.10, 1.72, 7.59, repro,
2002-08-31,4.21, 2.66, -9.82, 2.30, 1.81, 8.30, repro,
2002-09-01,0.89, 3.58, -2.45, 2.13, 1.73, 7.60, repro,
2002-09-02,3.52, 3.16, -1.47, 2.16, 1.75, 7.67, repro,
2002-09-03,1.55, 4.37, -8.85, 2.64, 2.22, 9.44, repro,
2002-09-04,2.56, 4.02, -8.14, 2.12, 1.75, 7.75, repro,
2002-09-05,2.37, 2.92, -7.06, 2.13, 1.71, 7.56, repro,
2002-09-06,3.95, 2.67, -16.57, 2.16, 1.71, 7.58, repro,
2002-09-07,2.60, 2.87, -4.51, 2.17, 1.73, 7.72, repro,
2002-09-08,4.28, 4.30, -9.89, 2.20, 1.77, 8.10, repro,
2002-09-09,2.84, 3.41, -6.91, 2.21, 1.74, 7.92, repro,
2002-09-10,3.18, 4.04, -7.85, 2.19, 1.74, 7.77, repro,
2002-09-11,3.56, 3.52, -2.87, 2.10, 1.68, 7.56, repro,
2002-09-12,2.83, 3.20, -10.23, 2.08, 1.67, 7.43, repro,
2002-09-13,2.52, 4.07, -7.45, 2.13, 1.71, 7.69, repro,
2002-09-14,4.72, 2.99, -10.94, 2.12, 1.72, 7.73, repro,
2002-09-15,0.96, 0.46, -5.65, 2.27, 1.78, 8.10, repro,
2002-09-16,3.63, 4.34, -11.22, 2.17, 1.69, 7.71, repro,
2002-09-17,1.42, 3.65, -2.18, 2.13, 1.73, 7.56, repro,
2002-09-18,3.07, 3.51, -8.72, 2.21, 1.70, 7.82, repro,
2002-09-19,2.73, 3.60, -0.14, 2.10, 1.69, 7.46, repro,
2002-09-20,2.22, 3.68, -1.10, 2.51, 2.05, 9.07, repro,
2002-09-21,3.27, 3.37, -11.78, 2.65, 1.99, 9.22, repro,
2002-09-22,2.57, 4.02, -7.10, 2.14, 1.74, 7.71, repro,
2002-09-23,2.55, 2.95, -7.78, 2.09, 1.68, 7.46, repro,
2002-09-24,1.56, 4.32, -9.61, 2.14, 1.69, 7.59, repro,
2002-09-25,1.91, 3.81, -15.25, 2.19, 1.72, 7.89, repro,
2002-09-26,2.93, 4.54, -6.63, 2.18, 1.73, 7.80, repro,
2002-09-27,2.89, 2.73, -3.02, 2.25, 1.77, 8.13, repro,
2002-09-28,2.61, 3.75, -7.24, 2.25, 1.74, 8.05, repro,
2002-09-29,1.12, 3.72, -11.05, 2.29, 1.75, 8.25, repro,
2002-09-30,1.04, 4.03, -9.12, 2.20, 1.72, 7.78, repro,
2002-10-01,0.60, 4.07, -4.09, 2.43, 1.91, 8.61, repro,
2002-10-02,0.91, 3.96, -10.55, 2.25, 1.78, 8.12, repro,
2002-10-03,3.27, 3.66, -18.63, 2.32, 1.85, 8.46, repro,
2002-10-04,4.78, 4.15, -4.54, 2.32, 1.85, 8.32, repro,
2002-10-05,1.19, 2.31, 2.19, 2.23, 1.82, 8.03, repro,
2002-10-06,1.15, 3.57, -12.40, 2.24, 1.77, 8.15, repro,
2002-10-07,1.46, 3.77, -8.81, 2.27, 1.78, 8.21, repro,
2002-10-09,-0.06, 4.26, -14.69, 2.29, 1.75, 8.28, repro,
2002-10-10,1.93, 4.31, -16.76, 2.21, 1.75, 8.00, repro,
2002-10-11,2.81, 3.47, -17.54, 2.32, 1.78, 8.26, repro,
2002-10-12,0.67, 3.69, -14.46, 2.26, 1.80, 8.07, repro,
2002-10-13,1.79, 6.02, -6.63, 2.34, 1.78, 8.42, repro,
2002-10-14,1.79, 4.32, -12.56, 2.48, 1.90, 8.78, repro,
2002-10-15,-1.63, 4.93, -4.16, 2.39, 1.86, 8.97, repro,
2002-10-16,0.40, 2.91, -5.75, 2.38, 1.86, 8.83, repro,
2002-10-17,0.68, 3.78, -7.68, 2.73, 2.26, 10.19, repro,
2002-10-18,0.94, 4.47, -6.89, 2.41, 1.84, 8.45, repro,
2002-10-19,0.25, 4.42, -0.81, 2.24, 1.75, 8.01, repro,
2002-10-20,0.60, 4.36, -7.04, 2.35, 1.76, 8.48, repro,
2002-10-21,2.16, 4.12, -13.07, 2.51, 1.98, 9.23, repro,
2002-10-22,2.70, 4.08, -14.75, 2.52, 1.98, 9.20, repro,
2002-10-23,2.29, 3.38, -14.52, 2.51, 1.97, 8.98, repro,
2002-10-24,-0.26, 3.51, 0.06, 2.27, 1.75, 8.21, repro,
2002-10-25,1.40, 3.75, -6.39, 2.41, 1.86, 8.53, repro,
2002-10-26,1.74, 2.83, -11.33, 2.25, 1.77, 8.12, repro,
2002-10-27,1.29, 3.08, -19.43, 2.31, 1.84, 8.26, repro,
2002-10-28,4.21, 2.93, -12.70, 2.58, 1.92, 9.06, repro,
2002-10-29,1.52, 2.84, -12.31, 2.17, 1.74, 7.86, repro,
2002-10-30,2.34, 1.78, -12.24, 2.26, 1.75, 8.11, repro,
2002-10-31,3.00, 2.87, -15.50, 2.18, 1.74, 7.87, repro,
2002-11-01,1.21, 2.31, -14.44, 2.39, 1.84, 8.43, repro,
2002-11-02,2.21, 2.61, -22.69, 2.33, 1.83, 8.53, repro,
2002-11-03,2.60, 2.41, -9.56, 2.21, 1.74, 8.03, repro,
2002-11-04,2.28, 3.70, -12.66, 2.18, 1.73, 7.84, repro,
2002-11-05,1.78, 3.48, -4.55, 2.25, 1.74, 8.05, repro,
2002-11-06,0.23, 1.55, -4.50, 2.37, 1.85, 8.75, repro,
2002-11-07,0.83, 2.61, -10.68, 2.35, 1.78, 8.38, repro,
2002-11-08,0.42, 3.76, -9.87, 2.42, 1.93, 8.95, repro,
2002-11-09,1.14, 3.11, 1.19, 2.38, 1.88, 8.49, repro,
2002-11-10,0.66, 3.81, 3.98, 2.22, 1.75, 7.93, repro,
2002-11-11,1.43, 1.92, 3.32, 2.33, 1.86, 8.33, repro,
2002-11-12,2.25, 2.28, -23.49, 2.80, 2.12, 9.68, repro,
2002-11-13,3.18, 2.04, -19.05, 2.45, 1.84, 8.62, repro,
2002-11-14,3.59, 2.70, -19.37, 2.38, 1.94, 8.48, repro,
2002-11-15,2.24, 2.39, -25.03, 2.34, 1.88, 8.24, repro,
2002-11-16,2.35, 2.15, -16.24, 2.35, 1.82, 8.24, repro,
2002-11-17,0.80, 2.25, -9.71, 2.40, 1.90, 8.52, repro,
2002-11-18,1.53, 2.27, -13.27, 2.34, 1.87, 8.22, repro,
2002-11-19,0.78, 3.81, -12.29, 2.21, 1.74, 7.94, repro,
2002-11-20,1.72, 3.72, -18.65, 2.22, 1.76, 7.91, repro,
2002-11-21,0.99, 2.47, -11.88, 2.16, 1.73, 7.86, repro,
2002-11-22,0.52, 3.18, -7.02, 2.15, 1.71, 7.71, repro,
2002-11-23,1.78, 2.03, -6.35, 2.29, 1.81, 8.02, repro,
2002-11-24,1.04, 2.79, -7.91, 2.22, 1.76, 7.86, repro,
2002-11-25,2.41, 3.26, -19.60, 2.22, 1.76, 7.86, repro,
2002-11-26,1.52, 2.81, -20.49, 2.29, 1.96, 8.35, repro,
2002-11-27,2.03, 2.39, -20.17, 2.21, 1.77, 7.89, repro,
2002-11-28,1.46, 1.83, -10.85, 2.26, 1.77, 8.07, repro,
2002-11-29,-0.18, 2.21, 3.03, 2.29, 1.81, 7.99, repro,
2002-11-30,0.46, 2.49, -0.60, 2.24, 1.78, 8.00, repro,
2002-12-01,0.83, 3.81, -9.44, 2.28, 1.79, 8.07, repro,
2002-12-02,0.85, 2.40, -9.06, 2.32, 1.84, 8.37, repro,
2002-12-03,0.56, 3.60, -20.55, 2.26, 1.81, 8.06, repro,
