PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P026
Station name,HatchArpt_NM2004
Begin Date, 2004-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6589611078 North Latitude, -107.1948732972 East Longitude, 1236.86067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-28,-1.30, -0.97, 1.71, 2.00, 1.80, 7.97, repro,
2004-06-29,0.64, 3.95, -2.84, 2.17, 1.88, 8.69, repro,
2004-06-30,-0.62, 2.59, -4.72, 2.00, 1.79, 8.07, repro,
2004-07-01,-1.16, 1.86, -5.28, 2.00, 1.79, 8.06, repro,
2004-07-02,-1.02, 0.50, -0.24, 1.95, 1.77, 7.83, repro,
2004-07-03,-2.15, -0.18, -2.03, 1.94, 1.78, 7.67, repro,
2004-07-04,-0.39, 0.16, -4.38, 1.95, 1.77, 7.80, repro,
2004-07-05,-0.64, 1.28, -1.69, 1.94, 1.76, 7.77, repro,
2004-07-06,-0.72, 1.39, -7.22, 1.90, 1.75, 7.59, repro,
2004-07-07,-1.30, 0.72, -2.45, 2.04, 1.82, 8.14, repro,
2004-07-08,-0.28, 0.06, 3.03, 1.99, 1.80, 7.91, repro,
2004-07-09,-1.54, 1.41, 1.76, 2.05, 1.84, 8.25, repro,
2004-07-10,0.05, 0.50, -1.51, 1.92, 1.73, 7.67, repro,
2004-07-11,-0.63, 1.56, 0.44, 2.01, 1.84, 7.98, repro,
2004-07-12,0.51, -0.01, -2.66, 1.97, 1.79, 7.86, repro,
2004-07-13,-0.14, 0.45, -10.99, 1.92, 1.77, 7.67, repro,
2004-07-14,0.39, 2.72, -0.95, 1.94, 1.77, 7.65, repro,
2004-07-15,2.63, 0.76, -7.86, 2.14, 1.90, 8.20, repro,
2004-07-16,4.98, 2.42, 3.56, 2.13, 1.89, 8.49, repro,
2004-07-17,1.09, 1.23, -1.71, 1.91, 1.75, 7.64, repro,
2004-07-18,-0.53, 2.47, 5.22, 1.89, 1.79, 7.70, repro,
2004-07-19,-1.54, 1.89, -4.06, 1.89, 1.74, 7.61, repro,
2004-07-20,-0.94, 0.38, -2.45, 1.93, 1.79, 7.73, repro,
2004-07-21,-2.28, -0.50, 2.09, 1.90, 1.75, 7.58, repro,
2004-07-22,-1.28, 1.32, 2.92, 1.88, 1.77, 7.57, repro,
2004-07-23,-0.64, 0.36, -6.04, 1.90, 1.80, 7.82, repro,
2004-07-24,-2.27, 0.96, -1.97, 1.86, 1.71, 7.47, repro,
2004-07-25,-3.03, 2.22, -3.94, 1.90, 1.73, 7.58, repro,
2004-07-26,-0.63, 0.71, -5.75, 1.89, 1.72, 7.53, repro,
2004-07-27,-0.08, 3.06, -9.62, 1.99, 1.77, 7.73, repro,
2004-07-28,-1.60, 3.08, 5.08, 1.86, 1.72, 7.52, repro,
2004-07-29,-2.59, 2.73, 6.81, 1.86, 1.72, 7.49, repro,
2004-07-30,-0.57, 1.74, -5.14, 1.89, 1.76, 7.65, repro,
2004-07-31,-2.00, 0.75, 1.08, 1.86, 1.71, 7.47, repro,
2004-08-01,-0.70, 2.05, -6.05, 1.86, 1.70, 7.44, repro,
2004-08-02,-2.26, 0.38, -7.51, 1.87, 1.72, 7.54, repro,
2004-08-03,-2.78, 3.22, 1.69, 1.93, 1.78, 7.80, repro,
2004-08-04,-0.44, 1.45, 1.83, 1.92, 1.73, 7.61, repro,
2004-08-05,-1.19, 3.30, 2.80, 1.90, 1.75, 7.64, repro,
2004-08-06,-3.83, 1.79, 1.19, 1.91, 1.73, 7.68, repro,
2004-08-07,-2.41, 1.43, 13.25, 1.90, 1.73, 7.58, repro,
2004-08-08,-2.27, 0.49, 1.40, 2.06, 1.86, 8.36, repro,
2004-08-09,-0.71, 2.64, -5.12, 1.87, 1.72, 7.51, repro,
2004-08-10,-2.97, 2.79, 0.17, 1.88, 1.72, 7.52, repro,
2004-08-11,-2.24, 2.20, 2.20, 1.88, 1.75, 7.63, repro,
2004-08-12,-0.98, 3.31, -0.60, 2.02, 1.79, 7.90, repro,
2004-08-13,-1.61, 2.74, -8.15, 2.03, 1.89, 8.09, repro,
2004-08-14,-1.71, 1.51, -10.35, 1.91, 1.74, 7.59, repro,
2004-08-15,-0.96, 1.17, -3.39, 1.91, 1.74, 7.58, repro,
2004-08-16,-1.47, 2.09, -8.59, 1.90, 1.77, 7.62, repro,
2004-08-17,-0.59, 2.35, -0.59, 1.90, 1.71, 7.46, repro,
2004-08-18,-1.94, 1.61, -5.27, 1.96, 1.78, 7.71, repro,
2004-08-19,-1.78, 0.84, -0.97, 1.87, 1.69, 7.42, repro,
2004-08-20,-1.70, 1.14, -2.53, 1.89, 1.71, 7.55, repro,
2004-08-21,-2.76, 2.54, -0.62, 1.89, 1.71, 7.53, repro,
2004-08-22,-1.37, 0.79, 1.85, 1.87, 1.69, 7.40, repro,
2004-08-23,-0.78, 2.83, 1.29, 1.96, 1.82, 7.85, repro,
2004-08-24,-0.15, 1.82, -5.74, 1.92, 1.72, 7.52, repro,
2004-08-25,-2.36, 1.45, 4.73, 1.97, 1.77, 7.84, repro,
2004-08-26,-1.61, 1.52, 0.14, 1.93, 1.74, 7.60, repro,
2004-08-27,-2.80, 1.98, 2.60, 1.99, 1.75, 7.64, repro,
2004-08-28,-1.91, 1.79, -0.41, 1.97, 1.79, 7.69, repro,
2004-08-29,-0.40, 2.66, -5.32, 2.07, 1.87, 8.08, repro,
2004-08-30,-0.42, 1.12, -2.57, 2.14, 1.88, 8.31, repro,
2004-08-31,-1.03, 3.24, -12.41, 2.03, 1.84, 7.98, repro,
2004-09-01,0.23, 4.15, -20.50, 1.97, 1.75, 7.71, repro,
2004-09-02,-1.51, 0.79, -3.52, 2.03, 1.78, 7.86, repro,
2004-09-03,-1.02, 1.91, -4.24, 1.98, 1.77, 7.81, repro,
2004-09-04,-0.78, 2.01, -0.53, 1.99, 1.74, 7.65, repro,
2004-09-05,-2.78, 1.78, -6.02, 1.94, 1.74, 7.68, repro,
2004-09-06,-0.32, 1.47, -9.51, 1.93, 1.72, 7.57, repro,
2004-09-07,-0.72, 2.71, -7.19, 1.94, 1.72, 7.63, repro,
2004-09-08,-2.40, 2.12, -5.77, 1.99, 1.75, 7.74, repro,
2004-09-09,-0.73, 2.02, -4.52, 1.99, 1.74, 7.68, repro,
2004-09-10,-0.28, 2.10, -8.17, 1.92, 1.72, 7.59, repro,
2004-09-11,-1.49, 1.72, -6.91, 1.94, 1.71, 7.63, repro,
2004-09-12,-1.14, 1.03, -0.70, 1.86, 1.68, 7.41, repro,
2004-09-13,-1.64, 0.28, -0.76, 2.08, 1.87, 8.29, repro,
2004-09-14,0.36, 2.20, -1.60, 1.93, 1.80, 7.94, repro,
2004-09-15,-0.67, 0.99, 2.03, 1.92, 1.72, 7.60, repro,
2004-09-16,-2.35, 2.75, -1.21, 1.93, 1.75, 7.70, repro,
2004-09-17,-1.07, 3.81, -1.86, 1.92, 1.72, 7.58, repro,
2004-09-18,-1.75, 1.78, 2.56, 1.99, 1.73, 7.68, repro,
2004-09-19,-0.02, 2.41, -0.42, 2.00, 1.79, 8.06, repro,
2004-09-20,-0.02, 0.73, -6.11, 1.95, 1.72, 7.69, repro,
2004-09-21,-0.74, 1.95, -2.51, 1.88, 1.69, 7.51, repro,
2004-09-22,0.20, 2.06, -5.16, 1.99, 1.73, 7.65, repro,
2004-09-23,-0.65, 1.37, -0.82, 2.03, 1.76, 7.79, repro,
2004-09-24,0.59, 1.25, -12.67, 1.96, 1.77, 7.86, repro,
2004-09-25,0.67, 1.28, -3.86, 1.92, 1.71, 7.56, repro,
2004-09-26,0.20, 1.65, -4.93, 1.86, 1.69, 7.43, repro,
2004-09-27,-2.27, 2.31, 0.37, 1.91, 1.71, 7.53, repro,
2004-09-28,-0.11, 2.32, -9.05, 1.87, 1.67, 7.39, repro,
2004-09-29,-1.34, 2.76, -15.08, 2.27, 2.15, 9.21, repro,
2004-09-30,0.13, 3.10, -12.42, 1.88, 1.69, 7.49, repro,
2004-10-01,-0.05, 1.92, -12.12, 1.86, 1.67, 7.39, repro,
2004-10-02,-0.05, 1.99, -3.07, 1.86, 1.68, 7.43, repro,
2004-10-03,2.90, 2.87, -9.95, 1.94, 1.75, 7.77, repro,
2004-10-04,1.03, 2.69, -10.62, 1.89, 1.68, 7.51, repro,
2004-10-05,1.85, 1.45, -10.81, 1.89, 1.72, 7.58, repro,
2004-10-06,0.19, 2.16, -7.91, 1.87, 1.68, 7.46, repro,
2004-10-07,-0.62, 3.24, -3.37, 1.87, 1.68, 7.45, repro,
2004-10-08,-0.46, 2.00, 1.05, 1.92, 1.71, 7.56, repro,
2004-10-09,-0.03, 3.20, -7.99, 1.93, 1.71, 7.54, repro,
2004-10-10,0.12, 3.37, -1.83, 1.90, 1.73, 7.56, repro,
2004-10-11,1.32, 3.92, -6.53, 1.89, 1.75, 7.60, repro,
2004-10-12,0.52, 2.42, -5.73, 1.89, 1.73, 7.50, repro,
2004-10-13,-0.05, 2.75, -5.35, 1.92, 1.76, 7.74, repro,
2004-10-14,-0.51, 3.45, -3.19, 1.86, 1.68, 7.36, repro,
2004-10-15,-0.67, 2.96, -3.58, 1.93, 1.71, 7.64, repro,
2004-10-16,-0.22, 2.39, -4.00, 1.87, 1.68, 7.41, repro,
2004-10-17,-0.74, 2.39, -0.64, 1.90, 1.71, 7.51, repro,
2004-10-18,1.05, 2.32, -2.36, 1.96, 1.73, 7.85, repro,
2004-10-19,0.19, 1.66, -5.19, 1.95, 1.69, 7.73, repro,
2004-10-20,0.26, 1.92, 0.68, 1.99, 1.70, 8.02, repro,
2004-10-21,0.04, 1.19, 6.67, 1.93, 1.70, 7.53, repro,
2004-10-22,1.49, 5.30, -5.02, 1.94, 1.71, 7.57, repro,
2004-10-23,-0.34, 2.62, -0.76, 1.95, 1.70, 7.74, repro,
2004-10-24,-0.44, 3.42, -3.28, 1.93, 1.69, 7.64, repro,
2004-10-25,0.68, 2.79, 0.78, 1.95, 1.71, 7.72, repro,
2004-10-26,-0.69, 2.41, 2.74, 2.04, 1.84, 8.01, repro,
2004-10-27,0.69, 1.98, -2.26, 1.96, 1.79, 7.77, repro,
2004-10-28,-0.23, -0.32, 2.58, 1.95, 1.71, 7.73, repro,
2004-10-29,-0.77, 3.22, -0.83, 1.93, 1.70, 7.68, repro,
2004-10-30,0.76, 2.65, 2.00, 1.94, 1.74, 7.77, repro,
2004-10-31,-0.60, 3.72, -3.06, 1.92, 1.69, 7.59, repro,
2004-11-01,0.73, 1.22, -5.11, 1.96, 1.74, 7.77, repro,
2004-11-02,-1.28, 1.09, -6.78, 1.92, 1.74, 7.53, repro,
2004-11-03,0.11, 2.25, -7.87, 1.96, 1.74, 7.80, repro,
2004-11-04,-0.15, 1.48, -6.69, 1.92, 1.81, 7.66, repro,
2004-11-05,0.18, 2.48, -9.73, 1.97, 1.84, 7.98, repro,
2004-11-06,0.77, 1.68, -9.70, 1.98, 1.85, 8.04, repro,
2004-11-07,0.89, 1.79, -10.54, 1.98, 1.84, 7.99, repro,
2004-11-08,-0.57, 3.54, -5.33, 2.13, 1.94, 8.46, repro,
2004-11-09,0.48, 0.49, -4.00, 1.93, 1.79, 7.71, repro,
2004-11-10,-0.34, 1.14, -9.10, 1.94, 1.77, 7.81, repro,
2004-11-11,-0.18, 2.33, -18.39, 1.97, 1.85, 8.01, repro,
2004-11-12,1.08, 2.93, -12.39, 1.95, 1.78, 7.82, repro,
2004-11-13,1.67, 1.60, -16.10, 1.89, 1.74, 7.54, repro,
2004-11-14,0.55, 2.75, -17.46, 1.89, 1.74, 7.53, repro,
2004-11-15,0.76, 2.99, -18.95, 1.88, 1.75, 7.54, repro,
2004-11-16,0.85, 1.18, -13.77, 1.87, 1.75, 7.44, repro,
2004-11-17,0.22, 1.31, -17.87, 1.88, 1.75, 7.49, repro,
2004-11-18,0.84, 1.93, -14.12, 1.88, 1.75, 7.50, repro,
2004-11-19,1.05, 1.42, -11.63, 1.97, 1.93, 7.98, repro,
2004-11-20,2.11, 2.07, -10.88, 1.96, 1.78, 7.80, repro,
2004-11-21,0.42, 0.99, -8.69, 2.02, 1.89, 8.27, repro,
2004-11-22,0.53, 3.07, -13.43, 1.89, 1.81, 7.64, repro,
2004-11-23,1.35, 0.67, -2.45, 1.89, 1.71, 7.55, repro,
2004-11-24,0.31, 0.04, -9.04, 2.06, 1.89, 8.41, repro,
2004-11-25,1.67, 1.93, -5.17, 2.04, 1.96, 8.64, repro,
2004-11-26,1.37, 1.29, -11.01, 1.97, 1.89, 8.09, repro,
2004-11-27,2.22, 0.09, -2.69, 1.89, 1.79, 7.57, repro,
2004-11-28,0.94, 1.10, -7.53, 1.92, 1.81, 8.01, repro,
2004-11-29,1.24, 0.77, -2.59, 1.92, 1.75, 7.72, repro,
2004-11-30,2.34, 2.52, -10.79, 1.88, 1.78, 7.56, repro,
2004-12-01,3.44, 2.29, -9.60, 1.97, 1.85, 7.85, repro,
2004-12-02,1.56, 2.29, -5.65, 1.90, 1.72, 7.52, repro,
2004-12-03,1.51, 2.22, -12.21, 1.95, 1.83, 8.06, repro,
2004-12-04,0.83, 1.39, -5.70, 1.91, 1.78, 7.92, repro,
2004-12-05,1.59, 2.89, -6.99, 1.87, 1.78, 7.61, repro,
2004-12-06,2.37, 1.67, -5.42, 1.96, 1.88, 7.92, repro,
2004-12-07,1.45, 1.67, -4.03, 1.93, 1.77, 7.70, repro,
2004-12-08,1.30, 3.37, -9.23, 1.87, 1.70, 7.41, repro,
2004-12-09,1.89, 2.01, -6.38, 1.90, 1.78, 7.42, repro,
2004-12-10,1.56, 1.44, -13.76, 2.03, 1.89, 8.06, repro,
2004-12-11,1.89, 1.53, -12.64, 1.94, 1.80, 7.70, repro,
2004-12-12,1.33, 1.69, -11.36, 1.94, 1.77, 7.64, repro,
2004-12-13,1.47, 2.25, -12.77, 1.91, 1.71, 7.60, repro,
2004-12-14,1.96, 3.05, -19.02, 1.96, 1.87, 7.84, repro,
2004-12-15,0.96, 1.11, -17.02, 1.92, 1.80, 7.63, repro,
2004-12-16,0.96, 0.47, -18.93, 1.93, 1.75, 7.63, repro,
2004-12-17,2.06, 1.69, -16.57, 1.88, 1.69, 7.46, repro,
2004-12-18,1.43, 1.88, -13.31, 1.98, 1.83, 7.96, repro,
2004-12-19,2.63, 1.30, -13.92, 1.87, 1.68, 7.39, repro,
2004-12-20,1.64, 1.12, -5.65, 1.87, 1.68, 7.38, repro,
2004-12-21,1.74, 1.15, -4.63, 1.92, 1.72, 7.57, repro,
2004-12-22,0.38, 1.35, -5.29, 1.93, 1.73, 7.65, repro,
2004-12-23,1.60, 2.28, -10.22, 1.83, 1.66, 7.24, repro,
2004-12-24,1.81, 1.17, -7.68, 1.93, 1.80, 7.68, repro,
2004-12-25,1.31, 1.74, -5.75, 1.87, 1.69, 7.40, repro,
2004-12-26,1.47, 1.14, -8.00, 1.96, 1.82, 7.86, repro,
2004-12-27,1.39, 0.90, -9.75, 1.94, 1.70, 7.61, repro,
2004-12-28,1.41, 1.36, -9.93, 2.00, 1.73, 7.97, repro,
2004-12-29,1.13, 1.40, -5.71, 2.01, 1.84, 8.02, repro,
2004-12-30,0.30, -0.74, -8.25, 2.09, 1.82, 8.44, repro,
2004-12-31,1.41, 1.92, 2.22, 2.06, 1.90, 8.35, repro,
2005-01-01,1.44, 1.92, -6.25, 1.94, 1.77, 7.76, repro,
2005-01-02,0.72, 0.48, -3.83, 2.06, 1.83, 8.27, repro,
2005-01-03,-1.42, 1.24, -3.53, 1.99, 1.72, 7.89, repro,
2005-01-04,1.15, -0.68, -11.88, 2.03, 1.79, 8.14, repro,
2005-01-05,0.65, -0.21, -4.52, 1.91, 1.71, 7.59, repro,
2005-01-06,1.17, 0.62, -3.77, 2.03, 1.84, 8.15, repro,
2005-01-07,1.86, 0.27, -4.88, 2.05, 1.86, 8.25, repro,
2005-01-08,1.08, 1.67, -4.60, 1.97, 1.77, 7.92, repro,
2005-01-09,1.66, 0.66, -5.66, 1.93, 1.75, 7.74, repro,
2005-01-10,0.82, 0.51, -7.61, 2.16, 1.90, 8.65, repro,
2005-01-11,1.29, 2.15, -1.75, 2.04, 1.91, 8.15, repro,
2005-01-12,-0.75, -0.46, 6.32, 2.05, 1.82, 8.12, repro,
2005-01-13,0.44, 0.23, -1.47, 1.96, 1.79, 7.77, repro,
2005-01-14,0.48, 1.67, -6.82, 2.00, 1.74, 7.92, repro,
2005-01-15,2.21, 1.52, -14.13, 2.24, 2.01, 8.93, repro,
2005-01-16,1.30, 0.71, -13.66, 1.98, 1.79, 8.02, repro,
2005-01-17,1.96, 1.37, -13.40, 1.92, 1.79, 7.84, repro,
2005-01-18,1.40, 1.03, -6.30, 1.99, 1.80, 8.05, repro,
2005-01-19,0.93, 1.33, -10.12, 2.01, 1.75, 8.02, repro,
2005-01-20,1.38, 1.26, -2.79, 2.02, 1.82, 8.14, repro,
2005-01-21,0.68, 0.25, -1.84, 1.93, 1.73, 7.66, repro,
2005-01-22,0.68, 0.58, -3.12, 1.94, 1.78, 7.75, repro,
2005-01-23,1.23, 0.78, -8.36, 1.95, 1.74, 7.93, repro,
2005-01-24,1.85, 1.50, -3.96, 1.91, 1.73, 7.60, repro,
2005-01-25,0.50, 1.03, 0.66, 2.03, 1.83, 8.04, repro,
2005-01-26,0.17, 0.45, 1.66, 1.98, 1.76, 7.96, repro,
2005-01-27,2.17, 0.39, -0.65, 1.86, 1.69, 7.39, repro,
2005-01-28,0.83, 1.09, -1.20, 1.94, 1.81, 7.74, repro,
2005-01-29,1.40, 0.15, -4.40, 1.88, 1.70, 7.44, repro,
2005-01-30,2.09, 0.43, -1.45, 1.90, 1.71, 7.45, repro,
2005-01-31,1.35, 0.87, -1.25, 1.90, 1.73, 7.48, repro,
2005-02-01,1.61, 0.49, -1.72, 1.90, 1.73, 7.60, repro,
2005-02-02,2.22, 0.89, -6.64, 1.88, 1.71, 7.47, repro,
2005-02-03,1.87, 1.05, -4.63, 1.94, 1.76, 7.66, repro,
2005-02-04,2.21, 1.04, -7.47, 1.87, 1.68, 7.35, repro,
2005-02-05,1.06, 0.54, -3.14, 1.85, 1.66, 7.32, repro,
2005-02-06,1.28, 0.40, -3.95, 1.87, 1.67, 7.36, repro,
2005-02-07,1.83, 1.25, -4.62, 1.86, 1.67, 7.41, repro,
2005-02-08,0.09, 0.71, -8.26, 1.88, 1.71, 7.44, repro,
2005-02-09,1.70, 0.55, -1.33, 1.88, 1.71, 7.43, repro,
2005-02-10,1.28, 0.33, -7.49, 1.86, 1.66, 7.34, repro,
2005-02-11,1.91, 0.57, -4.60, 1.87, 1.67, 7.37, repro,
2005-02-12,2.08, 0.73, -0.41, 1.87, 1.67, 7.40, repro,
2005-02-13,2.02, 1.08, -4.01, 1.88, 1.67, 7.42, repro,
2005-02-14,1.24, 0.22, 2.24, 1.87, 1.67, 7.36, repro,
2005-02-15,2.04, -0.04, -1.44, 1.86, 1.66, 7.36, repro,
2005-02-16,2.40, 0.84, -0.97, 1.86, 1.65, 7.33, repro,
2005-02-17,2.47, 0.29, -1.45, 1.93, 1.71, 7.62, repro,
2005-02-18,1.59, -0.05, -5.01, 1.89, 1.66, 7.42, repro,
2005-02-19,2.38, 0.75, -2.11, 1.90, 1.68, 7.50, repro,
2005-02-20,2.41, 0.11, 4.71, 1.91, 1.69, 7.51, repro,
2005-02-21,2.58, -1.22, -1.87, 1.92, 1.71, 7.56, repro,
2005-02-22,0.41, -0.95, 0.59, 1.88, 1.67, 7.49, repro,
2005-02-23,2.70, -1.35, 1.49, 1.96, 1.72, 7.68, repro,
2005-02-24,3.26, 0.86, -7.56, 1.95, 1.72, 7.65, repro,
2005-02-25,2.47, 0.28, -0.90, 1.94, 1.71, 7.58, repro,
2005-02-26,3.25, 0.03, -1.52, 1.93, 1.70, 7.55, repro,
2005-02-27,2.49, -0.36, -3.72, 1.92, 1.72, 7.65, repro,
2005-02-28,2.48, -0.62, -2.33, 1.93, 1.71, 7.64, repro,
2005-03-01,2.05, -0.68, 1.60, 1.95, 1.72, 7.67, repro,
2005-03-02,2.31, -0.18, 1.16, 1.94, 1.70, 7.60, repro,
2005-03-03,4.53, 0.79, -1.63, 1.96, 1.75, 7.73, repro,
2005-03-04,3.13, -0.84, -3.47, 1.99, 1.80, 7.93, repro,
2005-03-05,3.09, 0.73, -4.41, 1.92, 1.71, 7.64, repro,
2005-03-06,3.11, 0.21, 0.39, 1.93, 1.70, 7.62, repro,
2005-03-07,2.76, 0.24, -3.98, 1.94, 1.70, 7.64, repro,
2005-03-08,3.20, 0.13, -0.24, 1.93, 1.71, 7.60, repro,
2005-03-09,2.49, 0.90, -8.24, 1.95, 1.72, 7.63, repro,
2005-03-10,2.23, -0.40, 2.35, 1.90, 1.69, 7.53, repro,
2005-03-11,2.61, -0.31, 6.38, 1.90, 1.69, 7.50, repro,
2005-03-12,2.48, -1.08, 6.08, 1.93, 1.69, 7.55, repro,
2005-03-13,2.16, -0.75, 5.71, 1.91, 1.69, 7.58, repro,
2005-03-14,2.98, -0.08, 9.25, 1.92, 1.70, 7.59, repro,
2005-03-15,1.97, -1.19, 2.39, 1.96, 1.72, 7.73, repro,
2005-03-16,2.84, -0.65, 7.41, 1.94, 1.70, 7.58, repro,
2005-03-17,2.16, -0.06, 8.98, 1.91, 1.67, 7.48, repro,
2005-03-18,1.45, 0.44, 10.49, 1.92, 1.68, 7.55, repro,
2005-03-19,3.00, 0.38, 8.06, 1.90, 1.68, 7.53, repro,
2005-03-20,3.66, -0.28, 7.87, 1.92, 1.68, 7.54, repro,
2005-03-21,3.22, -1.83, 5.87, 1.92, 1.67, 7.49, repro,
2005-03-22,2.02, 0.13, 10.72, 1.90, 1.67, 7.49, repro,
2005-03-23,4.78, 1.07, 6.95, 1.91, 1.68, 7.55, repro,
2005-03-24,2.60, -0.18, 14.83, 1.90, 1.68, 7.49, repro,
2005-03-25,2.98, -1.49, 11.96, 1.93, 1.71, 7.62, repro,
2005-03-26,3.54, -0.02, 11.99, 1.91, 1.68, 7.47, repro,
2005-03-27,3.40, -0.22, 7.09, 1.94, 1.69, 7.56, repro,
2005-03-28,3.57, 0.32, 12.83, 1.91, 1.70, 7.54, repro,
2005-03-29,3.86, 0.71, 9.65, 1.94, 1.75, 7.70, repro,
2005-03-30,3.49, -0.23, 15.68, 1.93, 1.69, 7.51, repro,
2005-03-31,3.21, -1.08, 11.44, 1.98, 1.68, 7.76, repro,
2005-04-01,3.62, 1.09, 3.07, 1.93, 1.69, 7.60, repro,
2005-04-02,3.36, 0.32, 4.30, 1.96, 1.75, 7.76, repro,
2005-04-03,3.08, 1.07, 10.02, 1.96, 1.73, 7.72, repro,
2005-04-04,3.50, 1.33, 11.35, 2.02, 1.81, 8.01, repro,
2005-04-05,2.18, -1.01, 8.72, 1.92, 1.74, 7.64, repro,
2005-04-06,3.39, 0.30, 4.31, 1.99, 1.78, 7.91, repro,
2005-04-07,3.96, 0.48, 7.85, 1.95, 1.78, 7.78, repro,
2005-04-08,2.66, 0.44, 13.08, 1.99, 1.79, 7.97, repro,
2005-04-09,3.68, -1.87, 15.57, 1.98, 1.78, 7.89, repro,
2005-04-10,3.81, -0.90, 14.91, 1.98, 1.78, 7.87, repro,
2005-04-11,3.66, 0.01, 15.85, 1.98, 1.77, 7.84, repro,
2005-04-12,2.87, -0.38, 7.93, 2.01, 1.79, 7.98, repro,
2005-04-13,2.73, 0.33, 12.34, 2.01, 1.80, 8.02, repro,
2005-04-14,3.72, 0.23, 12.77, 2.03, 1.87, 7.96, repro,
2005-04-15,3.48, 0.46, 6.90, 1.97, 1.79, 7.84, repro,
2005-04-16,3.91, 2.02, 11.68, 1.94, 1.74, 7.66, repro,
2005-04-17,4.71, -1.57, 14.14, 1.97, 1.81, 7.96, repro,
2005-04-18,2.22, -1.05, 8.09, 1.96, 1.74, 7.73, repro,
2005-04-19,2.46, 0.43, 15.39, 1.95, 1.74, 7.74, repro,
2005-04-20,2.65, 0.18, 11.43, 2.06, 1.79, 8.19, repro,
2005-04-21,2.94, -1.13, 7.16, 2.04, 1.78, 8.06, repro,
2005-04-22,3.47, -0.63, 7.19, 1.94, 1.72, 7.61, repro,
2005-04-23,3.37, -1.49, 9.35, 1.92, 1.69, 7.54, repro,
2005-04-24,4.57, -0.27, 16.00, 2.01, 1.79, 8.01, repro,
2005-04-25,4.10, 0.19, 10.31, 2.02, 1.85, 8.27, repro,
2005-04-26,3.88, -0.39, 10.46, 2.00, 1.79, 7.97, repro,
2005-04-27,2.59, -0.32, 1.54, 1.91, 1.69, 7.51, repro,
2005-04-28,3.24, -1.17, 9.88, 1.96, 1.76, 7.75, repro,
2005-04-29,1.73, -1.60, 12.98, 1.97, 1.74, 7.78, repro,
