PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P509
Station name,PansyLaterCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8906631280 North Latitude, -115.2939173878 East Longitude, -29.62491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-07,0.81, 0.35, 2.37, 1.87, 1.63, 7.39, repro,
2006-05-08,0.79, -0.96, 0.25, 1.88, 1.64, 7.43, repro,
2006-05-09,0.88, -0.24, 2.09, 1.95, 1.66, 7.63, repro,
2006-05-10,0.35, -1.53, 1.91, 1.87, 1.63, 7.43, repro,
2006-05-11,0.38, -0.45, -2.02, 1.88, 1.64, 7.43, repro,
2006-05-12,0.57, -1.00, 3.35, 1.88, 1.64, 7.43, repro,
2006-05-13,0.33, 0.26, -3.31, 1.88, 1.63, 7.44, repro,
2006-05-14,0.77, 0.45, -3.04, 1.93, 1.65, 7.55, repro,
2006-05-15,-0.06, -0.08, -6.67, 1.87, 1.63, 7.45, repro,
2006-05-16,-0.62, -1.02, 0.57, 1.91, 1.67, 7.52, repro,
2006-05-17,0.38, -0.41, 9.34, 1.97, 1.70, 7.71, repro,
2006-05-18,-0.06, -2.18, 6.44, 1.94, 1.64, 7.65, repro,
2006-05-19,1.21, -1.95, 3.08, 2.01, 1.67, 7.84, repro,
2006-05-20,-0.59, -0.96, 7.16, 1.95, 1.64, 7.63, repro,
2006-05-21,-2.01, -1.37, -1.20, 2.02, 1.72, 7.95, repro,
2006-05-22,-1.37, -3.03, 3.53, 1.96, 1.65, 7.67, repro,
2006-05-23,-0.80, -1.88, -1.40, 1.95, 1.64, 7.60, repro,
2006-05-24,-0.73, -0.75, -5.06, 1.97, 1.67, 7.72, repro,
2006-05-25,0.29, -0.93, -1.05, 2.07, 1.69, 8.09, repro,
2006-05-26,-0.90, -0.84, 7.89, 2.03, 1.67, 7.94, repro,
2006-05-27,-1.02, -0.06, 10.49, 1.99, 1.70, 7.88, repro,
2006-05-28,0.02, -1.02, 1.91, 1.96, 1.65, 7.63, repro,
2006-05-29,0.06, -0.30, 1.75, 1.98, 1.68, 7.75, repro,
2006-05-30,0.99, -0.46, -2.91, 2.03, 1.71, 7.91, repro,
2006-05-31,-0.60, -0.36, -2.25, 2.03, 1.71, 7.95, repro,
2006-06-01,-1.09, -0.07, -1.37, 1.99, 1.67, 7.75, repro,
2006-06-02,-1.09, 0.24, 3.62, 2.07, 1.74, 8.03, repro,
2006-06-03,-1.94, -0.42, -5.88, 2.02, 1.71, 7.85, repro,
2006-06-04,-1.47, -0.90, -0.87, 1.99, 1.68, 7.74, repro,
2006-06-05,-0.38, -1.08, 1.80, 2.03, 1.71, 7.86, repro,
2006-06-06,-0.66, -0.39, 9.11, 2.01, 1.68, 7.75, repro,
2006-06-07,0.10, -1.88, 5.02, 2.04, 1.76, 8.03, repro,
2006-06-08,-0.66, 0.30, -3.81, 1.95, 1.66, 7.62, repro,
2006-06-09,-1.42, -2.04, 6.37, 1.97, 1.68, 7.71, repro,
2006-06-10,-0.08, -0.11, 4.73, 1.96, 1.65, 7.63, repro,
2006-06-11,-0.47, -1.13, 2.43, 1.98, 1.69, 7.76, repro,
2006-06-12,-0.77, 1.24, 9.24, 1.99, 1.67, 7.78, repro,
2006-06-13,-0.79, -0.41, 1.03, 2.00, 1.67, 7.82, repro,
2006-06-14,0.19, 0.28, 1.51, 1.95, 1.65, 7.64, repro,
2006-06-15,-0.00, -1.42, 5.41, 1.98, 1.68, 7.79, repro,
2006-06-16,-1.73, -0.36, 7.56, 1.94, 1.64, 7.60, repro,
2006-06-17,-0.03, 0.17, 6.51, 1.95, 1.64, 7.61, repro,
2006-06-18,-0.69, 0.31, 9.74, 1.97, 1.68, 7.84, repro,
2006-06-19,-0.81, -0.97, 1.50, 1.97, 1.68, 7.81, repro,
2006-06-20,-0.09, -0.16, 4.42, 2.02, 1.77, 8.01, repro,
2006-06-21,0.85, -0.49, 4.78, 1.97, 1.68, 7.78, repro,
2006-06-22,0.43, 0.53, 5.43, 2.00, 1.74, 7.96, repro,
2006-06-23,-0.64, -0.49, -3.30, 1.98, 1.70, 7.90, repro,
2006-06-24,-0.55, -0.33, 4.38, 1.98, 1.69, 7.92, repro,
2006-06-25,-0.91, 0.56, -6.00, 2.01, 1.75, 8.01, repro,
2006-06-26,-1.88, 0.12, -2.63, 2.01, 1.73, 8.06, repro,
2006-06-27,-1.70, -0.89, 12.66, 2.07, 1.80, 8.17, repro,
2006-06-28,-1.14, -1.28, 4.34, 2.07, 1.81, 8.20, repro,
2006-06-29,-1.47, 2.16, 2.64, 1.95, 1.71, 7.75, repro,
2006-06-30,-0.62, 0.16, -0.76, 1.99, 1.70, 7.91, repro,
2006-07-01,-0.88, -0.05, 4.08, 2.00, 1.71, 7.96, repro,
2006-07-02,0.02, 1.44, -0.37, 1.99, 1.69, 7.86, repro,
2006-07-03,-0.12, 0.72, 3.56, 1.99, 1.69, 7.96, repro,
2006-07-04,-2.17, 0.08, -4.89, 1.97, 1.69, 7.82, repro,
2006-07-05,-1.05, -1.28, -0.86, 1.95, 1.65, 7.77, repro,
2006-07-06,0.20, 0.76, -10.46, 1.95, 1.64, 7.74, repro,
2006-07-07,-2.35, 0.76, 1.17, 1.96, 1.66, 7.77, repro,
2006-07-08,0.66, 0.20, -7.90, 1.95, 1.65, 7.71, repro,
2006-07-09,0.48, -1.36, 5.07, 1.97, 1.68, 7.94, repro,
2006-07-10,-0.75, -2.19, -1.77, 2.06, 1.76, 8.12, repro,
2006-07-11,-1.81, 1.98, 7.92, 2.02, 1.73, 7.91, repro,
2006-07-12,-1.16, -1.86, 4.14, 1.99, 1.68, 7.90, repro,
2006-07-13,0.06, -0.61, 2.98, 2.10, 1.86, 8.36, repro,
2006-07-14,-0.66, 1.33, -1.64, 1.97, 1.67, 7.89, repro,
2006-07-15,-0.58, -0.60, 5.77, 1.96, 1.66, 7.81, repro,
2006-07-16,1.41, 0.17, -0.55, 2.00, 1.72, 7.96, repro,
2006-07-17,-1.38, -0.57, -3.16, 2.16, 1.82, 8.60, repro,
2006-07-18,-1.16, -0.10, 0.08, 1.90, 1.64, 7.49, repro,
2006-07-19,0.43, 0.20, 2.85, 1.89, 1.65, 7.46, repro,
2006-07-20,-1.60, -0.24, 6.69, 1.92, 1.70, 7.54, repro,
2006-07-21,-0.19, -0.51, -1.37, 1.87, 1.64, 7.41, repro,
2006-07-22,0.88, 0.79, 3.52, 1.93, 1.72, 7.80, repro,
2006-07-23,-0.02, 0.95, 1.50, 1.92, 1.67, 7.56, repro,
2006-07-24,-1.01, -1.36, -3.65, 1.91, 1.66, 7.54, repro,
2006-07-25,0.65, -1.04, 7.85, 1.90, 1.67, 7.61, repro,
2006-07-26,-0.52, 2.25, -7.48, 1.92, 1.71, 7.59, repro,
2006-07-27,-2.15, -0.71, 3.85, 1.88, 1.65, 7.44, repro,
2006-07-28,-0.04, 1.98, 2.73, 1.93, 1.69, 7.50, repro,
2006-07-29,-2.68, 2.44, 21.66, 2.07, 1.77, 8.11, repro,
2006-07-30,0.97, 2.19, 2.71, 1.91, 1.64, 7.51, repro,
2006-07-31,-0.40, 0.90, 10.53, 1.88, 1.64, 7.46, repro,
2006-08-01,0.61, 2.30, 4.76, 1.95, 1.67, 7.63, repro,
2006-08-02,-0.09, 1.06, -0.74, 1.95, 1.76, 7.86, repro,
2006-08-03,0.54, -0.20, -11.75, 1.93, 1.70, 7.78, repro,
2006-08-04,0.48, 0.40, -12.11, 2.01, 1.71, 7.99, repro,
2006-08-05,-0.84, -0.16, 1.34, 1.96, 1.76, 7.86, repro,
2006-08-06,0.57, 1.55, -2.06, 1.97, 1.74, 7.82, repro,
2006-08-07,-0.80, 1.39, 2.11, 1.92, 1.70, 7.74, repro,
2006-08-08,0.82, 1.69, -3.91, 1.90, 1.67, 7.59, repro,
2006-08-09,0.39, 0.39, -10.62, 1.92, 1.67, 7.53, repro,
2006-08-10,1.06, -0.03, -2.47, 1.91, 1.64, 7.49, repro,
2006-08-11,0.61, -1.86, 6.65, 1.92, 1.72, 7.72, repro,
2006-08-12,2.51, -0.92, 12.50, 1.95, 1.75, 7.93, repro,
2006-08-13,-0.10, -0.87, -1.15, 1.89, 1.65, 7.46, repro,
2006-08-14,-0.03, 0.09, -4.89, 1.95, 1.72, 7.61, repro,
2006-08-15,0.81, -1.00, 10.04, 2.02, 1.75, 7.97, repro,
2006-08-16,1.57, -0.21, 0.33, 1.99, 1.82, 8.07, repro,
2006-08-17,-0.51, 0.98, -0.87, 1.91, 1.66, 7.52, repro,
2006-08-18,-0.70, 1.35, 0.61, 1.94, 1.75, 7.64, repro,
2006-08-19,-0.78, -0.51, -0.07, 1.88, 1.63, 7.39, repro,
2006-08-20,0.35, 0.81, 3.84, 1.94, 1.69, 7.56, repro,
2006-08-21,-0.23, 1.95, 6.14, 1.92, 1.68, 7.57, repro,
2006-08-22,0.43, -0.51, 4.86, 1.91, 1.68, 7.58, repro,
2006-08-23,-1.25, 1.44, 10.51, 1.90, 1.66, 7.48, repro,
2006-08-24,2.27, -0.49, -0.66, 1.91, 1.68, 7.58, repro,
2006-08-25,-0.62, -1.26, 6.78, 2.44, 2.21, 10.04, repro,
2006-08-26,0.50, -0.08, 8.21, 1.95, 1.74, 7.88, repro,
2006-08-27,0.96, 1.93, 1.85, 1.96, 1.75, 7.89, repro,
2006-08-28,0.26, 0.42, 1.96, 1.96, 1.75, 7.89, repro,
2006-08-29,-0.64, -0.08, 1.68, 2.03, 1.91, 8.39, repro,
2006-08-30,-0.14, 0.17, -0.19, 1.96, 1.79, 8.06, repro,
2006-08-31,0.75, 0.43, 4.16, 1.96, 1.76, 7.92, repro,
2006-09-01,2.32, -1.27, 9.94, 2.01, 1.79, 8.12, repro,
2006-09-02,0.65, 1.01, -3.36, 1.97, 1.75, 7.94, repro,
2006-09-03,1.60, 0.91, 1.57, 1.94, 1.74, 7.86, repro,
2006-09-04,0.16, 1.03, -4.69, 2.05, 1.87, 8.25, repro,
2006-09-05,-0.67, 1.08, -7.83, 2.46, 2.37, 10.23, repro,
2006-09-06,0.29, 0.96, -0.38, 2.12, 1.87, 8.70, repro,
2006-09-07,0.17, 1.58, 10.58, 2.29, 2.43, 9.39, repro,
2006-09-08,1.78, 1.67, 6.19, 2.00, 1.81, 8.11, repro,
2006-09-09,0.24, 0.94, -5.84, 2.01, 1.77, 7.99, repro,
2006-09-10,0.39, 0.90, 5.84, 1.92, 1.72, 7.67, repro,
2006-09-11,1.80, 2.28, -10.51, 1.97, 1.74, 7.78, repro,
2006-09-12,1.01, -0.07, 4.23, 1.94, 1.74, 7.75, repro,
2006-09-13,0.07, 2.00, -2.24, 1.99, 1.72, 7.86, repro,
2006-09-14,0.40, 1.02, 0.97, 2.02, 1.78, 7.96, repro,
2006-09-15,0.60, 0.33, 5.50, 1.96, 1.68, 7.71, repro,
2006-09-16,1.05, 0.90, -2.16, 1.91, 1.67, 7.52, repro,
2006-09-17,1.00, 1.81, 1.66, 1.92, 1.70, 7.65, repro,
2006-09-18,0.73, 1.29, 5.09, 1.91, 1.67, 7.59, repro,
2006-09-19,1.91, 1.96, 1.94, 1.92, 1.72, 7.77, repro,
2006-09-20,1.92, 0.61, 0.92, 1.90, 1.66, 7.47, repro,
2006-09-21,1.27, 1.10, -0.27, 1.92, 1.71, 7.63, repro,
2006-09-22,1.99, 1.81, 2.80, 2.00, 1.75, 7.93, repro,
2006-09-23,1.19, 0.90, 2.97, 1.95, 1.69, 7.67, repro,
2006-09-24,0.51, 1.34, -7.17, 2.09, 1.79, 8.40, repro,
2006-09-25,0.48, 1.93, 0.51, 2.04, 1.76, 8.08, repro,
2006-09-26,2.00, 0.14, 2.22, 2.01, 1.79, 8.02, repro,
2006-09-27,1.03, 1.37, -3.79, 1.98, 1.70, 7.71, repro,
2006-09-28,0.86, -0.26, -4.64, 2.02, 1.82, 8.18, repro,
2006-09-29,0.77, -0.17, 2.98, 2.02, 1.82, 8.18, repro,
2006-09-30,1.16, -0.11, 5.13, 1.96, 1.72, 7.74, repro,
2006-10-01,-0.62, 1.54, 1.41, 1.94, 1.69, 7.65, repro,
2006-10-02,2.07, 2.66, -23.25, 1.99, 1.78, 7.81, repro,
2006-10-03,0.89, 0.20, -8.30, 2.04, 1.82, 7.92, repro,
2006-10-04,0.72, 0.70, 6.11, 1.99, 1.76, 7.90, repro,
2006-10-05,1.42, 0.38, 7.62, 2.01, 1.73, 8.07, repro,
2006-10-06,-0.48, 2.07, 5.64, 2.05, 1.81, 8.33, repro,
2006-10-07,0.87, 1.73, -8.58, 2.01, 1.77, 8.06, repro,
2006-10-08,1.60, 0.08, -6.47, 2.01, 1.76, 8.10, repro,
2006-10-09,1.49, 0.15, -3.07, 2.03, 1.79, 8.21, repro,
2006-10-10,-0.02, 0.78, 2.05, 1.97, 1.74, 7.90, repro,
2006-10-11,0.38, 0.08, 0.04, 1.98, 1.78, 8.02, repro,
2006-10-12,0.83, 0.26, 4.06, 1.96, 1.70, 7.69, repro,
2006-10-13,1.76, 0.88, 0.50, 1.93, 1.70, 7.66, repro,
2006-10-14,0.99, 1.12, -1.03, 1.91, 1.72, 7.71, repro,
2006-10-15,0.18, -0.28, 4.60, 1.90, 1.73, 7.72, repro,
2006-10-16,0.59, 0.49, 10.59, 1.96, 1.75, 7.83, repro,
2006-10-17,0.97, 0.80, -2.14, 1.98, 1.78, 7.96, repro,
2006-10-18,1.74, 1.84, 1.39, 1.90, 1.71, 7.66, repro,
2006-10-19,1.00, 0.53, -2.12, 1.96, 1.76, 7.91, repro,
2006-10-20,0.89, 0.48, 4.61, 2.25, 2.04, 9.94, repro,
2006-10-21,0.79, 0.15, 3.55, 2.08, 1.83, 8.66, repro,
2006-10-22,1.18, -0.16, -2.39, 1.91, 1.76, 7.76, repro,
2006-10-23,2.18, -0.88, -5.23, 2.03, 1.83, 8.26, repro,
2006-10-24,3.78, -0.19, -3.19, 2.03, 1.93, 8.36, repro,
2006-10-25,1.36, -1.41, -3.11, 1.97, 1.80, 7.82, repro,
2006-10-26,0.75, 0.57, -0.23, 1.95, 1.77, 7.77, repro,
2006-10-27,0.99, 0.45, -4.21, 1.88, 1.73, 7.64, repro,
2006-10-28,0.58, 0.39, -4.31, 2.02, 1.81, 8.21, repro,
2006-10-29,1.77, 0.95, -0.79, 1.89, 1.75, 7.67, repro,
2006-10-30,0.64, 0.71, 4.28, 1.88, 1.73, 7.66, repro,
2006-10-31,-0.14, 0.02, 3.35, 1.89, 1.72, 7.60, repro,
2006-11-01,0.82, -0.47, -1.95, 1.91, 1.76, 7.70, repro,
2006-11-02,1.41, 0.96, 0.27, 1.88, 1.72, 7.58, repro,
2006-11-03,1.20, 0.35, 0.83, 1.91, 1.79, 7.81, repro,
2006-11-04,1.07, 0.40, -6.70, 1.92, 1.75, 7.73, repro,
2006-11-05,0.56, 0.82, 2.11, 1.93, 1.76, 7.79, repro,
2006-11-06,0.96, 0.44, -2.62, 1.86, 1.68, 7.47, repro,
2006-11-07,1.46, 1.35, -0.27, 1.96, 1.82, 8.07, repro,
2006-11-08,0.95, 0.71, 4.61, 1.92, 1.74, 7.74, repro,
2006-11-09,0.87, 2.00, 3.90, 1.95, 1.82, 8.02, repro,
2006-11-10,0.21, 1.03, 2.45, 1.93, 1.70, 7.70, repro,
2006-11-11,0.26, 1.31, -1.29, 1.95, 1.75, 7.92, repro,
2006-11-12,1.11, -1.00, 9.88, 1.96, 1.77, 7.90, repro,
2006-11-13,0.81, 1.37, 0.88, 1.93, 1.73, 7.82, repro,
2006-11-14,1.11, -0.77, -2.28, 1.85, 1.66, 7.45, repro,
2006-11-15,-0.01, 0.93, -2.19, 1.85, 1.66, 7.40, repro,
2006-11-16,0.13, 0.87, 1.83, 1.86, 1.67, 7.46, repro,
2006-11-17,0.19, 0.72, 1.25, 1.86, 1.66, 7.40, repro,
2006-11-18,0.28, 0.80, -4.59, 1.85, 1.65, 7.39, repro,
2006-11-19,0.66, 1.01, -10.29, 1.84, 1.65, 7.35, repro,
2006-11-20,0.14, 1.43, -8.36, 1.83, 1.64, 7.32, repro,
2006-11-21,0.50, 0.80, -3.41, 1.85, 1.66, 7.42, repro,
2006-11-22,-0.41, 0.99, -1.91, 1.85, 1.66, 7.38, repro,
2006-11-23,0.70, 1.43, -6.57, 1.88, 1.69, 7.56, repro,
2006-11-24,1.37, 1.57, -6.42, 1.92, 1.74, 7.75, repro,
2006-11-25,0.46, 0.36, -1.76, 1.87, 1.66, 7.43, repro,
2006-11-26,-0.25, 0.76, -4.43, 1.88, 1.67, 7.51, repro,
2006-11-27,0.27, 0.53, -5.27, 1.90, 1.68, 7.58, repro,
2006-11-28,-0.39, -0.59, -3.80, 1.86, 1.67, 7.46, repro,
2006-11-29,-0.02, 0.32, 3.18, 1.85, 1.66, 7.41, repro,
2006-11-30,-0.04, 0.40, -6.30, 1.85, 1.67, 7.42, repro,
2006-12-01,0.64, 1.75, -10.05, 1.84, 1.66, 7.37, repro,
2006-12-02,-0.82, 0.51, -8.47, 1.86, 1.66, 7.40, repro,
2006-12-03,0.43, 1.23, -5.71, 1.86, 1.66, 7.40, repro,
2006-12-04,1.02, 1.13, -10.81, 1.95, 1.70, 7.78, repro,
2006-12-05,0.89, 1.40, -6.54, 1.93, 1.79, 7.72, repro,
2006-12-06,1.89, 0.88, -6.90, 1.93, 1.81, 7.79, repro,
2006-12-07,0.27, 0.63, -5.74, 1.90, 1.73, 7.59, repro,
2006-12-08,0.99, 0.57, -2.33, 1.89, 1.73, 7.53, repro,
2006-12-09,0.39, 0.89, 0.19, 2.00, 1.83, 7.84, repro,
2006-12-10,1.68, 1.59, 7.52, 1.92, 1.72, 7.74, repro,
2006-12-11,1.98, -0.68, -7.54, 1.85, 1.70, 7.46, repro,
