PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMMF
Station name,Le_Lamentin,_Mar
Begin Date, 2009-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.5948166135 North Latitude, -60.9961759695 East Longitude, -27.12227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-15,-0.06, 3.86, 4.64, 1.64, 1.89, 7.81, repro,
2010-01-16,-0.54, 1.40, -7.88, 1.62, 1.82, 7.73, repro,
2010-01-17,-2.81, 2.35, -3.34, 1.60, 1.81, 7.64, repro,
2010-01-18,-2.66, 5.20, -5.57, 1.66, 1.81, 7.69, repro,
2010-01-19,-1.49, 1.60, 0.14, 1.68, 1.86, 7.82, repro,
2010-01-20,-2.63, -1.67, 5.00, 1.72, 1.91, 7.92, repro,
2010-01-21,-1.97, 0.54, -0.35, 1.65, 1.83, 7.64, repro,
2010-01-22,0.14, 0.85, 9.22, 1.61, 1.82, 7.64, repro,
2010-01-23,-0.09, 1.39, -4.82, 1.61, 1.80, 7.66, repro,
2010-01-24,-0.06, 2.31, -1.96, 1.61, 1.81, 7.65, repro,
2010-01-25,-0.15, 1.47, -4.40, 1.59, 1.79, 7.54, repro,
2010-01-26,-3.33, 2.42, -19.75, 1.68, 1.94, 8.08, repro,
2010-01-27,-1.02, 3.18, -15.76, 1.71, 2.05, 8.29, repro,
2010-01-28,-2.24, 3.49, -2.94, 1.68, 1.84, 8.13, repro,
2010-01-29,-0.45, 4.33, -6.24, 1.61, 1.81, 7.59, repro,
2010-01-30,-0.71, 2.56, -5.15, 1.60, 1.81, 7.64, repro,
2010-01-31,-0.77, 1.35, 0.15, 1.60, 1.79, 7.57, repro,
2010-02-01,1.08, 2.38, -4.58, 1.60, 1.80, 7.59, repro,
2010-02-02,0.08, 1.90, 8.33, 1.67, 1.95, 8.04, repro,
2010-02-03,0.79, 0.50, -3.80, 1.64, 1.82, 7.71, repro,
2010-02-04,2.67, 0.60, -1.13, 1.74, 1.90, 8.41, repro,
2010-02-05,1.68, -1.27, 1.81, 1.66, 1.87, 7.83, repro,
2010-02-06,1.49, 1.35, 3.54, 1.62, 1.82, 7.73, repro,
2010-02-07,-0.47, 2.45, -7.44, 1.64, 1.86, 7.83, repro,
2010-02-08,0.56, -1.47, 10.92, 1.70, 1.88, 8.17, repro,
2010-02-09,-3.20, -4.18, 6.87, 1.66, 1.88, 7.92, repro,
2010-02-10,0.25, -2.99, 7.33, 1.79, 1.99, 8.56, repro,
2010-02-11,1.83, 1.76, 4.84, 1.72, 1.86, 8.32, repro,
2010-02-12,0.23, 0.92, 7.33, 1.73, 1.91, 8.35, repro,
2010-02-13,0.66, -0.24, 11.79, 1.62, 1.78, 7.54, repro,
2010-02-14,-0.66, 2.35, -0.81, 1.62, 1.80, 7.66, repro,
2010-02-15,1.28, -1.62, 5.16, 1.76, 1.93, 8.25, repro,
2010-02-16,-1.33, 1.98, 15.34, 1.69, 1.98, 7.92, repro,
2010-02-17,-1.57, 2.45, 4.34, 1.69, 1.91, 8.18, repro,
2010-02-18,0.25, 1.39, 7.16, 1.72, 1.89, 8.06, repro,
2010-02-19,-1.81, -0.54, 4.93, 1.69, 1.90, 8.08, repro,
2010-02-20,-0.79, 0.35, 10.06, 1.61, 1.80, 7.63, repro,
2010-02-21,2.03, 0.41, 12.24, 1.61, 1.80, 7.60, repro,
2010-02-22,1.00, -0.01, 6.93, 1.74, 1.92, 8.28, repro,
2010-02-23,1.34, 0.85, 5.96, 1.69, 1.84, 7.92, repro,
2010-02-24,1.02, 1.88, -0.59, 1.65, 1.85, 7.84, repro,
2010-02-25,1.60, 1.40, -9.83, 1.63, 1.80, 7.60, repro,
2010-02-26,1.26, 0.25, -7.96, 1.73, 1.87, 8.33, repro,
2010-02-27,2.71, -0.50, 9.27, 1.67, 1.82, 7.89, repro,
2010-02-28,0.49, 0.05, 8.68, 1.64, 1.81, 7.65, repro,
2010-03-01,1.08, 1.60, 7.55, 1.71, 1.89, 8.20, repro,
2010-03-02,-0.66, -2.74, 5.81, 1.63, 1.79, 7.63, repro,
2010-03-03,1.76, -2.80, 11.78, 1.68, 1.82, 7.91, repro,
2010-03-04,1.53, -2.07, 6.07, 1.68, 1.82, 7.90, repro,
2010-03-05,2.30, -2.68, 13.66, 1.60, 1.77, 7.48, repro,
2010-03-06,-0.55, -0.03, 8.60, 1.64, 1.80, 7.66, repro,
2010-03-07,-0.01, -0.73, 15.56, 1.65, 1.85, 7.66, repro,
2010-03-08,-1.63, -0.05, 18.77, 1.63, 1.79, 7.56, repro,
2010-03-09,1.35, -0.89, 14.62, 1.70, 1.88, 7.95, repro,
2010-03-10,3.37, -1.53, 4.74, 1.66, 1.81, 7.73, repro,
2010-03-11,0.03, -1.28, 12.73, 1.65, 1.88, 7.74, repro,
2010-03-12,2.37, -3.75, 7.68, 1.73, 1.92, 8.22, repro,
2010-03-13,2.62, -1.50, 6.41, 1.63, 1.80, 7.59, repro,
2010-03-14,0.71, -0.89, 22.47, 1.63, 1.83, 7.65, repro,
2010-03-15,1.60, 0.44, 10.66, 1.66, 1.84, 7.74, repro,
2010-03-16,1.63, -0.12, 12.06, 1.64, 1.82, 7.67, repro,
2010-03-17,2.12, -0.13, 18.75, 1.63, 1.82, 7.67, repro,
2010-03-18,0.81, -1.93, 26.78, 1.65, 1.80, 7.67, repro,
2010-03-19,1.24, 2.54, 42.87, 1.66, 1.85, 7.77, repro,
2010-03-20,-1.09, -1.39, 16.23, 1.62, 1.81, 7.64, repro,
2010-03-21,2.57, -3.98, 13.18, 1.68, 1.85, 7.84, repro,
2010-03-22,0.67, -1.45, 14.17, 1.74, 1.92, 8.16, repro,
2010-03-23,1.37, 4.80, 3.01, 2.10, 2.34, 9.80, repro,
2010-03-24,0.39, -1.87, 1.77, 1.78, 2.02, 8.49, repro,
2010-03-25,-0.64, 1.37, 35.18, 2.07, 2.22, 9.71, repro,
2010-03-26,3.47, -5.13, 20.21, 1.69, 1.87, 8.08, repro,
2010-03-27,2.02, -2.63, 4.48, 1.67, 1.81, 7.77, repro,
2010-03-28,3.15, -1.41, 7.11, 1.73, 1.91, 8.02, repro,
2010-03-29,-0.71, -1.78, 12.41, 1.72, 1.88, 7.96, repro,
2010-03-30,0.15, -1.90, 13.16, 1.81, 2.06, 8.48, repro,
2010-03-31,-0.30, -3.78, 6.96, 1.72, 1.87, 8.07, repro,
2010-04-01,-1.16, -2.64, 24.05, 1.70, 1.86, 7.95, repro,
2010-04-02,0.01, -8.10, 12.62, 1.88, 2.04, 8.97, repro,
2010-04-03,0.83, 0.71, -5.11, 1.96, 2.18, 8.83, repro,
2010-04-04,2.56, -2.14, 11.62, 1.68, 1.81, 7.84, repro,
2010-04-05,-0.04, -2.96, 12.05, 1.67, 1.82, 7.83, repro,
2010-04-06,0.99, -4.21, 17.90, 1.74, 1.89, 8.27, repro,
2010-04-07,1.75, -2.95, 7.29, 1.83, 2.04, 8.30, repro,
2010-04-08,1.50, -0.76, 6.06, 1.68, 1.81, 7.87, repro,
2010-04-09,-0.96, -4.22, -9.71, 1.75, 1.97, 8.22, repro,
2010-04-10,2.10, -3.34, 18.25, 1.76, 1.97, 8.29, repro,
2010-04-11,-0.78, -2.56, 5.52, 1.72, 1.85, 8.00, repro,
2010-04-12,0.29, -2.78, -0.30, 1.83, 1.99, 8.27, repro,
2010-04-13,-1.99, -2.57, 4.32, 1.75, 1.89, 8.17, repro,
2010-04-14,1.30, -5.55, 4.64, 1.79, 1.98, 8.33, repro,
2010-04-15,-0.56, -6.19, -9.25, 1.85, 2.09, 8.69, repro,
2010-04-16,1.77, -3.33, 2.13, 1.80, 1.98, 8.47, repro,
2010-04-17,-0.45, -1.56, 7.68, 1.71, 1.86, 7.99, repro,
2010-04-18,0.65, -2.93, 11.92, 1.76, 2.01, 8.50, repro,
2010-04-19,0.47, -0.04, 6.17, 1.70, 1.90, 7.88, repro,
2010-04-20,0.97, -4.50, 6.72, 1.71, 1.92, 8.25, repro,
2010-04-21,0.14, -4.12, 9.48, 1.70, 1.84, 7.94, repro,
2010-04-22,1.71, -3.85, 2.81, 1.67, 1.85, 7.84, repro,
2010-04-23,2.64, -4.84, 7.92, 1.69, 1.85, 7.88, repro,
2010-04-24,3.53, -2.91, 9.51, 1.66, 1.83, 7.76, repro,
2010-04-25,0.21, -4.07, 4.36, 1.64, 1.82, 7.63, repro,
2010-04-26,0.37, -6.21, 9.39, 1.70, 1.88, 7.86, repro,
2010-04-27,1.76, -3.21, -1.29, 1.84, 2.11, 8.76, repro,
2010-04-28,7.46, 1.25, -1.15, 1.78, 1.91, 8.28, repro,
2010-04-29,1.88, -4.76, -7.09, 1.74, 1.80, 7.90, repro,
2010-04-30,-1.75, -8.68, -0.77, 1.74, 1.89, 8.02, repro,
2010-05-01,-0.15, -6.65, 29.03, 1.68, 1.85, 7.79, repro,
2010-05-02,-0.33, -3.23, -7.81, 1.67, 1.83, 7.73, repro,
2010-05-03,-6.22, -2.60, -11.05, 1.82, 2.00, 8.74, repro,
2010-05-04,-0.06, -3.41, -2.38, 1.88, 2.10, 8.81, repro,
2010-05-05,1.84, -0.74, 5.54, 1.79, 1.92, 8.18, repro,
2010-05-06,-0.85, -1.40, 5.88, 1.71, 1.84, 8.03, repro,
2010-05-07,-2.92, 0.25, 9.28, 1.70, 1.86, 7.88, repro,
2010-05-08,-1.38, 0.43, 2.13, 1.64, 1.76, 7.54, repro,
2010-05-09,1.93, -2.03, 0.51, 1.69, 1.79, 7.78, repro,
2010-05-10,-2.48, -3.31, 9.43, 1.73, 1.88, 8.02, repro,
2010-05-11,-3.20, 0.15, -4.94, 1.76, 1.91, 8.19, repro,
2010-05-12,0.52, -0.30, -9.19, 1.70, 1.84, 7.84, repro,
2010-05-13,4.05, -0.19, -0.54, 1.70, 1.79, 7.66, repro,
2010-05-14,1.78, -0.58, 8.40, 1.78, 1.79, 7.93, repro,
2010-05-15,3.53, 1.47, -13.45, 1.74, 1.76, 7.76, repro,
2010-05-16,-1.68, -0.09, -3.26, 1.72, 1.81, 7.90, repro,
2010-05-17,-0.03, -2.98, -3.42, 1.73, 1.80, 7.96, repro,
2010-05-18,-0.61, -1.94, -2.70, 1.66, 1.73, 7.58, repro,
2010-05-19,-1.47, -1.43, -6.52, 1.78, 1.88, 8.19, repro,
2010-05-20,-0.67, -2.10, 0.28, 1.75, 1.81, 7.86, repro,
2010-05-21,-1.51, -1.24, -1.12, 1.72, 1.86, 8.04, repro,
2010-05-22,-0.57, -3.19, 3.71, 1.66, 1.77, 7.60, repro,
2010-05-23,1.37, -1.84, -4.08, 1.90, 2.11, 8.80, repro,
2010-05-24,0.33, 3.60, -6.35, 1.74, 1.90, 8.08, repro,
2010-05-25,-3.72, -1.54, -5.87, 1.75, 1.95, 8.33, repro,
2010-05-26,-1.47, -2.44, 0.96, 1.85, 1.92, 8.09, repro,
2010-05-27,-2.07, -4.61, 17.13, 1.78, 1.92, 7.83, repro,
2010-05-28,3.05, -1.97, -5.27, 1.66, 1.80, 7.69, repro,
2010-05-29,-1.56, 0.23, 4.34, 1.66, 1.82, 7.87, repro,
2010-05-30,-0.88, 0.07, -3.36, 1.61, 1.71, 7.34, repro,
2010-05-31,-0.42, -0.32, -5.23, 1.64, 1.80, 7.64, repro,
2010-06-01,-1.78, -3.31, 13.29, 1.78, 1.90, 8.13, repro,
2010-06-02,-2.47, 0.15, -0.21, 1.63, 1.74, 7.51, repro,
2010-06-03,-5.31, 2.97, -12.58, 1.71, 1.85, 7.85, repro,
2010-06-04,-0.43, 1.27, -4.36, 1.63, 1.73, 7.44, repro,
2010-06-05,0.01, -3.47, -3.70, 1.69, 1.82, 7.90, repro,
2010-06-06,-0.17, 0.10, 3.87, 1.75, 1.87, 7.86, repro,
2010-06-07,0.36, -3.19, 3.28, 1.83, 2.02, 8.68, repro,
2010-06-08,-2.11, 2.17, 6.45, 1.77, 1.97, 8.40, repro,
2010-06-09,1.05, -3.67, -11.13, 1.76, 1.91, 8.15, repro,
2010-06-10,0.61, -0.15, -4.40, 1.89, 2.12, 8.78, repro,
2010-06-11,-4.21, -2.04, -10.64, 1.74, 1.99, 8.23, repro,
2010-06-12,0.58, -2.01, -14.11, 1.66, 1.78, 7.64, repro,
2010-06-13,2.53, -6.06, 4.09, 1.74, 1.95, 8.28, repro,
2010-06-14,-1.99, 0.96, -19.18, 1.65, 1.76, 7.53, repro,
2010-06-15,0.75, 0.58, 14.27, 1.71, 1.80, 7.88, repro,
2010-06-16,-0.34, 3.36, 0.04, 1.72, 1.84, 7.86, repro,
2010-06-17,-0.87, -1.13, 7.31, 1.71, 1.78, 7.74, repro,
2010-06-18,-4.07, 0.71, 5.25, 1.72, 1.86, 7.99, repro,
2010-06-19,-2.64, 1.77, -22.63, 1.71, 1.85, 7.88, repro,
2010-06-20,0.33, -0.16, -5.11, 1.80, 1.89, 8.11, repro,
2010-06-21,2.61, -6.84, -29.34, 1.78, 2.00, 8.47, repro,
2010-06-22,3.12, 2.36, -12.79, 1.74, 1.86, 7.95, repro,
2010-06-23,1.65, -0.49, -11.42, 1.73, 1.90, 7.94, repro,
2010-06-24,0.38, 6.10, -2.43, 1.72, 1.84, 7.83, repro,
2010-06-25,3.06, -0.10, -2.61, 1.77, 1.91, 7.90, repro,
2010-06-26,1.58, -1.48, -7.52, 1.59, 1.75, 7.42, repro,
2010-06-27,0.58, -4.03, 7.75, 1.76, 1.82, 7.97, repro,
2010-06-28,-3.16, 0.18, 4.65, 1.64, 1.79, 7.60, repro,
2010-06-29,-4.89, -0.06, -20.92, 1.67, 1.83, 7.92, repro,
2010-06-30,-4.13, -0.54, -12.11, 1.73, 1.87, 7.88, repro,
2010-07-01,2.98, 1.71, -45.95, 1.67, 1.82, 7.79, repro,
2010-07-02,3.48, 0.95, -11.62, 1.73, 1.83, 7.85, repro,
2010-07-03,-0.55, 5.20, -26.31, 1.63, 1.81, 7.60, repro,
2010-07-04,-0.84, 2.13, -17.66, 1.72, 1.88, 8.02, repro,
2010-07-05,0.91, 1.78, -11.45, 1.66, 1.80, 7.61, repro,
2010-07-06,2.97, 2.18, -12.34, 1.77, 1.98, 8.12, repro,
2010-07-07,-1.37, -1.98, -18.38, 1.68, 1.90, 7.75, repro,
2010-07-08,1.20, 3.94, -14.30, 1.63, 1.79, 7.55, repro,
2010-07-09,-3.79, 4.17, 0.34, 1.80, 1.96, 8.07, repro,
2010-07-10,2.42, 1.58, -14.11, 1.67, 1.95, 7.84, repro,
2010-07-11,3.61, 15.26, -38.43, 1.75, 1.93, 7.80, repro,
2010-07-12,-1.39, 3.07, -28.31, 1.69, 1.91, 7.85, repro,
2010-07-13,-2.52, 8.60, -19.73, 1.78, 1.92, 8.08, repro,
2010-07-14,0.95, 4.45, -10.65, 1.73, 1.89, 7.90, repro,
2010-07-15,-0.02, -1.89, -3.25, 1.67, 1.78, 7.54, repro,
2010-07-16,-4.75, 0.13, -17.61, 1.75, 1.97, 7.95, repro,
2010-07-17,1.68, 0.74, 3.99, 1.75, 1.88, 7.92, repro,
2010-07-18,6.11, -0.08, -0.54, 1.78, 2.03, 8.18, repro,
2010-07-19,-0.85, 3.01, -19.03, 1.71, 1.85, 7.76, repro,
2010-07-20,-1.58, -1.65, -15.11, 1.69, 2.00, 7.85, repro,
2010-07-21,-0.64, -0.90, -12.37, 1.64, 1.84, 7.68, repro,
2010-07-22,-1.05, -0.04, -8.59, 1.60, 1.77, 7.43, repro,
2010-07-23,-5.72, 0.46, 0.01, 1.89, 2.03, 8.60, repro,
2010-07-24,-1.04, 1.53, -17.98, 1.65, 1.80, 7.58, repro,
2010-07-25,3.15, 1.72, -9.36, 1.84, 2.03, 8.48, repro,
2010-07-26,2.04, 5.25, -8.18, 1.72, 1.80, 7.82, repro,
2010-07-27,2.19, 0.59, 3.85, 1.89, 1.99, 8.45, repro,
2010-07-28,-2.63, -5.06, -13.37, 1.65, 1.79, 7.54, repro,
2010-07-29,-2.03, 7.79, -34.55, 1.79, 1.96, 8.19, repro,
2010-07-30,-0.67, 2.20, -8.54, 2.01, 2.07, 8.81, repro,
2010-07-31,-2.02, 0.94, 5.48, 1.70, 1.82, 7.83, repro,
2010-08-01,-3.65, -1.92, -4.41, 1.64, 1.78, 7.56, repro,
2010-08-02,-0.54, 2.60, -30.28, 1.70, 1.84, 7.77, repro,
2010-08-03,1.73, 5.50, -3.00, 1.80, 1.92, 8.26, repro,
2010-08-04,3.34, -4.61, -8.92, 1.64, 1.75, 7.61, repro,
2010-08-05,-0.80, -0.87, 0.24, 1.80, 2.01, 8.25, repro,
2010-08-06,0.19, -6.75, 7.12, 1.63, 1.78, 7.55, repro,
2010-08-07,2.19, -6.14, 10.03, 1.73, 1.89, 8.05, repro,
2010-08-08,-5.41, -3.35, -1.52, 1.85, 2.08, 8.45, repro,
2010-08-09,1.95, -5.76, -13.35, 1.69, 1.83, 7.79, repro,
2010-08-10,3.55, -4.94, -10.62, 1.68, 1.87, 7.83, repro,
2010-08-11,2.75, -2.72, -9.23, 1.65, 1.80, 7.64, repro,
2010-08-12,0.76, -8.85, 5.07, 1.73, 1.90, 7.98, repro,
2010-08-13,0.15, -2.68, -0.18, 1.59, 1.77, 7.39, repro,
2010-08-14,0.02, -6.37, 13.15, 1.68, 1.81, 7.71, repro,
2010-08-15,0.91, -5.39, -0.55, 1.71, 1.87, 7.93, repro,
2010-08-16,-1.64, -2.16, -5.34, 1.95, 2.24, 8.93, repro,
2010-08-17,-2.60, -0.98, 11.63, 1.80, 1.89, 8.14, repro,
2010-08-18,-3.04, 2.41, -18.33, 1.68, 1.83, 7.78, repro,
2010-08-19,-3.17, -2.62, 7.16, 1.83, 1.94, 8.54, repro,
2010-08-20,0.30, -2.42, 8.17, 1.73, 1.88, 8.04, repro,
2010-08-21,0.90, -4.41, 3.07, 1.68, 1.81, 7.79, repro,
2010-08-22,-0.05, -3.19, 0.92, 1.68, 1.88, 7.90, repro,
2010-08-23,-0.10, -1.01, -6.97, 1.69, 1.83, 7.86, repro,
2010-08-24,0.82, 0.64, -22.88, 1.77, 1.96, 8.29, repro,
2010-08-25,0.45, -2.20, -13.88, 1.72, 1.84, 8.08, repro,
2010-08-26,1.88, -2.93, -0.95, 1.83, 2.06, 8.70, repro,
2010-08-27,2.86, -2.22, -21.72, 1.68, 1.79, 7.86, repro,
2010-08-28,2.05, -5.18, 6.80, 1.59, 1.73, 7.45, repro,
2010-08-29,0.25, -4.34, 12.63, 1.67, 1.94, 7.85, repro,
2010-08-30,3.93, -2.40, 20.41, 1.60, 1.76, 7.42, repro,
2010-08-31,3.55, -3.77, -2.15, 1.69, 1.99, 7.98, repro,
2010-09-01,3.29, -0.33, 12.93, 1.58, 1.70, 7.30, repro,
2010-09-02,-2.47, 1.18, 18.61, 1.69, 1.77, 7.79, repro,
2010-09-03,-1.16, -2.88, -2.74, 1.59, 1.73, 7.39, repro,
2010-09-04,-1.39, -1.89, -4.58, 1.63, 1.82, 7.66, repro,
2010-09-05,1.05, 1.20, 0.04, 1.62, 1.81, 7.60, repro,
2010-09-06,3.75, -3.35, 1.91, 1.63, 1.77, 7.50, repro,
2010-09-07,2.27, -1.22, -1.88, 1.64, 1.79, 7.50, repro,
2010-09-08,-2.97, -1.52, -9.03, 1.67, 1.81, 7.81, repro,
2010-09-09,-0.34, -1.03, 3.49, 1.61, 1.76, 7.58, repro,
2010-09-10,0.52, -3.51, -3.15, 1.67, 1.87, 7.72, repro,
2010-09-11,1.42, -4.03, 10.92, 1.61, 1.78, 7.56, repro,
2010-09-12,0.55, -2.15, 9.12, 1.68, 1.87, 7.84, repro,
2010-09-13,0.51, -3.85, 5.67, 1.67, 1.79, 7.88, repro,
2010-09-14,1.31, -3.32, 3.13, 1.69, 1.77, 7.76, repro,
2010-09-15,0.09, -1.66, 1.86, 1.56, 1.67, 7.19, repro,
2010-09-16,2.82, -1.75, 13.80, 1.70, 1.91, 8.02, repro,
2010-09-17,-0.36, -3.44, -11.34, 1.59, 1.74, 7.32, repro,
2010-09-18,1.88, -7.31, 11.52, 1.77, 1.86, 8.16, repro,
2010-09-19,0.30, 2.23, 4.43, 1.61, 1.73, 7.46, repro,
2010-09-20,-2.41, -0.01, 14.40, 1.64, 1.79, 7.69, repro,
2010-09-21,-0.83, -1.87, -11.98, 1.77, 1.92, 8.44, repro,
2010-09-22,-2.27, -3.50, 1.38, 1.76, 1.95, 8.63, repro,
2010-09-23,-1.89, -2.79, -2.16, 1.83, 2.08, 8.07, repro,
2010-09-24,1.45, -1.67, -0.71, 1.68, 1.82, 7.83, repro,
2010-09-25,-2.22, 0.95, -17.72, 1.65, 1.79, 7.70, repro,
2010-09-26,1.30, -2.86, 12.44, 1.68, 1.79, 7.92, repro,
2010-09-27,5.34, -2.53, -1.04, 1.76, 1.93, 8.21, repro,
2010-09-28,4.05, -2.74, -1.57, 1.75, 1.90, 8.10, repro,
2010-09-29,-3.56, 4.27, 8.12, 1.62, 1.83, 7.74, repro,
2010-09-30,1.24, -5.80, 12.78, 1.64, 1.78, 7.75, repro,
2010-10-01,-1.68, -0.87, 8.27, 1.72, 1.83, 8.09, repro,
2010-10-02,-0.73, -2.83, 2.08, 1.67, 1.85, 7.86, repro,
2010-10-03,-2.54, -0.79, 0.07, 1.60, 1.76, 7.55, repro,
2010-10-04,0.28, 1.50, 2.31, 1.64, 1.76, 7.75, repro,
2010-10-05,-0.16, 4.37, 5.20, 1.74, 2.10, 8.50, repro,
2010-10-06,0.57, 1.87, -6.75, 1.70, 1.91, 8.16, repro,
2010-10-07,3.11, 0.22, 4.44, 1.58, 1.77, 7.52, repro,
2010-10-08,0.96, -0.37, -3.55, 1.60, 1.81, 7.66, repro,
2010-10-09,0.93, -0.85, 2.92, 1.66, 1.83, 8.01, repro,
2010-10-10,2.57, -1.19, 7.33, 1.62, 1.78, 7.69, repro,
2010-10-11,1.66, -1.57, -4.93, 1.64, 1.86, 7.89, repro,
2010-10-12,1.85, -2.15, 14.76, 1.60, 1.85, 7.72, repro,
2010-10-13,0.87, -0.48, 13.85, 1.65, 1.87, 7.93, repro,
2010-10-14,-1.39, -1.49, -0.64, 1.59, 1.76, 7.56, repro,
2010-10-15,0.58, -0.35, 10.77, 1.75, 1.91, 8.32, repro,
2010-10-16,-1.98, -1.16, 0.49, 1.62, 1.85, 7.69, repro,
2010-10-17,0.73, 0.37, -2.34, 1.65, 1.81, 7.81, repro,
2010-10-18,1.29, -0.73, -6.79, 1.60, 1.81, 7.63, repro,
2010-10-19,2.86, -0.57, 10.96, 1.62, 1.81, 7.63, repro,
2010-10-20,-4.70, 0.36, -10.15, 1.64, 1.80, 7.63, repro,
2010-10-21,-0.04, 0.09, 16.32, 1.72, 2.13, 8.29, repro,
2010-10-22,0.35, -1.85, -1.87, 1.75, 1.92, 8.03, repro,
2010-10-23,1.39, -0.68, -2.07, 1.76, 1.95, 8.40, repro,
2010-10-24,2.68, -0.50, -2.53, 1.68, 1.89, 7.93, repro,
2010-10-25,1.00, -6.32, -9.88, 1.71, 1.94, 7.94, repro,
2010-10-26,2.88, -5.79, 29.80, 1.67, 1.85, 7.79, repro,
2010-10-27,4.84, -3.87, 16.85, 1.63, 1.83, 7.60, repro,
2010-10-28,1.70, 0.77, 12.39, 1.58, 1.78, 7.36, repro,
2010-10-29,-1.63, -0.32, 3.77, 1.68, 1.97, 7.96, repro,
2010-10-30,4.48, 6.12, -13.28, 1.61, 1.82, 7.56, repro,
2010-10-31,2.01, -1.42, -16.42, 1.73, 1.89, 7.92, repro,
2010-11-01,3.86, -5.40, -21.61, 1.68, 1.84, 7.70, repro,
2010-11-02,-0.15, -1.42, 17.36, 1.67, 1.84, 7.71, repro,
2010-11-03,-0.53, 0.13, 13.19, 1.63, 1.85, 7.70, repro,
2010-11-04,3.70, -2.81, 8.36, 1.65, 1.91, 7.86, repro,
2010-11-05,1.13, 1.40, 22.11, 1.62, 1.83, 7.60, repro,
2010-11-06,2.64, -5.46, -0.77, 1.66, 1.87, 7.86, repro,
2010-11-07,0.49, -1.56, -1.27, 1.63, 1.79, 7.71, repro,
2010-11-08,0.58, 0.16, 12.92, 1.61, 1.79, 7.46, repro,
2010-11-09,0.80, -0.86, 7.87, 1.56, 1.78, 7.33, repro,
2010-11-10,-0.07, -1.05, 7.94, 1.61, 1.75, 7.44, repro,
2010-11-11,1.23, -2.76, -0.17, 1.55, 1.72, 7.15, repro,
2010-11-12,3.27, -1.98, -6.71, 1.85, 2.21, 8.40, repro,
2010-11-13,0.53, -1.02, -13.06, 1.65, 1.87, 7.67, repro,
2010-11-14,1.86, -2.16, 7.74, 1.58, 1.77, 7.32, repro,
2010-11-15,2.12, -4.09, 6.68, 1.57, 1.75, 7.28, repro,
2010-11-16,2.48, -4.73, 10.17, 1.68, 1.89, 7.64, repro,
2010-11-17,-1.64, -2.16, 7.10, 1.68, 1.92, 7.91, repro,
2010-11-18,2.26, -2.72, -4.42, 1.71, 1.94, 8.00, repro,
2010-11-19,4.57, -5.17, -10.78, 1.77, 2.16, 8.50, repro,
2010-11-20,0.92, 1.78, -8.13, 1.65, 1.82, 7.53, repro,
2010-11-21,-1.34, 0.42, -4.24, 1.63, 1.82, 7.51, repro,
2010-11-22,0.80, -1.23, 8.31, 1.70, 1.97, 7.93, repro,
2010-11-23,-1.30, 0.09, 15.63, 1.69, 1.98, 7.88, repro,
2010-11-24,1.25, 1.61, 5.32, 1.60, 1.79, 7.42, repro,
2010-11-25,2.08, 1.81, -18.13, 1.81, 2.14, 8.59, repro,
2010-11-26,-0.52, 4.32, -5.32, 1.64, 1.82, 7.66, repro,
