PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RUNG
Station name,Ruthven_GPS
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9723116820 North Latitude, -114.9780332331 East Longitude, 119.66331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-07,1.99, 0.43, -1.66, 1.81, 1.55, 6.99, repro,
2015-03-08,2.27, -0.21, -0.32, 1.83, 1.56, 7.10, repro,
2015-03-09,0.76, -0.67, 5.98, 1.83, 1.56, 7.06, repro,
2015-03-10,1.96, -0.61, 1.08, 1.82, 1.55, 6.99, repro,
2015-03-11,1.96, 0.51, -3.21, 1.82, 1.57, 7.04, repro,
2015-03-12,1.29, -0.51, -0.86, 1.87, 1.59, 7.33, repro,
2015-03-13,1.27, -2.84, -0.17, 1.80, 1.55, 7.02, repro,
2015-03-14,3.79, 2.12, -3.59, 1.82, 1.55, 7.03, repro,
2015-03-15,2.04, 0.74, 2.79, 1.84, 1.57, 7.10, repro,
2015-03-16,1.64, 0.10, -0.40, 1.81, 1.56, 6.99, repro,
2015-03-17,2.32, 0.85, -0.25, 1.86, 1.62, 7.23, repro,
2015-03-18,2.59, 1.17, 2.25, 1.85, 1.60, 7.22, repro,
2015-03-19,0.38, 0.52, 0.25, 1.84, 1.59, 7.17, repro,
2015-03-20,0.81, 0.82, -0.22, 1.88, 1.59, 7.23, repro,
2015-03-21,1.01, 0.53, 0.09, 1.84, 1.59, 7.15, repro,
2015-03-22,-0.02, 1.34, 5.47, 1.83, 1.60, 7.17, repro,
2015-03-23,1.52, 1.02, 1.33, 1.85, 1.60, 7.21, repro,
2015-03-24,-0.08, 0.51, 2.75, 1.85, 1.60, 7.21, repro,
2015-03-25,0.80, 0.02, 4.93, 1.83, 1.60, 7.15, repro,
2015-03-26,0.35, 0.36, 0.38, 1.81, 1.56, 7.02, repro,
2015-03-27,1.19, 1.92, -0.96, 1.90, 1.62, 7.40, repro,
2015-03-28,2.14, 1.72, 3.46, 1.91, 1.61, 7.41, repro,
2015-03-29,0.52, 1.75, 1.14, 1.96, 1.63, 7.57, repro,
2015-03-30,1.40, 1.12, -0.35, 1.97, 1.64, 7.56, repro,
2015-03-31,0.80, 2.33, -0.17, 1.94, 1.63, 7.50, repro,
2015-04-01,1.83, 1.70, 3.29, 1.88, 1.62, 7.36, repro,
2015-04-02,0.53, 0.84, 2.47, 1.82, 1.56, 7.05, repro,
2015-04-03,0.42, 1.68, 0.23, 1.84, 1.59, 7.17, repro,
2015-04-04,-0.65, 1.20, 3.99, 1.86, 1.60, 7.27, repro,
2015-04-05,-0.97, 1.17, 5.39, 1.84, 1.60, 7.22, repro,
2015-04-06,0.11, 0.84, 5.18, 1.81, 1.56, 7.05, repro,
2015-04-07,0.71, -0.31, 6.76, 1.84, 1.65, 7.35, repro,
2015-04-08,-0.84, 1.24, 6.34, 1.88, 1.62, 7.27, repro,
2015-04-09,0.53, 0.86, 6.13, 1.83, 1.57, 7.13, repro,
2015-04-10,0.45, 0.29, 6.58, 1.86, 1.60, 7.21, repro,
2015-04-11,0.17, 0.26, 8.22, 1.87, 1.63, 7.36, repro,
2015-04-12,1.36, 1.55, 6.69, 1.79, 1.55, 7.01, repro,
2015-04-13,1.35, 1.82, -2.39, 1.86, 1.60, 7.25, repro,
2015-04-14,0.90, 1.25, 3.53, 1.87, 1.57, 7.23, repro,
2015-04-15,0.49, 1.85, 13.11, 1.91, 1.61, 7.33, repro,
2015-04-16,0.14, 1.92, 1.67, 1.90, 1.61, 7.30, repro,
2015-04-17,-0.39, 1.94, 10.85, 1.85, 1.56, 7.16, repro,
2015-04-18,0.71, 2.01, 2.81, 1.85, 1.55, 7.09, repro,
2015-04-19,1.06, 0.59, 8.57, 1.87, 1.58, 7.22, repro,
2015-04-20,-1.13, 1.22, 6.70, 1.90, 1.57, 7.22, repro,
2015-04-21,0.30, 0.21, 12.90, 1.91, 1.56, 7.21, repro,
2015-04-22,0.81, 1.54, 7.55, 1.89, 1.57, 7.21, repro,
2015-04-23,-0.84, 0.58, 5.43, 1.82, 1.53, 7.03, repro,
2015-04-24,0.88, 0.11, 11.60, 1.85, 1.58, 7.17, repro,
2015-04-25,1.32, 2.01, 7.12, 1.84, 1.54, 7.09, repro,
2015-04-26,-1.61, -0.82, 12.99, 1.86, 1.55, 7.17, repro,
2015-04-27,0.73, -0.10, 2.40, 1.85, 1.55, 7.13, repro,
2015-04-28,1.17, 2.01, 3.34, 1.83, 1.54, 7.05, repro,
2015-04-29,0.41, 2.31, 2.93, 1.83, 1.53, 7.05, repro,
2015-04-30,1.60, 0.80, 4.95, 1.87, 1.60, 7.22, repro,
2015-05-01,0.97, 0.96, 7.92, 1.87, 1.60, 7.23, repro,
2015-05-02,2.23, 1.68, 3.67, 1.82, 1.53, 7.01, repro,
2015-05-03,1.91, 1.39, 9.28, 1.89, 1.57, 7.33, repro,
2015-05-04,2.18, 0.88, 1.13, 1.83, 1.54, 7.10, repro,
2015-05-05,1.32, 2.09, -4.56, 1.88, 1.59, 7.33, repro,
2015-05-06,2.16, 2.11, 3.29, 1.84, 1.54, 7.12, repro,
2015-05-07,0.25, 0.60, 9.94, 1.83, 1.54, 7.10, repro,
2015-05-08,-0.27, 0.88, 4.42, 1.82, 1.54, 7.06, repro,
2015-05-09,0.44, 0.43, 3.50, 1.82, 1.53, 7.02, repro,
2015-05-10,1.32, 0.03, -7.01, 1.85, 1.58, 7.27, repro,
2015-05-11,2.32, 0.87, -1.76, 1.84, 1.55, 7.11, repro,
2015-05-12,-0.21, 2.49, 1.60, 1.90, 1.57, 7.36, repro,
2015-05-13,1.24, 1.87, 0.03, 1.90, 1.57, 7.40, repro,
2015-05-14,1.11, 1.15, -0.58, 1.81, 1.54, 7.06, repro,
2015-05-15,2.13, 1.13, -0.48, 1.87, 1.56, 7.22, repro,
2015-05-16,1.98, 1.56, -3.22, 1.83, 1.56, 7.13, repro,
2015-05-17,1.45, 1.19, 5.22, 1.83, 1.55, 7.11, repro,
2015-05-18,1.21, 0.40, 2.77, 1.83, 1.55, 7.12, repro,
2015-05-19,1.30, 2.05, -8.92, 1.88, 1.56, 7.31, repro,
2015-05-20,1.21, -0.18, 1.99, 1.81, 1.53, 7.00, repro,
2015-05-21,1.01, 1.01, 1.38, 1.83, 1.54, 7.04, repro,
2015-05-22,1.32, 0.19, -1.13, 1.82, 1.54, 7.02, repro,
2015-05-23,1.57, 0.51, -3.76, 1.84, 1.56, 7.12, repro,
2015-05-24,0.89, 0.27, 2.29, 1.81, 1.55, 7.02, repro,
2015-05-25,1.54, -0.48, 1.99, 1.81, 1.54, 6.99, repro,
2015-05-26,1.91, 0.55, 0.49, 1.81, 1.55, 7.03, repro,
2015-05-27,2.02, 0.59, 3.89, 1.81, 1.54, 6.97, repro,
2015-05-28,2.28, 0.45, -0.44, 1.87, 1.55, 7.21, repro,
2015-05-29,0.97, 1.04, -2.97, 1.85, 1.60, 7.20, repro,
2015-05-30,1.10, 0.45, -0.78, 1.80, 1.54, 6.99, repro,
2015-05-31,1.27, 0.63, 0.74, 1.82, 1.55, 7.03, repro,
2015-06-01,0.06, 0.53, -0.10, 1.81, 1.54, 6.99, repro,
2015-06-02,1.21, 0.50, -1.84, 1.80, 1.54, 6.97, repro,
2015-06-03,1.67, -0.36, 1.78, 1.84, 1.56, 7.09, repro,
2015-06-04,1.31, 0.10, 1.20, 1.83, 1.56, 7.07, repro,
2015-06-05,0.74, 0.46, 3.17, 1.84, 1.60, 7.10, repro,
2015-06-06,-0.11, -0.16, -2.02, 1.80, 1.55, 6.98, repro,
2015-06-07,2.43, 0.34, 1.18, 1.81, 1.55, 7.00, repro,
2015-06-08,0.77, -0.06, -1.83, 1.81, 1.54, 6.98, repro,
2015-06-09,0.45, 0.14, 6.35, 1.83, 1.55, 7.02, repro,
2015-06-10,0.82, -0.48, 2.66, 1.81, 1.55, 7.00, repro,
2015-06-11,0.18, 1.58, 1.41, 1.99, 1.69, 7.49, repro,
2015-06-12,-0.07, 0.86, 1.83, 1.81, 1.56, 7.00, repro,
2015-06-13,2.13, 0.21, 5.54, 1.82, 1.55, 6.99, repro,
2015-06-14,0.21, 1.31, 0.69, 1.83, 1.55, 7.01, repro,
2015-06-15,0.35, 0.98, -0.01, 1.87, 1.64, 7.30, repro,
2015-06-16,1.55, 0.98, 2.00, 1.81, 1.55, 6.95, repro,
2015-06-17,1.54, 1.66, 1.34, 1.83, 1.60, 7.08, repro,
2015-06-18,1.12, 1.17, 1.62, 1.86, 1.65, 7.29, repro,
2015-06-19,1.40, 0.24, -1.38, 1.84, 1.60, 7.10, repro,
2015-06-20,1.70, 0.97, 9.07, 1.93, 1.67, 7.52, repro,
2015-06-21,1.71, 1.39, 2.35, 1.83, 1.56, 7.02, repro,
2015-06-22,1.76, 2.01, 4.75, 1.82, 1.55, 6.94, repro,
2015-06-23,2.37, 1.58, 6.74, 1.91, 1.60, 7.26, repro,
2015-06-24,0.23, 0.78, 4.31, 1.87, 1.58, 7.13, repro,
2015-06-25,1.35, -0.30, -0.05, 1.85, 1.59, 7.08, repro,
2015-06-26,1.63, 0.12, 10.12, 1.88, 1.58, 7.26, repro,
2015-06-27,1.10, 1.45, -0.30, 1.81, 1.56, 6.97, repro,
2015-06-28,1.21, 1.86, -0.92, 1.82, 1.57, 7.00, repro,
2015-06-29,0.57, 0.47, 7.31, 1.80, 1.55, 6.93, repro,
2015-06-30,0.30, 0.60, 8.52, 1.90, 1.62, 7.28, repro,
2015-07-01,0.70, 1.45, 8.63, 1.89, 1.58, 7.26, repro,
2015-07-02,0.81, 1.57, 2.07, 1.94, 1.60, 7.42, repro,
2015-07-03,0.57, 0.45, 5.21, 1.81, 1.56, 7.00, repro,
2015-07-04,-0.25, -1.06, 5.86, 1.82, 1.57, 7.04, repro,
2015-07-05,0.98, 0.63, 0.96, 1.81, 1.56, 6.98, repro,
2015-07-06,0.09, 0.21, 4.39, 1.81, 1.56, 6.96, repro,
2015-07-07,-0.54, -0.11, 7.32, 1.84, 1.58, 7.10, repro,
2015-07-08,0.85, -1.16, 6.49, 1.82, 1.55, 6.98, repro,
2015-07-09,1.94, 0.46, 10.86, 1.81, 1.55, 6.97, repro,
2015-07-10,1.88, 0.64, 6.99, 1.85, 1.62, 7.12, repro,
2015-07-11,0.47, 0.95, 5.37, 1.85, 1.61, 7.10, repro,
2015-07-12,-1.01, 0.78, 6.75, 1.81, 1.55, 6.96, repro,
2015-07-13,0.59, 0.38, 12.77, 1.83, 1.57, 7.05, repro,
2015-07-14,0.69, 1.03, 8.55, 1.80, 1.54, 6.88, repro,
2015-07-15,0.92, 2.05, 0.05, 1.82, 1.57, 7.01, repro,
2015-07-16,0.99, -0.01, 6.74, 2.02, 1.70, 7.70, repro,
2015-07-17,0.70, 0.75, 11.54, 1.91, 1.67, 7.43, repro,
2015-07-18,-0.71, 1.89, 15.74, 2.01, 1.68, 7.65, repro,
2015-07-19,0.51, 0.26, 10.51, 1.84, 1.59, 7.07, repro,
2015-07-20,1.32, 1.59, 12.34, 1.83, 1.56, 6.98, repro,
2015-07-21,1.57, 0.69, 5.21, 1.82, 1.57, 6.99, repro,
2015-07-22,0.72, -1.26, 6.11, 1.83, 1.58, 7.03, repro,
2015-07-23,0.49, 1.30, 13.29, 1.83, 1.57, 7.02, repro,
2015-07-24,2.63, -0.06, 4.02, 1.82, 1.57, 6.98, repro,
2015-07-25,1.54, -0.47, 6.35, 1.80, 1.55, 6.90, repro,
2015-07-26,-0.06, 0.51, 10.79, 1.81, 1.56, 6.95, repro,
2015-07-27,1.20, 0.52, 7.76, 1.85, 1.61, 7.05, repro,
2015-07-28,0.59, 1.70, 6.54, 1.87, 1.59, 7.21, repro,
2015-07-29,-0.83, 0.08, 5.92, 1.90, 1.65, 7.42, repro,
2015-07-30,-0.43, 0.73, 7.64, 1.82, 1.56, 6.98, repro,
2015-07-31,2.13, -0.76, -0.66, 1.89, 1.68, 7.40, repro,
2015-08-01,-1.27, 1.14, 6.22, 1.85, 1.61, 7.10, repro,
2015-08-02,1.80, 1.98, 9.04, 2.06, 1.73, 7.76, repro,
2015-08-03,-0.40, 1.93, 17.16, 1.89, 1.68, 7.33, repro,
2015-08-04,-0.30, -0.16, 12.48, 1.84, 1.61, 7.17, repro,
2015-08-05,0.81, -0.46, 10.09, 1.84, 1.61, 7.14, repro,
2015-08-06,-0.59, -0.48, 14.67, 1.94, 1.66, 7.74, repro,
2015-08-07,0.80, -0.60, 14.77, 1.85, 1.61, 7.17, repro,
2015-08-08,0.22, 1.27, 10.79, 1.86, 1.63, 7.21, repro,
2015-08-09,-0.00, -0.81, 13.76, 1.91, 1.68, 7.45, repro,
2015-08-10,-0.01, 0.72, 7.84, 1.84, 1.62, 7.14, repro,
2015-08-11,-0.07, -0.76, 10.52, 1.84, 1.62, 7.17, repro,
2015-08-12,1.86, 0.21, 3.68, 1.82, 1.58, 7.04, repro,
2015-08-13,0.13, -0.01, 11.31, 1.84, 1.62, 7.18, repro,
2015-08-14,1.30, 1.28, 2.25, 1.82, 1.58, 7.09, repro,
2015-08-15,1.53, 0.82, 9.60, 1.81, 1.59, 7.06, repro,
2015-08-16,1.41, 0.60, 17.59, 1.82, 1.58, 7.06, repro,
2015-08-17,0.93, 0.55, 16.19, 1.83, 1.63, 7.16, repro,
2015-08-18,1.20, -1.21, 10.67, 1.82, 1.59, 7.12, repro,
2015-08-19,1.24, -0.98, 11.21, 1.85, 1.63, 7.23, repro,
2015-08-20,0.83, -0.82, 11.63, 1.82, 1.59, 7.12, repro,
2015-08-21,1.93, -0.50, 10.41, 1.89, 1.60, 7.25, repro,
2015-08-22,0.55, -0.91, 8.89, 1.81, 1.58, 7.09, repro,
2015-08-23,-0.63, -1.46, 4.71, 1.87, 1.62, 7.17, repro,
2015-08-24,1.52, -0.62, 8.26, 1.85, 1.63, 7.21, repro,
2015-08-25,0.69, -0.66, 7.95, 1.86, 1.66, 7.35, repro,
2015-08-26,0.66, -0.64, 5.37, 1.81, 1.58, 7.03, repro,
2015-08-27,1.78, -0.43, 6.94, 1.81, 1.58, 7.06, repro,
2015-08-28,1.25, 0.06, 5.70, 1.95, 1.65, 7.38, repro,
2015-08-29,0.09, -2.07, 13.75, 1.81, 1.58, 7.03, repro,
2015-08-30,1.18, -0.72, 10.30, 1.81, 1.58, 7.03, repro,
2015-08-31,1.15, -0.96, 5.75, 1.89, 1.71, 7.48, repro,
2015-09-01,4.22, -0.61, 3.36, 1.88, 1.63, 7.34, repro,
2015-09-02,-1.04, -1.50, 10.86, 2.21, 1.91, 8.46, repro,
2015-09-03,0.10, -1.33, 8.93, 2.14, 1.92, 8.34, repro,
2015-09-04,-0.77, -0.26, 13.95, 1.90, 1.66, 7.44, repro,
2015-09-05,1.53, -1.54, 9.72, 1.97, 1.74, 7.76, repro,
2015-09-06,0.18, -0.69, 16.12, 1.88, 1.62, 7.25, repro,
2015-09-07,-0.19, -0.56, 6.94, 1.83, 1.60, 7.15, repro,
2015-09-08,1.02, -0.82, -1.58, 2.03, 1.84, 7.99, repro,
2015-09-09,2.21, -1.56, 16.12, 2.12, 1.91, 8.42, repro,
2015-09-10,1.02, 1.03, 11.38, 1.81, 1.60, 7.16, repro,
2015-09-11,1.83, -0.42, 3.63, 2.10, 1.84, 8.02, repro,
2015-09-12,2.03, -0.65, 9.84, 1.83, 1.63, 7.19, repro,
2015-09-13,0.69, 0.11, 16.74, 1.81, 1.60, 7.12, repro,
2015-09-14,-1.10, -1.15, 5.57, 1.88, 1.62, 7.31, repro,
2015-09-15,1.66, -1.28, 0.62, 3.30, 3.40, 13.39, repro,
2015-09-16,1.88, 0.48, 13.28, 2.39, 2.14, 9.33, repro,
2015-09-17,1.84, -0.57, 11.93, 2.56, 2.21, 9.84, repro,
2015-09-18,1.25, -0.67, 13.44, 2.45, 2.22, 9.75, repro,
2015-09-19,2.74, 0.83, 18.33, 2.45, 2.19, 9.52, repro,
2015-09-20,0.37, -0.27, 20.51, 2.13, 1.94, 8.58, repro,
2015-09-21,0.73, -0.58, 12.48, 2.12, 1.82, 8.09, repro,
2015-09-22,-0.79, -0.07, 5.48, 2.94, 2.46, 11.33, repro,
2015-09-23,-0.36, 0.18, 9.71, 2.90, 2.56, 11.20, repro,
2015-09-24,0.84, -0.31, 3.17, 2.32, 2.06, 9.14, repro,
2015-09-25,0.77, -0.82, 14.22, 2.08, 1.84, 8.19, repro,
2015-09-26,0.06, 0.06, 4.94, 1.86, 1.66, 7.31, repro,
2015-09-27,1.16, 0.14, 5.32, 2.14, 1.88, 8.37, repro,
2015-09-28,1.62, -0.94, 10.55, 2.32, 1.94, 8.86, repro,
2015-09-29,-0.59, -0.10, 2.92, 2.32, 2.10, 9.10, repro,
2015-09-30,-1.11, -2.84, 5.46, 2.46, 2.16, 9.38, repro,
2015-10-01,0.66, 2.08, -0.27, 2.41, 2.13, 9.27, repro,
2015-10-02,0.67, -0.32, 4.42, 2.59, 2.31, 10.11, repro,
2015-10-03,0.54, 0.53, 6.78, 2.88, 2.50, 10.94, repro,
2015-10-04,4.84, 0.42, 21.82, 3.08, 2.70, 11.84, repro,
2015-10-05,0.64, 0.32, 12.25, 3.41, 3.26, 13.58, repro,
2015-10-06,3.89, 2.38, 17.25, 4.20, 4.03, 16.38, repro,
2015-10-07,1.43, -4.24, 4.66, 3.29, 3.15, 12.88, repro,
2015-10-08,1.25, -3.94, -9.18, 3.06, 2.83, 11.78, repro,
2015-10-09,3.54, -1.70, 2.96, 2.64, 2.37, 10.52, repro,
2015-10-10,3.43, 0.20, 10.45, 2.50, 2.20, 9.65, repro,
2015-10-11,-1.30, 1.52, -3.64, 2.52, 2.20, 9.56, repro,
2015-10-12,1.60, -1.10, 15.09, 2.47, 2.12, 9.55, repro,
2015-10-13,0.87, -1.21, 8.83, 2.48, 2.15, 9.50, repro,
2015-10-14,2.50, 0.16, -11.11, 2.48, 2.17, 9.55, repro,
2015-10-15,-1.78, 1.89, -2.59, 2.26, 1.97, 8.79, repro,
2015-10-16,2.74, -1.80, 20.17, 2.82, 2.50, 11.19, repro,
2015-10-17,0.91, 2.87, 16.57, 2.55, 2.19, 9.92, repro,
2015-10-18,0.03, -2.06, 11.11, 2.93, 2.44, 10.92, repro,
2015-10-19,2.15, -0.36, 10.09, 3.51, 3.06, 12.69, repro,
2015-10-20,6.75, -4.60, 24.66, 3.80, 3.59, 15.45, repro,
2015-10-21,-1.61, -2.87, -2.42, 4.08, 3.32, 14.40, repro,
2015-10-22,0.95, 3.22, 0.53, 3.46, 3.08, 13.54, repro,
2015-10-23,2.54, -2.01, 9.52, 3.04, 2.74, 11.78, repro,
2015-10-24,4.72, -4.23, 9.23, 3.33, 2.96, 12.53, repro,
2015-10-25,3.41, -1.93, 13.54, 3.65, 3.03, 13.21, repro,
2015-10-26,-2.12, -8.62, -36.69, 3.50, 3.13, 13.83, repro,
2015-10-27,-3.29, -0.98, 20.18, 3.06, 2.64, 11.78, repro,
2015-10-28,1.36, 0.84, 13.68, 3.25, 2.84, 12.28, repro,
2015-10-29,5.09, -2.14, 41.98, 3.29, 2.86, 12.37, repro,
2015-10-31,0.91, 1.35, 9.05, 3.48, 3.06, 13.11, repro,
2015-11-01,-0.53, 7.50, 9.24, 3.20, 2.79, 12.28, repro,
2015-11-02,2.73, -0.73, 11.27, 4.07, 3.13, 14.46, repro,
2015-11-03,-5.84, 12.72, -7.24, 38.70, 88.26, 87.07, repro,
2015-11-08,3.54, -1.51, 10.11, 5.17, 4.25, 18.52, repro,
2015-11-20,-1.67, -1.64, 11.31, 5.09, 4.31, 18.87, repro,
2015-11-23,-0.64, -2.18, 4.91, 6.77, 5.60, 26.97, repro,
2016-02-10,-1.39, -3.21, 7.21, 7.76, 7.02, 36.21, repro,
2016-02-11,2.13, -0.80, 26.36, 6.83, 5.83, 26.34, repro,
2016-02-12,15.57, -227.07, 246.15, 254.20, 885.01, 862.42, repro,
2016-02-13,0.39, 0.63, 5.62, 5.78, 5.23, 21.73, repro,
2016-02-14,1.91, -2.34, -1.46, 4.58, 3.56, 17.85, repro,
2016-02-15,-1.46, 3.12, 11.60, 6.51, 5.55, 23.01, repro,
2016-02-16,0.04, -3.83, -4.60, 5.72, 4.65, 20.66, repro,
2016-02-17,-3.81, -1.96, 27.50, 6.22, 5.14, 20.83, repro,
2016-02-20,4.41, -0.40, 8.97, 4.54, 3.90, 17.75, repro,
2016-02-21,1.06, -1.90, 3.53, 4.69, 3.90, 17.29, repro,
2016-02-22,-4.03, 3.08, -2.27, 7.10, 10.41, 44.01, repro,
2016-02-25,3.12, 1.73, -2.61, 5.34, 4.93, 20.34, repro,
2016-02-26,1.78, 1.91, 15.21, 5.36, 4.61, 19.45, repro,
2016-02-27,1.35, -2.28, -1.47, 4.26, 3.63, 16.62, repro,
2016-02-28,-0.10, -1.44, 3.30, 3.72, 3.60, 16.35, repro,
2016-02-29,2.48, -2.44, -0.43, 3.66, 3.24, 15.03, repro,
2016-03-01,-0.05, -0.82, -11.30, 3.49, 3.14, 14.37, repro,
2016-03-02,1.51, -0.89, -4.36, 3.51, 3.18, 14.81, repro,
2016-03-03,0.37, -2.90, -3.10, 3.55, 3.17, 14.75, repro,
2016-03-04,-0.92, -3.53, 0.48, 4.04, 3.55, 15.78, repro,
2016-03-05,4.78, 2.29, -14.65, 9.92, 9.29, 51.63, repro,
2016-03-09,-9.08, -9.81, -26.31, 24.65, 27.16, 78.54, repro,
2016-03-11,0.86, -1.22, 16.19, 4.22, 3.88, 16.06, repro,
2016-03-16,-0.46, -1.14, -0.00, 4.50, 3.70, 16.94, repro,
2016-03-17,-0.14, -0.46, -9.81, 3.58, 3.21, 14.46, repro,
2016-03-18,1.89, -2.08, -12.95, 3.55, 3.03, 14.46, repro,
2016-03-19,-0.03, -2.09, -9.30, 3.33, 3.09, 13.69, repro,
2016-03-20,2.10, -1.75, -7.76, 3.11, 2.85, 13.30, repro,
2016-03-21,0.50, 1.20, 3.55, 3.54, 3.24, 14.20, repro,
2016-03-22,15.49, -10.06, 32.47, 71.38, 80.36, 600.36, repro,
2016-03-25,0.42, -0.93, 8.11, 3.50, 3.37, 14.58, repro,
2016-03-26,2.53, -2.61, -5.24, 8.13, 8.00, 34.63, repro,
2016-03-27,-2.62, -0.32, -7.32, 4.06, 3.69, 16.27, repro,
2016-03-28,1.14, 0.98, -2.71, 7.15, 7.02, 28.95, repro,
2016-04-01,-1.95, -4.37, 11.85, 5.65, 5.55, 25.42, repro,
2016-04-02,-0.35, -0.33, 7.74, 3.79, 3.51, 15.36, repro,
2016-04-03,-1.68, -0.48, -2.30, 3.37, 3.16, 13.84, repro,
2016-04-04,0.92, -0.27, 1.87, 3.99, 3.75, 17.66, repro,
2016-04-05,-0.76, -1.61, 2.75, 3.13, 2.96, 12.89, repro,
2016-04-06,1.36, -1.41, -7.13, 3.21, 2.93, 12.90, repro,
2016-04-07,0.35, 6.69, -12.16, 7.82, 6.48, 26.31, repro,
2016-04-12,-0.22, 1.32, 6.94, 4.04, 3.56, 15.92, repro,
2016-04-13,0.22, -0.29, -5.72, 3.99, 3.64, 15.60, repro,
2016-04-14,3.27, 0.10, 3.89, 3.71, 3.50, 14.84, repro,
2016-04-15,6.18, -6.98, -18.30, 6.61, 6.00, 24.34, repro,
2016-04-16,0.40, 0.89, 3.14, 5.35, 5.10, 22.32, repro,
2016-04-17,-0.59, -0.22, -16.71, 4.72, 4.52, 20.73, repro,
2016-04-18,1.13, 0.13, -2.79, 3.19, 3.14, 13.90, repro,
2016-04-19,2.24, 1.06, 0.99, 2.98, 2.80, 12.26, repro,
2016-04-20,0.92, 1.16, -3.51, 3.01, 2.89, 12.43, repro,
2016-04-21,0.91, -0.26, 2.31, 3.24, 3.15, 12.76, repro,
2016-04-22,1.70, -4.36, -2.14, 3.06, 2.85, 12.41, repro,
2016-04-23,4.92, 3.86, 5.88, 3.61, 3.46, 15.89, repro,
2016-04-24,3.40, 0.32, 5.07, 3.45, 3.22, 13.95, repro,
2016-04-25,16.68, -61.30, -212.22, 8.27, 8.37, 37.00, repro,
2016-04-26,0.71, -0.91, -8.22, 5.36, 4.80, 20.51, repro,
