PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKAP
Station name,BKAP_SCGN_CS2000
Begin Date, 2000-12-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2870473312 North Latitude, -116.0804251228 East Longitude, 252.03113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-25,0.29, -0.40, -8.21, 2.14, 1.79, 8.21, repro,
2001-01-26,-0.75, -0.33, -7.00, 2.28, 1.86, 8.86, repro,
2001-01-27,-0.53, -1.81, 1.33, 2.24, 1.90, 8.97, repro,
2001-01-28,-0.66, -0.81, 0.39, 2.17, 1.85, 8.50, repro,
2001-01-29,0.34, -0.87, -3.51, 2.00, 1.71, 7.72, repro,
2001-01-30,0.76, -1.31, -8.87, 2.01, 1.72, 7.77, repro,
2001-01-31,0.88, -1.36, -6.47, 2.06, 1.81, 8.09, repro,
2001-02-01,0.10, -1.30, -6.76, 2.02, 1.72, 7.83, repro,
2001-02-02,0.19, -0.95, -5.58, 2.04, 1.72, 7.84, repro,
2001-02-03,-0.37, -0.76, -7.24, 2.01, 1.71, 7.77, repro,
2001-02-04,0.38, -1.15, -4.57, 2.03, 1.76, 7.87, repro,
2001-02-05,0.29, -1.52, -7.89, 2.08, 1.79, 7.97, repro,
2001-02-06,-1.20, -1.45, -7.45, 2.04, 1.75, 7.91, repro,
2001-02-07,-2.19, -0.15, 4.85, 2.08, 1.75, 8.06, repro,
2001-02-08,-0.76, -1.90, -0.41, 2.14, 1.92, 8.43, repro,
2001-02-09,-0.37, -1.04, -6.71, 2.03, 1.77, 7.86, repro,
2001-02-10,-0.00, -0.46, 2.40, 2.06, 1.78, 7.90, repro,
2001-02-11,2.32, 0.64, 7.64, 2.10, 1.82, 7.99, repro,
2001-02-12,-2.58, -1.80, 0.44, 2.12, 1.80, 8.06, repro,
2001-02-13,0.70, -0.54, -0.40, 2.03, 1.71, 7.76, repro,
2001-02-14,-0.44, -0.57, 0.18, 2.02, 1.72, 7.76, repro,
2001-02-15,-0.17, -0.66, -8.68, 2.04, 1.77, 7.90, repro,
2001-02-16,0.81, -0.56, -11.51, 2.08, 1.75, 8.02, repro,
2001-02-17,-0.17, -0.35, -6.60, 2.15, 1.86, 8.14, repro,
2001-02-18,0.44, -2.04, -6.44, 2.05, 1.76, 7.82, repro,
2001-02-19,-2.08, -1.15, 0.33, 2.31, 1.85, 8.50, repro,
2001-02-20,-1.32, 0.32, 4.82, 2.13, 1.86, 8.25, repro,
2001-02-21,0.17, -0.47, -0.10, 2.14, 1.84, 8.15, repro,
2001-02-22,-0.03, -2.28, -2.30, 2.01, 1.74, 7.78, repro,
2001-02-23,-1.27, -1.19, 11.50, 2.06, 1.80, 7.89, repro,
2001-02-24,-0.38, -1.83, -0.90, 2.24, 1.96, 8.46, repro,
2001-02-25,-1.11, -1.70, 0.11, 2.10, 1.84, 8.11, repro,
2001-02-26,-1.62, -2.37, -4.02, 2.25, 2.04, 8.64, repro,
2001-02-27,-0.17, -2.96, -0.02, 2.08, 1.77, 8.12, repro,
2001-02-28,-0.23, -1.05, -0.42, 2.15, 1.79, 8.36, repro,
2001-03-01,-0.62, -3.32, 7.68, 2.51, 2.19, 9.73, repro,
2001-03-02,0.04, -2.33, 1.60, 2.49, 2.16, 9.50, repro,
2001-03-03,1.63, -2.39, -1.66, 2.10, 1.85, 8.17, repro,
2001-03-04,-1.04, -0.10, 5.27, 2.13, 1.80, 8.16, repro,
2001-03-05,-1.22, -2.81, -4.10, 2.15, 1.85, 8.23, repro,
2001-03-06,-0.69, -1.85, -8.40, 2.03, 1.76, 7.87, repro,
2001-03-07,-0.62, -0.67, -2.60, 2.01, 1.73, 7.82, repro,
2001-03-08,-1.60, -1.61, 1.88, 2.13, 1.80, 8.21, repro,
2001-03-09,-0.38, -0.86, -2.14, 2.13, 1.82, 8.34, repro,
2001-03-10,0.77, -0.73, -7.87, 2.23, 1.93, 8.55, repro,
2001-03-11,-0.06, -1.31, 4.21, 2.26, 1.94, 8.46, repro,
2001-03-12,0.10, -1.83, 0.42, 2.19, 1.91, 8.35, repro,
2001-03-13,-0.39, -0.96, 0.02, 2.22, 1.91, 8.54, repro,
2001-03-14,-0.71, -1.68, 2.02, 2.00, 1.79, 7.91, repro,
2001-03-15,-0.94, -0.86, 2.12, 2.02, 1.75, 7.83, repro,
2001-03-16,-0.34, -1.84, 4.82, 2.06, 1.82, 7.99, repro,
2001-03-17,-0.58, -2.50, 1.41, 2.11, 1.92, 8.05, repro,
2001-03-18,-0.60, -1.30, -8.00, 2.02, 1.77, 7.83, repro,
2001-03-19,-1.54, -1.72, -5.95, 2.01, 1.76, 7.80, repro,
2001-03-20,-0.49, -0.89, -3.18, 2.06, 1.83, 7.95, repro,
2001-03-21,-1.44, -0.06, -3.05, 2.02, 1.76, 7.83, repro,
2001-03-22,-1.00, -1.44, 0.15, 2.04, 1.76, 7.87, repro,
2001-03-23,0.06, -0.55, 3.44, 2.07, 1.84, 8.12, repro,
2001-03-24,-1.74, -1.52, -2.19, 2.04, 1.77, 7.92, repro,
2001-03-25,-0.89, -2.98, -5.02, 2.05, 1.78, 7.94, repro,
2001-03-26,-1.01, -1.61, -5.83, 2.08, 1.78, 7.98, repro,
2001-03-27,-0.11, -1.99, 2.60, 2.22, 1.90, 8.50, repro,
2001-03-28,0.48, -2.22, 6.21, 2.15, 1.81, 8.36, repro,
2001-03-29,-0.47, -0.25, -1.49, 2.03, 1.78, 7.92, repro,
2001-03-30,-2.22, -0.74, -2.06, 2.04, 1.75, 7.82, repro,
2001-03-31,-1.47, -0.41, -0.46, 2.11, 1.88, 8.28, repro,
2001-04-01,0.16, -0.12, 7.33, 2.01, 1.75, 7.80, repro,
2001-04-02,-0.33, 3.76, 23.04, 2.10, 1.86, 8.25, repro,
2001-04-03,2.13, -0.89, 23.87, 2.10, 1.85, 8.11, repro,
2001-04-04,-0.87, -1.84, 2.48, 2.05, 1.82, 7.98, repro,
2001-04-05,0.43, -0.44, 1.31, 2.09, 1.85, 8.01, repro,
2001-04-06,-1.63, -0.47, 8.88, 2.04, 1.80, 7.98, repro,
2001-04-07,-3.60, -1.63, 22.80, 2.05, 1.82, 8.05, repro,
2001-04-08,1.35, -0.19, 2.46, 2.07, 1.84, 8.11, repro,
2001-04-09,-0.13, -0.70, 5.96, 2.05, 1.81, 7.97, repro,
2001-04-10,-2.17, -1.45, 6.34, 2.07, 1.82, 7.97, repro,
2001-04-11,-1.64, -1.31, 8.18, 2.11, 1.86, 8.22, repro,
2001-04-12,-0.06, 0.62, 2.87, 2.09, 1.88, 8.17, repro,
2001-04-13,-0.44, -1.38, 2.88, 2.04, 1.82, 8.02, repro,
2001-04-14,-1.87, 1.56, 7.08, 2.10, 1.88, 8.10, repro,
2001-04-15,-0.62, -1.27, 4.22, 2.09, 1.89, 8.12, repro,
2001-04-16,0.17, -2.04, -0.40, 2.14, 1.97, 8.33, repro,
2001-04-17,-0.26, -2.47, -4.33, 2.21, 1.90, 8.64, repro,
2001-04-23,1.53, 0.49, 7.14, 3.65, 3.47, 14.82, repro,
2001-04-24,0.73, -1.82, 6.82, 2.42, 2.07, 9.38, repro,
2001-04-25,0.00, -2.90, 17.72, 2.21, 1.89, 8.68, repro,
2001-04-26,-1.13, -1.39, 10.35, 2.03, 1.78, 7.97, repro,
2001-04-27,-0.71, -0.84, 6.49, 2.05, 1.78, 7.99, repro,
2001-04-28,0.54, -0.99, 8.15, 1.98, 1.71, 7.65, repro,
2001-04-29,-0.24, -2.29, 12.70, 2.05, 1.80, 7.93, repro,
2001-04-30,0.02, -2.37, 8.69, 2.10, 1.90, 8.27, repro,
2001-05-01,-0.25, -2.53, 9.55, 2.05, 1.81, 7.88, repro,
2001-05-02,-2.22, -1.66, 14.53, 1.99, 1.70, 7.65, repro,
2001-05-03,-1.99, -1.53, -0.58, 1.96, 1.69, 7.60, repro,
2001-05-04,-0.27, -1.17, 4.58, 1.97, 1.69, 7.61, repro,
2001-05-05,0.02, -0.89, 7.98, 1.97, 1.70, 7.62, repro,
2001-05-06,-0.37, -0.73, 6.53, 1.97, 1.69, 7.60, repro,
2001-05-07,-1.30, -1.33, 7.91, 2.01, 1.74, 7.66, repro,
2001-05-08,-0.04, -0.52, 7.31, 2.01, 1.74, 7.66, repro,
2001-05-09,0.32, 0.52, 7.06, 1.98, 1.69, 7.59, repro,
2001-05-10,0.50, -1.53, 2.95, 1.98, 1.70, 7.65, repro,
2001-05-11,-1.56, -0.87, 7.29, 2.02, 1.73, 7.78, repro,
2001-05-12,-1.30, -0.97, 8.82, 2.07, 1.82, 8.00, repro,
2001-05-13,-2.06, -0.85, 8.01, 2.09, 1.84, 8.06, repro,
2001-05-14,-0.18, -0.78, 7.08, 1.97, 1.70, 7.68, repro,
2001-05-15,-1.56, -0.60, 9.97, 1.99, 1.69, 7.68, repro,
2001-05-16,-0.97, 0.09, 2.56, 4.16, 3.79, 16.13, repro,
2001-05-17,0.82, -0.62, 16.05, 3.04, 2.84, 12.83, repro,
2001-05-18,-5.56, -4.18, 23.28, 5.76, 4.73, 20.35, repro,
2001-05-19,-1.39, -1.73, 12.54, 1.98, 1.70, 7.70, repro,
2001-05-20,-0.90, -0.23, 6.79, 2.02, 1.71, 7.73, repro,
2001-05-21,-0.97, -1.16, 11.74, 2.03, 1.72, 7.78, repro,
2001-05-22,-0.41, -1.28, 13.82, 2.01, 1.78, 8.01, repro,
2001-05-23,-0.16, -1.11, 12.20, 2.02, 1.71, 7.73, repro,
2001-05-24,-0.88, -0.23, 10.40, 2.07, 1.78, 8.08, repro,
2001-05-25,-2.13, -1.39, 16.34, 1.99, 1.71, 7.76, repro,
2001-05-26,-1.07, 0.25, 16.58, 1.97, 1.69, 7.62, repro,
2001-05-27,-2.00, 0.33, 22.00, 2.02, 1.72, 7.88, repro,
2001-05-28,-1.92, -1.41, 15.53, 2.02, 1.75, 7.78, repro,
2001-05-29,-1.98, -2.31, 12.28, 2.04, 1.73, 7.95, repro,
2001-05-30,-1.26, -1.41, 15.84, 2.04, 1.73, 7.92, repro,
2001-05-31,-1.00, -1.20, 17.42, 2.04, 1.73, 7.93, repro,
2001-06-01,-1.53, -0.75, 19.99, 1.98, 1.70, 7.71, repro,
2001-06-02,-1.99, -0.08, 12.07, 2.04, 1.75, 7.87, repro,
2001-06-03,-0.10, 0.01, 13.81, 2.07, 1.82, 8.11, repro,
2001-06-04,-1.32, -2.20, 18.28, 2.05, 1.78, 7.95, repro,
2001-06-05,-2.67, -2.02, 17.11, 1.99, 1.75, 7.83, repro,
2001-06-06,-1.81, -0.73, 11.99, 2.03, 1.72, 7.88, repro,
2001-06-07,-1.57, -2.29, 13.29, 2.05, 1.80, 8.01, repro,
2001-06-08,-1.80, -0.73, 12.75, 2.16, 1.79, 8.30, repro,
2001-06-09,-1.17, -0.65, 13.40, 2.07, 1.78, 8.10, repro,
2001-06-10,-0.47, -2.50, 16.42, 2.01, 1.72, 7.79, repro,
2001-06-11,-1.11, -0.01, 18.34, 2.02, 1.72, 7.84, repro,
2001-06-12,-1.63, -2.28, 15.47, 2.10, 1.76, 8.06, repro,
2001-06-13,-2.79, -1.88, 14.03, 2.03, 1.73, 7.84, repro,
2001-06-14,-1.20, -1.01, 11.03, 2.05, 1.71, 7.85, repro,
2001-06-15,-2.41, -1.78, 11.77, 2.47, 2.11, 9.42, repro,
2001-06-16,-1.14, 0.07, 8.79, 2.10, 1.84, 8.33, repro,
2001-06-17,-2.63, -0.22, 8.17, 2.25, 1.86, 8.57, repro,
2001-06-18,-1.54, -1.16, 12.27, 2.13, 1.80, 8.27, repro,
2001-06-19,-1.30, -1.09, 11.80, 2.15, 1.88, 8.37, repro,
2001-06-20,2.37, 1.62, 2.12, 4.68, 3.74, 18.11, repro,
2001-06-21,-1.46, -0.64, 12.74, 2.08, 1.81, 8.15, repro,
2001-06-22,-2.09, -2.21, 10.00, 1.98, 1.70, 7.64, repro,
2001-06-23,-2.64, -0.18, 9.45, 2.11, 1.82, 8.21, repro,
2001-06-24,-1.89, -1.29, 18.79, 2.01, 1.75, 7.72, repro,
2001-06-25,-1.82, -0.62, 9.85, 1.96, 1.67, 7.49, repro,
2001-06-26,-2.42, -2.74, 27.07, 2.08, 1.88, 8.20, repro,
2001-06-27,-1.68, -1.27, 4.13, 1.99, 1.73, 7.73, repro,
2001-06-28,-1.58, -1.31, 12.38, 1.97, 1.69, 7.59, repro,
2001-06-29,-1.68, 0.16, 8.37, 2.00, 1.73, 7.74, repro,
2001-06-30,-2.25, -1.26, 10.80, 2.00, 1.75, 7.68, repro,
2001-07-01,-1.23, -2.08, 11.82, 1.96, 1.68, 7.53, repro,
2001-07-02,-1.78, -0.57, 9.83, 1.95, 1.68, 7.52, repro,
2001-07-03,-1.84, -0.95, 11.57, 2.01, 1.75, 7.83, repro,
2001-07-04,-1.69, -0.11, 5.06, 1.99, 1.71, 7.66, repro,
2001-07-05,-0.13, -1.18, 6.36, 1.98, 1.71, 7.64, repro,
2001-07-06,-2.28, -3.01, 14.74, 1.96, 1.69, 7.55, repro,
2001-07-07,-2.61, -2.30, 0.76, 2.22, 2.01, 9.07, repro,
2001-07-08,-0.40, -2.78, 6.65, 2.04, 1.85, 8.17, repro,
2001-07-09,-0.62, 1.66, 7.67, 3.46, 2.93, 13.99, repro,
2001-07-10,-1.11, -1.52, 0.78, 2.12, 1.84, 8.26, repro,
2001-07-11,-1.51, -1.05, 3.37, 2.00, 1.73, 7.68, repro,
2001-07-12,-1.68, -1.59, 8.32, 2.01, 1.70, 7.77, repro,
2001-07-13,-0.93, -2.71, 6.84, 2.12, 1.83, 8.10, repro,
2001-07-14,-1.18, -2.78, 3.82, 2.17, 1.91, 8.52, repro,
2001-07-15,-1.10, 0.54, 17.63, 2.05, 1.73, 7.96, repro,
2001-07-16,-1.72, 0.39, 11.32, 1.98, 1.70, 7.71, repro,
2001-07-17,-2.81, -2.19, 11.82, 1.95, 1.68, 7.53, repro,
2001-07-18,-1.28, -3.09, 7.46, 2.27, 2.01, 8.71, repro,
2001-07-19,-2.88, -1.46, 9.13, 2.00, 1.74, 7.69, repro,
2001-07-20,-2.02, -0.77, 6.98, 2.06, 1.75, 7.91, repro,
2001-07-21,-2.41, -0.77, 6.59, 1.98, 1.70, 7.60, repro,
2001-07-22,-2.14, -1.34, 8.89, 2.03, 1.71, 7.72, repro,
2001-07-23,-2.12, -0.41, 10.32, 2.00, 1.72, 7.70, repro,
2001-07-24,-2.55, -1.89, 11.96, 2.03, 1.71, 7.75, repro,
2001-07-25,-1.31, -1.71, 10.21, 2.02, 1.71, 7.75, repro,
2001-07-26,-0.75, -1.35, 3.20, 2.07, 1.75, 7.97, repro,
2001-07-27,-2.52, -1.19, 7.16, 2.05, 1.82, 7.94, repro,
2001-07-28,-1.66, -2.01, 0.35, 2.05, 1.79, 7.87, repro,
2001-07-29,-2.36, -0.82, 9.57, 2.06, 1.80, 7.94, repro,
2001-07-30,-2.50, -1.23, 23.46, 2.17, 1.83, 8.30, repro,
2001-07-31,-1.89, -1.69, 1.97, 2.29, 1.92, 8.52, repro,
2001-08-01,-2.69, -2.22, 3.19, 2.03, 1.74, 7.77, repro,
2001-08-02,-1.78, -1.52, 3.92, 2.02, 1.74, 7.74, repro,
2001-08-03,-0.51, -0.39, 10.73, 2.05, 1.74, 7.82, repro,
2001-08-04,-1.01, -1.43, 13.77, 2.13, 1.81, 8.12, repro,
2001-08-05,-1.71, -2.20, 6.67, 2.13, 1.81, 8.08, repro,
2001-08-06,-2.00, -1.61, 6.89, 2.08, 1.79, 7.93, repro,
2001-08-07,0.03, -1.55, 3.04, 2.14, 1.82, 8.07, repro,
2001-08-08,-1.91, -1.48, 4.81, 2.22, 1.96, 8.33, repro,
2001-08-09,-0.42, -1.66, 11.57, 2.20, 1.87, 8.35, repro,
2001-08-10,-1.62, -2.34, 12.74, 2.22, 1.91, 8.44, repro,
2001-08-11,-2.35, 0.00, 5.87, 2.11, 1.77, 8.04, repro,
2001-08-12,-0.59, -1.79, 0.16, 2.04, 1.69, 7.75, repro,
2001-08-13,-0.92, -0.58, 3.74, 2.72, 2.36, 11.05, repro,
2001-08-14,0.90, -1.87, 14.12, 2.24, 1.99, 8.45, repro,
2001-08-15,-0.02, -1.39, 19.27, 2.10, 1.77, 8.05, repro,
2001-08-16,-2.94, -0.40, 7.51, 2.16, 1.77, 8.20, repro,
2001-08-17,-1.59, 3.69, 13.80, 2.10, 1.73, 7.92, repro,
2001-08-18,-3.97, -1.05, 2.94, 2.26, 1.92, 8.44, repro,
2001-08-19,-0.63, -0.70, 8.37, 2.13, 1.80, 7.98, repro,
2001-08-20,0.97, -1.87, 8.00, 2.25, 1.85, 8.38, repro,
2001-08-21,-2.22, -1.67, 4.83, 2.23, 1.87, 8.32, repro,
2001-08-22,-2.11, -1.41, 9.00, 2.17, 1.80, 8.10, repro,
2001-08-23,-1.18, -1.69, 3.47, 2.10, 1.73, 7.93, repro,
2001-08-24,-0.73, -0.97, 4.50, 2.21, 1.88, 8.22, repro,
2001-08-25,-0.84, -0.59, 13.29, 2.09, 1.76, 8.05, repro,
2001-08-26,-1.30, -0.79, 1.56, 2.33, 1.93, 8.74, repro,
2001-08-27,-0.74, -0.78, 3.02, 2.16, 1.77, 8.15, repro,
2001-08-28,-1.78, -2.01, 12.90, 2.40, 2.02, 8.89, repro,
2001-08-29,-3.64, -0.51, 9.21, 2.28, 1.86, 8.38, repro,
2001-08-30,-3.98, 1.33, 4.94, 2.25, 1.84, 8.43, repro,
2001-08-31,-1.19, -1.30, 15.11, 2.47, 2.00, 9.05, repro,
2001-09-01,-1.88, -1.80, 15.08, 2.07, 1.74, 7.89, repro,
2001-09-02,-0.85, -0.09, 15.88, 2.15, 1.84, 8.10, repro,
2001-09-03,-0.84, -2.18, 5.57, 2.18, 1.79, 8.26, repro,
2001-09-04,-0.30, -1.52, 5.70, 2.18, 1.85, 8.38, repro,
2001-09-05,2.13, 1.47, 7.78, 2.34, 2.17, 9.14, repro,
2001-09-06,-2.11, 1.15, 17.51, 2.15, 1.81, 8.26, repro,
2001-09-07,-2.45, -0.14, 13.45, 2.20, 1.94, 8.88, repro,
2001-09-08,-1.87, -0.89, 10.87, 2.03, 1.72, 7.76, repro,
2001-09-09,-1.72, 0.01, 7.62, 2.07, 1.78, 7.95, repro,
2001-09-10,-2.17, -0.06, 6.91, 1.97, 1.65, 7.56, repro,
2001-09-11,-3.21, -1.65, 9.96, 2.04, 1.79, 7.89, repro,
2001-09-12,-2.51, 0.61, 21.28, 2.13, 1.97, 8.28, repro,
2001-09-13,-2.55, -1.61, 14.32, 2.05, 1.74, 7.82, repro,
2001-09-14,-2.53, -0.34, 13.19, 2.02, 1.69, 7.82, repro,
2001-09-15,-0.59, 0.37, 17.42, 2.00, 1.71, 7.64, repro,
2001-09-16,-2.16, -1.89, 17.04, 2.01, 1.71, 7.69, repro,
2001-09-17,-1.23, -0.42, 21.18, 2.04, 1.79, 7.87, repro,
2001-09-18,-2.82, -1.33, 14.40, 2.05, 1.77, 7.83, repro,
2001-09-19,-1.85, -1.33, 11.73, 2.09, 1.82, 7.92, repro,
2001-09-20,-1.71, -0.74, 17.31, 2.13, 1.86, 8.27, repro,
2001-09-21,-0.96, -0.60, 9.64, 2.00, 1.70, 7.72, repro,
2001-09-22,-1.62, -0.52, 12.76, 1.98, 1.67, 7.63, repro,
2001-09-23,-3.13, -1.04, 8.84, 2.03, 1.72, 7.78, repro,
2001-09-24,-1.46, -1.05, 7.43, 2.01, 1.67, 7.69, repro,
2001-09-25,-2.31, -1.46, 12.76, 2.09, 1.80, 8.01, repro,
2001-09-26,-2.04, -1.20, 16.72, 1.99, 1.70, 7.62, repro,
2001-09-27,-1.28, -1.19, 16.16, 2.04, 1.76, 7.80, repro,
2001-09-28,-2.34, -0.95, 13.47, 2.02, 1.73, 7.79, repro,
2001-09-29,-1.89, -1.80, 16.75, 2.23, 1.84, 8.59, repro,
2001-09-30,-1.90, -0.70, 11.88, 2.00, 1.69, 7.70, repro,
2001-10-01,-2.83, -0.65, 13.35, 2.04, 1.73, 7.78, repro,
2001-10-02,-1.68, -0.62, 13.40, 1.98, 1.67, 7.55, repro,
2001-10-03,-2.27, -1.46, 13.25, 2.13, 1.78, 8.05, repro,
2001-10-04,-3.26, -2.11, 16.09, 2.30, 1.81, 8.54, repro,
2001-10-05,-3.20, -0.93, 14.98, 2.09, 1.70, 7.90, repro,
2001-10-06,-2.73, 0.01, 17.11, 2.13, 1.76, 8.00, repro,
2001-10-07,-1.17, -0.87, 16.54, 2.22, 1.86, 8.17, repro,
2001-10-08,-3.01, -0.60, 15.87, 2.11, 1.73, 8.02, repro,
2001-10-09,-1.11, -1.89, 13.94, 2.05, 1.69, 7.87, repro,
2001-10-10,-2.23, -0.70, 6.75, 2.09, 1.72, 7.96, repro,
2001-10-11,-1.00, -0.84, 13.38, 2.00, 1.71, 7.75, repro,
2001-10-12,-1.52, -3.02, 16.83, 2.15, 1.77, 8.12, repro,
2001-10-13,-2.51, -0.87, 16.89, 2.07, 1.76, 7.89, repro,
2001-10-14,-1.95, -0.75, 10.18, 2.12, 1.81, 8.02, repro,
2001-10-15,-1.73, -1.34, 12.09, 2.16, 1.79, 8.06, repro,
2001-10-16,-1.72, -0.62, 2.81, 2.17, 1.82, 8.11, repro,
2001-10-17,-1.88, -0.90, 12.73, 2.27, 1.91, 8.39, repro,
2001-10-18,-1.15, -1.94, 11.39, 2.13, 1.72, 8.16, repro,
2001-10-19,-1.95, -0.48, 11.56, 2.37, 1.93, 8.72, repro,
2001-10-20,-1.48, 0.11, 13.60, 2.21, 1.80, 8.24, repro,
2001-10-21,-1.25, -0.95, 18.94, 2.22, 1.89, 8.41, repro,
2001-10-22,-3.30, -0.87, 14.97, 2.17, 1.89, 8.13, repro,
2001-10-23,-2.69, -1.52, 19.13, 2.20, 1.81, 8.23, repro,
2001-10-24,-1.06, -0.23, 15.04, 2.36, 1.86, 8.80, repro,
2001-10-25,-1.38, -0.68, 9.80, 2.64, 2.16, 9.61, repro,
2001-10-26,-2.25, -1.59, 9.38, 2.28, 1.90, 8.54, repro,
2001-10-27,-1.30, -0.38, 11.12, 2.11, 1.76, 8.01, repro,
2001-10-28,-1.14, -1.51, 13.30, 2.26, 2.00, 8.60, repro,
2001-10-29,-2.99, -1.99, 10.22, 2.14, 1.80, 8.06, repro,
2001-10-30,-2.14, 0.64, 1.64, 2.10, 1.80, 7.96, repro,
2001-10-31,-0.51, -0.01, 10.47, 2.15, 1.80, 8.17, repro,
2001-11-01,-2.63, -0.64, 18.80, 2.08, 1.75, 7.92, repro,
2001-11-02,-1.86, -1.28, 16.55, 2.10, 1.82, 7.88, repro,
2001-11-03,-1.50, -0.58, 13.23, 2.25, 1.93, 8.38, repro,
2001-11-04,-3.07, -0.63, 5.34, 2.21, 1.88, 8.29, repro,
2001-11-05,-2.22, -0.40, 14.72, 2.42, 2.06, 9.18, repro,
2001-11-06,-2.60, -1.38, 11.06, 2.30, 1.95, 8.65, repro,
2001-11-07,-3.47, -2.33, 7.64, 2.16, 1.79, 8.12, repro,
2001-11-08,-2.64, -1.36, 11.36, 2.25, 1.90, 8.59, repro,
2001-11-09,-1.62, -0.85, 9.42, 2.43, 2.17, 9.88, repro,
2001-11-10,-1.81, -0.91, 8.57, 2.94, 2.33, 10.70, repro,
2001-11-11,-3.72, 0.03, 8.62, 2.22, 1.86, 8.41, repro,
2001-11-12,-3.04, -3.02, 7.75, 2.26, 1.87, 8.48, repro,
2001-11-13,-3.09, -2.70, 15.49, 2.38, 2.00, 9.25, repro,
2001-11-14,-0.64, -0.58, 13.28, 2.21, 1.80, 8.47, repro,
2001-11-15,-2.46, -0.94, 12.53, 2.32, 2.05, 9.08, repro,
2001-11-16,-2.55, -0.31, 7.66, 2.24, 1.95, 8.53, repro,
2001-11-17,-2.32, -0.56, 5.22, 2.40, 2.00, 9.32, repro,
2001-11-18,-2.35, -0.80, 1.58, 2.17, 1.94, 8.56, repro,
2001-11-19,-2.43, -2.20, 1.84, 2.20, 1.89, 8.75, repro,
2001-11-20,-3.00, 0.25, 11.77, 2.36, 2.03, 9.32, repro,
2001-11-21,-1.59, 0.61, 9.86, 3.02, 2.62, 12.54, repro,
2001-11-22,-1.59, 1.19, 23.17, 2.29, 1.94, 8.86, repro,
2001-11-23,-1.61, -3.41, 15.01, 2.50, 2.18, 9.85, repro,
2001-11-24,-3.71, -1.70, 19.48, 2.49, 2.11, 9.81, repro,
2001-11-25,-1.68, -4.48, 5.57, 2.33, 2.01, 9.32, repro,
2001-11-26,-2.30, -0.64, 3.78, 2.22, 1.86, 8.55, repro,
2001-11-27,-3.50, -1.67, 0.29, 2.26, 1.91, 9.03, repro,
2001-11-28,-1.29, -1.26, 8.61, 2.20, 1.86, 8.77, repro,
