PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIG
Station name,Pocatello
Begin Date, 2008-09-05
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 42.8696330657 North Latitude, -112.3719426024 East Longitude, 1681.34512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-20,-1.29, 1.02, -0.10, 2.16, 1.55, 6.98, repro,
2008-10-21,0.46, -0.21, -0.02, 2.15, 1.55, 6.95, repro,
2008-10-22,-0.57, -0.23, -7.18, 2.16, 1.55, 6.98, repro,
2008-10-23,-2.09, -0.30, 1.48, 2.18, 1.57, 7.11, repro,
2008-10-24,-1.54, -0.76, 2.10, 2.17, 1.56, 7.03, repro,
2008-10-25,0.42, -0.22, 5.20, 2.16, 1.56, 7.03, repro,
2008-10-26,0.30, -0.86, -6.05, 2.16, 1.55, 7.01, repro,
2008-10-27,-0.42, 0.42, -10.44, 2.17, 1.56, 7.02, repro,
2008-10-28,-0.25, -0.27, -8.52, 2.25, 1.59, 7.08, repro,
2008-10-29,-1.90, 0.75, -6.22, 2.26, 1.59, 7.17, repro,
2008-10-30,-0.99, -0.65, -1.11, 2.17, 1.57, 7.07, repro,
2008-10-31,1.88, 2.02, -3.56, 2.26, 1.64, 7.36, repro,
2008-11-01,1.41, 0.22, -1.95, 2.18, 1.57, 7.06, repro,
2008-11-02,0.57, 0.54, 2.86, 2.20, 1.61, 7.21, repro,
2008-11-03,0.89, 1.80, 2.54, 2.25, 1.67, 7.38, repro,
2008-11-04,0.01, 2.93, 4.96, 2.20, 1.60, 7.09, repro,
2008-11-05,0.63, 1.00, 8.10, 2.19, 1.59, 7.13, repro,
2008-11-06,0.12, -0.32, -3.75, 2.22, 1.63, 7.28, repro,
2008-11-07,-1.16, 0.80, -2.44, 2.19, 1.59, 7.12, repro,
2008-11-08,-1.17, -0.51, -0.38, 2.19, 1.58, 7.10, repro,
2008-11-09,-0.51, 2.22, 0.71, 3.11, 2.16, 9.64, repro,
2008-11-14,-1.58, -2.70, -0.18, 3.90, 3.33, 15.27, repro,
2008-11-15,-1.24, -0.17, -3.88, 2.25, 1.65, 7.29, repro,
2008-11-16,-1.79, -1.25, -5.35, 2.24, 1.63, 7.31, repro,
2008-11-17,-2.47, -0.71, -8.44, 2.27, 1.71, 7.53, repro,
2008-11-18,-1.52, 0.17, -7.14, 2.21, 1.63, 7.31, repro,
2008-11-19,-0.06, 0.42, -3.67, 2.21, 1.63, 7.31, repro,
2008-11-20,-0.66, 0.37, -10.82, 2.24, 1.68, 7.40, repro,
2008-11-21,0.04, 0.01, -2.19, 2.37, 1.79, 8.03, repro,
2008-11-22,-0.13, -0.44, 4.85, 2.24, 1.69, 7.51, repro,
2008-11-23,-0.52, 0.59, -2.87, 2.28, 1.65, 7.39, repro,
2008-11-24,-1.16, -0.42, -1.53, 2.39, 1.78, 7.88, repro,
2008-11-25,-2.51, -0.08, -2.76, 2.23, 1.64, 7.26, repro,
2008-11-26,0.30, -0.42, -2.48, 2.18, 1.56, 7.04, repro,
2008-11-27,0.54, -0.30, -3.76, 2.20, 1.61, 7.21, repro,
2008-11-28,0.17, -0.94, 5.34, 2.23, 1.66, 7.33, repro,
2008-11-29,-1.80, -1.11, -0.99, 2.27, 1.69, 7.60, repro,
2008-11-30,-1.87, -0.94, 7.44, 2.24, 1.66, 7.35, repro,
2008-12-01,-1.42, -1.22, -2.80, 2.18, 1.58, 7.09, repro,
2008-12-02,-0.13, 0.15, 2.67, 2.22, 1.64, 7.25, repro,
2008-12-03,-0.16, 0.48, 9.19, 2.61, 1.84, 8.17, repro,
2008-12-04,1.06, 2.37, 5.30, 5.16, 4.53, 19.41, repro,
2008-12-05,-1.85, -0.45, -3.67, 2.25, 1.68, 7.36, repro,
2008-12-06,-1.44, -0.18, 0.12, 2.25, 1.67, 7.37, repro,
2008-12-07,-1.11, 0.16, -3.59, 2.47, 1.90, 8.33, repro,
2008-12-08,1.64, 1.23, 6.97, 2.75, 2.01, 8.84, repro,
2008-12-09,-1.97, 1.77, -0.27, 4.64, 3.74, 16.64, repro,
2008-12-10,1.47, -1.20, -1.83, 3.04, 2.19, 9.83, repro,
2008-12-11,-1.29, 0.09, -0.09, 2.28, 1.63, 7.31, repro,
2008-12-12,-1.41, 0.88, 2.02, 2.29, 1.63, 7.41, repro,
2008-12-13,-0.53, 2.08, 15.14, 2.21, 1.62, 7.17, repro,
2008-12-17,0.32, 2.18, -2.41, 3.99, 3.13, 14.36, repro,
2008-12-18,-0.59, 1.09, -1.45, 2.13, 1.55, 6.94, repro,
2008-12-19,-0.35, 0.44, 1.05, 2.20, 1.59, 7.10, repro,
2008-12-20,0.08, 0.98, -7.22, 3.22, 2.07, 9.60, repro,
2008-12-24,-3.89, 3.92, 6.44, 4.22, 3.31, 14.75, repro,
2008-12-25,-1.17, 0.69, 11.40, 2.45, 1.77, 7.92, repro,
2008-12-26,-0.78, 0.40, 6.87, 4.25, 3.25, 14.58, repro,
2008-12-27,0.35, 0.01, 6.72, 3.20, 2.08, 9.65, repro,
2008-12-29,-0.04, -0.31, 2.17, 3.93, 3.01, 13.42, repro,
2008-12-30,0.04, 0.33, -6.65, 2.17, 1.57, 7.07, repro,
2008-12-31,-3.58, -1.10, -3.40, 4.51, 2.91, 13.86, repro,
2009-01-03,2.27, 0.07, 6.09, 3.77, 2.86, 12.77, repro,
2009-01-04,0.32, -0.38, -8.10, 2.15, 1.57, 7.03, repro,
2009-01-05,-1.68, 0.41, 3.97, 2.19, 1.57, 7.07, repro,
2009-01-06,0.05, -1.70, 14.87, 6.01, 4.84, 21.61, repro,
2009-01-08,2.81, -1.62, 11.94, 4.17, 3.20, 13.64, repro,
2009-01-09,-1.64, -0.00, -13.09, 2.20, 1.62, 7.19, repro,
2009-01-10,-0.74, -0.54, -10.14, 2.98, 1.98, 9.09, repro,
2009-01-11,2.64, 2.39, -27.35, 11.47, 8.14, 42.11, repro,
2009-01-12,-0.72, -0.03, -14.17, 5.18, 3.52, 14.99, repro,
2009-01-13,0.52, -1.01, -16.72, 4.10, 2.82, 12.97, repro,
2009-01-14,3.41, -0.87, -8.46, 4.05, 3.01, 13.55, repro,
2009-01-15,0.96, 0.59, -14.59, 2.24, 1.60, 7.23, repro,
2009-01-16,-0.00, -0.09, -16.90, 2.27, 1.64, 7.39, repro,
2009-01-17,0.80, -0.98, -9.80, 2.19, 1.59, 7.09, repro,
2009-01-18,1.05, -0.25, -13.56, 2.19, 1.60, 7.07, repro,
2009-01-19,-0.40, 0.46, -14.25, 2.20, 1.61, 7.18, repro,
2009-01-20,0.25, -0.01, -8.93, 2.19, 1.58, 7.17, repro,
2009-01-21,-0.48, -0.32, -9.43, 2.19, 1.58, 7.09, repro,
2009-01-22,-1.44, 0.00, -4.30, 2.16, 1.58, 7.07, repro,
2009-01-23,-0.54, -0.32, -18.20, 2.18, 1.59, 7.12, repro,
2009-01-24,-2.20, -0.34, 13.90, 2.20, 1.60, 7.19, repro,
2009-01-25,1.05, 1.36, -8.82, 2.22, 1.61, 7.26, repro,
2009-01-26,-1.36, -1.96, -3.08, 7.63, 6.31, 25.52, repro,
2009-01-30,-5.02, 0.31, -17.86, 3.76, 2.75, 12.70, repro,
2009-01-31,-2.93, -0.02, -9.72, 2.19, 1.61, 7.18, repro,
2009-02-01,-0.95, -0.06, -9.65, 2.14, 1.58, 7.02, repro,
2009-02-02,-0.13, -0.51, -11.31, 2.15, 1.58, 7.03, repro,
2009-02-03,0.13, -0.07, -14.84, 2.16, 1.59, 7.09, repro,
2009-02-04,-1.54, 0.14, -7.05, 2.17, 1.59, 7.07, repro,
2009-02-05,-3.08, 0.52, -9.37, 2.16, 1.59, 7.06, repro,
2009-02-06,0.37, 1.83, -2.07, 2.19, 1.62, 7.20, repro,
2009-02-07,-0.13, -0.30, -5.80, 2.14, 1.58, 7.03, repro,
2009-02-08,-1.05, 0.55, -3.32, 2.17, 1.59, 7.09, repro,
2009-02-09,-1.57, -0.27, 1.88, 2.17, 1.60, 7.12, repro,
2009-02-10,-0.64, -0.22, -1.55, 2.17, 1.59, 7.08, repro,
2009-02-11,-0.91, 0.20, -3.29, 2.21, 1.64, 7.28, repro,
2009-02-12,0.24, -0.32, -4.10, 2.20, 1.67, 7.38, repro,
2009-02-13,-0.14, -0.12, -2.92, 2.13, 1.58, 7.00, repro,
2009-02-14,-0.96, 0.41, -6.78, 2.14, 1.60, 7.11, repro,
2009-02-15,-1.47, -0.28, -10.64, 2.17, 1.62, 7.22, repro,
2009-02-16,1.90, 1.34, -0.69, 2.17, 1.60, 7.10, repro,
2009-02-17,-1.44, 0.31, 2.45, 2.16, 1.59, 7.03, repro,
2009-02-18,-0.53, -0.30, -2.81, 2.19, 1.64, 7.40, repro,
2009-02-19,-0.98, -1.01, -6.53, 2.18, 1.62, 7.28, repro,
2009-02-20,-2.30, -0.39, -11.39, 2.18, 1.62, 7.27, repro,
2009-02-21,-1.79, -0.42, -8.35, 2.21, 1.61, 7.28, repro,
2009-02-22,-0.99, 0.75, -13.46, 2.17, 1.59, 7.17, repro,
2009-02-23,0.23, 0.16, -12.45, 2.15, 1.62, 7.19, repro,
2009-02-24,0.41, 0.44, -6.60, 2.26, 1.69, 7.65, repro,
2009-02-25,1.50, -0.16, -4.12, 102.88, 131.41, 284.15, repro,
2009-02-26,2.03, 0.40, -1.56, 2.24, 1.69, 7.61, repro,
2009-02-27,-0.51, -0.20, -6.97, 2.38, 1.76, 7.89, repro,
2009-02-28,0.63, -0.84, -9.09, 2.17, 1.62, 7.30, repro,
2009-03-01,-1.46, 0.10, -14.85, 2.20, 1.64, 7.43, repro,
2009-03-02,1.21, 0.79, -4.92, 2.21, 1.66, 7.52, repro,
2009-03-03,-1.40, -1.11, -3.23, 2.24, 1.69, 7.64, repro,
2009-03-04,-0.76, -0.59, 2.42, 2.15, 1.59, 7.14, repro,
2009-03-05,0.32, 0.58, -0.93, 2.23, 1.68, 7.54, repro,
2009-03-06,-0.65, 0.70, 0.01, 2.23, 1.72, 7.64, repro,
2009-03-07,0.47, -0.00, -2.40, 2.13, 1.58, 7.11, repro,
2009-03-08,0.81, 1.03, 7.57, 2.16, 1.62, 7.28, repro,
2009-03-09,1.14, -0.98, -1.59, 3.48, 2.49, 11.44, repro,
2009-03-10,1.05, 1.18, -2.08, 5.16, 3.61, 16.66, repro,
2009-03-11,-1.55, -0.89, -2.69, 3.60, 2.44, 11.39, repro,
2009-03-12,-0.07, -0.27, -8.11, 2.15, 1.58, 7.10, repro,
2009-03-13,-0.51, -0.38, -8.76, 2.18, 1.64, 7.42, repro,
2009-03-14,-0.70, 0.29, 2.29, 2.22, 1.67, 7.51, repro,
2009-03-15,2.06, 0.66, 3.20, 2.16, 1.58, 7.12, repro,
2009-03-16,-1.09, 0.17, -2.10, 2.17, 1.62, 7.19, repro,
2009-03-17,0.37, -1.67, -2.77, 2.13, 1.57, 7.03, repro,
2009-03-18,0.05, -0.56, -8.76, 2.15, 1.58, 7.12, repro,
2009-03-19,-0.72, 0.51, -5.81, 2.14, 1.59, 7.12, repro,
2009-03-20,1.46, -0.35, -3.27, 2.15, 1.59, 7.11, repro,
2009-03-21,1.00, 0.81, -4.52, 2.17, 1.58, 7.12, repro,
2009-03-22,1.10, -0.19, -2.32, 2.13, 1.58, 7.04, repro,
2009-03-23,1.30, -0.22, -2.45, 2.14, 1.57, 7.03, repro,
2009-03-24,0.20, -0.79, -4.32, 2.21, 1.67, 7.46, repro,
2009-03-25,-0.03, -0.72, -0.64, 2.16, 1.59, 7.12, repro,
2009-03-26,0.12, -0.56, -1.30, 2.17, 1.59, 7.08, repro,
2009-03-27,-1.48, -0.04, -5.52, 2.30, 1.69, 7.55, repro,
2009-03-28,-0.20, -0.31, -4.63, 2.22, 1.61, 7.20, repro,
2009-03-29,0.63, 0.03, 8.21, 2.21, 1.60, 7.23, repro,
2009-03-30,-0.71, -1.35, 1.72, 2.20, 1.61, 7.20, repro,
2009-03-31,-1.94, 0.84, -1.76, 2.20, 1.61, 7.22, repro,
2009-04-01,-0.71, 0.38, 0.37, 2.25, 1.60, 7.24, repro,
2009-04-02,-0.94, -1.20, 3.48, 2.24, 1.66, 7.39, repro,
2009-04-03,0.44, -0.48, -3.48, 2.27, 1.64, 7.44, repro,
2009-04-04,-0.83, -1.16, -1.53, 2.21, 1.60, 7.16, repro,
2009-04-05,-0.95, -0.85, -12.95, 2.24, 1.65, 7.31, repro,
2009-04-06,-1.23, -0.00, -12.69, 2.24, 1.61, 7.23, repro,
2009-04-07,-1.04, -0.32, -12.24, 2.22, 1.61, 7.22, repro,
2009-04-08,-2.77, -0.13, -11.17, 2.23, 1.62, 7.31, repro,
2009-04-09,-0.28, 0.18, -4.03, 2.25, 1.61, 7.32, repro,
2009-04-10,0.30, 0.83, -12.72, 2.28, 1.65, 7.46, repro,
2009-04-11,0.62, 0.17, -6.55, 2.23, 1.61, 7.22, repro,
2009-04-12,0.75, -0.47, -10.24, 2.19, 1.58, 7.10, repro,
2009-04-13,-0.83, -0.48, -13.24, 2.26, 1.64, 7.37, repro,
2009-04-14,0.38, -1.25, -11.84, 2.19, 1.58, 7.07, repro,
2009-04-15,1.09, -0.05, -9.58, 2.19, 1.57, 7.07, repro,
2009-04-16,1.25, -0.58, -15.59, 2.16, 1.55, 6.99, repro,
2009-04-17,1.53, -0.66, -12.16, 2.69, 1.89, 8.49, repro,
2009-04-18,-0.93, -0.09, -15.70, 2.18, 1.56, 7.04, repro,
2009-04-19,-0.59, -0.95, -16.45, 2.24, 1.61, 7.25, repro,
2009-04-20,-0.10, -1.41, -21.07, 2.20, 1.57, 7.03, repro,
2009-04-21,0.28, -1.37, -16.47, 2.20, 1.57, 7.05, repro,
2009-04-22,0.30, -0.69, -11.39, 2.21, 1.58, 7.09, repro,
2009-04-23,0.47, -1.92, -8.50, 2.26, 1.61, 7.26, repro,
2009-04-24,0.37, -0.80, -6.63, 2.24, 1.60, 7.20, repro,
2009-04-25,0.46, -1.02, -8.29, 2.22, 1.61, 7.25, repro,
2009-04-26,-0.91, -0.78, -13.68, 2.20, 1.57, 7.03, repro,
2009-04-27,-0.68, -1.09, -12.93, 2.25, 1.60, 7.22, repro,
2009-04-28,-0.82, 0.74, -14.24, 2.20, 1.57, 7.04, repro,
2009-04-29,0.09, 1.12, 0.59, 2.26, 1.64, 7.23, repro,
2009-04-30,-1.33, -0.39, -14.87, 2.33, 1.68, 7.42, repro,
2009-05-01,-0.97, -1.63, -12.93, 2.22, 1.57, 7.08, repro,
2009-05-02,-2.43, -1.03, -15.28, 2.21, 1.57, 7.04, repro,
2009-05-03,-1.09, 0.41, -11.64, 2.21, 1.57, 7.01, repro,
2009-05-04,0.90, -0.53, -7.17, 2.20, 1.57, 7.03, repro,
2009-05-05,-0.31, -0.31, -4.59, 2.22, 1.58, 7.09, repro,
2009-05-06,-1.00, -0.01, -9.27, 2.22, 1.57, 7.10, repro,
2009-05-07,-0.80, -2.93, -12.58, 2.22, 1.57, 7.13, repro,
2009-05-08,-0.80, -1.29, -12.22, 2.20, 1.56, 7.06, repro,
2009-05-09,-0.00, -0.53, -11.00, 2.20, 1.57, 7.07, repro,
2009-05-10,-0.67, -1.33, -13.45, 2.17, 1.57, 7.05, repro,
2009-05-11,-1.67, -1.79, -13.66, 2.24, 1.62, 7.26, repro,
2009-05-12,-1.28, -3.23, -9.96, 2.26, 1.67, 7.34, repro,
2009-05-13,0.31, -3.71, -9.85, 2.24, 1.61, 7.23, repro,
2009-05-14,1.50, 0.01, -7.79, 2.18, 1.57, 7.05, repro,
2009-05-15,-0.70, 1.20, -9.32, 2.16, 1.57, 7.01, repro,
2009-05-16,-1.02, -0.55, -15.40, 2.21, 1.62, 7.23, repro,
2009-05-17,-1.15, -0.72, -15.37, 2.19, 1.57, 7.11, repro,
2009-05-18,-1.50, -0.40, -18.75, 2.21, 1.58, 7.17, repro,
2009-05-19,0.80, 1.25, -16.42, 2.20, 1.60, 7.25, repro,
2009-05-20,4.09, 5.89, -5.69, 2.18, 1.57, 7.09, repro,
2009-05-21,-1.57, -0.05, -17.09, 2.15, 1.57, 7.05, repro,
2009-05-22,-0.69, -0.79, -18.66, 2.17, 1.58, 7.09, repro,
2009-05-23,-3.18, 0.08, -19.04, 2.17, 1.57, 7.09, repro,
2009-05-24,-2.31, -0.71, -14.21, 2.19, 1.57, 7.10, repro,
2009-05-25,-0.62, -1.99, -15.85, 2.16, 1.58, 7.04, repro,
2009-05-26,1.14, -0.62, -9.18, 2.17, 1.57, 7.05, repro,
2009-05-27,-1.88, -0.98, -12.04, 2.16, 1.60, 7.08, repro,
2009-05-28,-1.59, -0.40, -11.95, 2.25, 1.65, 7.42, repro,
2009-07-09,2.28, -1.15, -10.16, 5.81, 4.10, 18.09, repro,
2009-07-10,1.00, -2.09, -7.87, 2.16, 1.58, 7.01, repro,
2009-07-11,0.19, -1.13, -10.03, 2.14, 1.58, 7.02, repro,
2009-07-12,-2.61, -0.54, -10.17, 2.23, 1.71, 7.44, repro,
2009-07-13,-1.83, 0.49, 2.26, 2.15, 1.59, 7.04, repro,
2009-07-14,0.78, -2.07, -3.87, 2.16, 1.58, 7.03, repro,
2009-07-15,-2.03, -2.06, -10.71, 2.16, 1.58, 7.02, repro,
2009-07-16,-1.56, -1.43, -9.57, 2.15, 1.58, 7.01, repro,
2009-07-17,-1.27, -2.11, -1.89, 2.15, 1.59, 7.05, repro,
2009-07-18,-1.77, -1.73, -7.63, 2.16, 1.59, 7.07, repro,
2009-07-19,-1.50, -1.68, -8.22, 2.13, 1.58, 6.97, repro,
2009-07-20,-1.65, -2.52, -8.91, 2.16, 1.59, 7.06, repro,
2009-07-21,-1.26, -1.39, -4.48, 2.15, 1.58, 7.00, repro,
2009-07-22,-1.01, -1.01, -5.40, 2.15, 1.58, 7.02, repro,
2009-07-23,-1.67, -1.54, -1.28, 2.14, 1.59, 7.03, repro,
2009-07-24,-2.14, -2.28, -10.02, 2.19, 1.66, 7.34, repro,
2009-07-25,-2.83, 0.52, -12.55, 2.19, 1.63, 7.22, repro,
2009-07-26,-0.30, -0.83, -5.12, 2.41, 1.76, 7.93, repro,
2009-07-27,1.80, -1.68, -12.62, 2.18, 1.59, 7.07, repro,
2009-07-28,-1.52, -2.41, -2.18, 2.16, 1.58, 7.02, repro,
2009-07-29,-0.26, -1.58, -4.61, 2.14, 1.59, 7.02, repro,
2009-07-30,-1.36, -2.69, -5.16, 2.21, 1.61, 7.14, repro,
2009-07-31,-2.05, -1.39, -6.88, 2.15, 1.60, 7.05, repro,
2009-08-01,0.87, -1.75, -4.10, 2.16, 1.59, 7.05, repro,
2009-08-02,-1.07, -1.21, -1.83, 2.18, 1.59, 7.07, repro,
2009-08-03,-0.57, -1.73, -5.51, 2.19, 1.65, 7.27, repro,
2009-08-04,0.10, -2.05, -3.96, 2.19, 1.65, 7.23, repro,
2009-08-05,-1.36, -0.24, -11.08, 2.22, 1.64, 7.26, repro,
2009-08-06,-0.04, -2.38, 7.47, 2.20, 1.62, 7.18, repro,
2009-08-07,-0.12, -1.96, 5.38, 2.19, 1.60, 7.07, repro,
2009-08-08,-1.35, -1.60, -6.16, 2.17, 1.60, 7.05, repro,
2009-08-09,-0.03, -3.91, 0.80, 2.15, 1.60, 7.00, repro,
2009-08-10,-0.54, -1.80, -2.71, 2.17, 1.59, 7.01, repro,
2009-08-11,-1.34, -2.51, -2.20, 2.15, 1.59, 6.97, repro,
2009-08-12,-0.36, -1.01, -5.18, 2.17, 1.59, 6.99, repro,
2009-08-13,-1.02, -2.12, -3.59, 2.20, 1.59, 7.05, repro,
2009-08-14,0.32, -0.02, -3.70, 2.19, 1.59, 7.04, repro,
2009-08-15,0.30, -0.18, -0.21, 2.19, 1.60, 7.06, repro,
2009-08-16,-0.61, -1.79, -1.44, 2.18, 1.60, 7.06, repro,
2009-08-17,-0.79, -3.33, 0.69, 2.16, 1.59, 6.97, repro,
2009-08-18,-0.71, -1.43, -0.78, 2.24, 1.64, 7.25, repro,
2009-08-19,-0.34, -1.93, -5.58, 2.19, 1.59, 7.03, repro,
2009-08-20,-0.28, -1.13, -3.98, 2.19, 1.60, 7.07, repro,
2009-08-21,-0.68, -2.07, -2.86, 2.24, 1.63, 7.27, repro,
2009-08-22,-1.11, -1.20, 1.58, 2.25, 1.67, 7.41, repro,
2009-08-23,-1.30, -0.94, 0.68, 2.22, 1.63, 7.21, repro,
2009-08-24,0.27, -3.33, -2.44, 2.24, 1.64, 7.31, repro,
2009-08-25,-0.71, -1.53, -7.80, 2.25, 1.63, 7.29, repro,
2009-08-26,-0.89, -1.30, -6.26, 2.23, 1.62, 7.25, repro,
2009-08-27,-0.28, -0.58, -6.58, 2.24, 1.64, 7.34, repro,
2009-08-28,0.90, -2.31, -4.46, 2.16, 1.59, 7.06, repro,
2009-08-29,-0.64, -1.68, -2.78, 2.16, 1.58, 7.07, repro,
2009-08-30,-0.27, -1.10, -3.66, 2.21, 1.62, 7.29, repro,
2009-08-31,-0.43, -1.92, -9.87, 2.17, 1.58, 7.10, repro,
2009-09-01,-0.57, -1.18, -1.37, 2.18, 1.58, 7.11, repro,
2009-09-02,-0.61, -1.17, -6.42, 2.21, 1.65, 7.35, repro,
2009-09-03,0.59, -1.86, -0.45, 2.15, 1.58, 7.04, repro,
2009-09-04,-0.09, -2.18, -4.59, 2.15, 1.58, 7.09, repro,
2009-09-05,-1.58, -1.35, -6.03, 2.23, 1.63, 7.26, repro,
2009-09-06,-1.03, -1.45, 6.64, 2.24, 1.64, 7.32, repro,
2009-09-07,-2.03, -0.79, 3.22, 2.21, 1.60, 7.24, repro,
2009-09-08,1.26, 1.13, -1.68, 2.17, 1.59, 7.13, repro,
2009-09-09,0.26, -1.31, 4.20, 2.17, 1.59, 7.11, repro,
2009-09-10,-1.00, -0.79, -6.14, 2.19, 1.60, 7.17, repro,
2009-09-11,-0.62, -1.34, -9.56, 2.17, 1.59, 7.10, repro,
2009-09-12,-0.20, -0.95, -1.40, 2.16, 1.60, 7.10, repro,
2009-09-13,-0.36, 0.06, 1.70, 2.16, 1.64, 7.22, repro,
2009-09-14,0.45, 0.02, 2.22, 2.14, 1.62, 7.15, repro,
2009-09-15,0.39, -0.90, -4.21, 2.11, 1.60, 7.03, repro,
2009-09-16,-0.88, 0.69, 0.52, 2.12, 1.60, 7.03, repro,
2009-09-17,-0.83, -0.38, -2.29, 2.19, 1.66, 7.25, repro,
2009-09-18,-0.66, -0.50, -5.09, 2.20, 1.63, 7.25, repro,
2009-09-19,-1.65, -0.04, -6.24, 2.23, 1.65, 7.30, repro,
2009-09-20,1.88, 2.23, 0.58, 2.13, 1.61, 7.13, repro,
2009-09-21,-0.49, -1.32, -7.07, 2.14, 1.60, 7.07, repro,
2009-09-22,-0.26, -1.22, -7.58, 2.18, 1.62, 7.14, repro,
2009-09-23,-0.55, -1.66, -8.56, 2.17, 1.63, 7.16, repro,
2009-09-24,-1.02, -0.73, -0.96, 2.15, 1.60, 7.08, repro,
2009-09-25,-0.63, -0.37, 1.33, 2.20, 1.71, 7.33, repro,
2009-09-26,-0.64, -0.73, 0.60, 2.13, 1.61, 7.07, repro,
2009-09-27,-0.36, -0.82, -0.11, 2.13, 1.60, 7.06, repro,
2009-09-28,-1.38, -0.77, -2.64, 2.20, 1.62, 7.22, repro,
2009-09-29,0.62, -0.02, 6.75, 2.20, 1.64, 7.22, repro,
2009-09-30,1.88, -2.86, 20.90, 2.16, 1.65, 7.32, repro,
2009-10-01,-1.40, -0.99, -10.24, 2.14, 1.60, 7.07, repro,
