PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG04
Station name,RG04HarralNM2006
Begin Date, 2006-10-26
End Date, 2016-11-13
Release Date, 2021-02-19
Reference position, 34.8244296222 North Latitude, -105.6441562579 East Longitude, 2101.12141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-29,-0.21, -0.51, -2.66, 1.87, 1.60, 7.26, repro,
2007-08-30,-0.15, -1.14, 0.42, 1.87, 1.61, 7.23, repro,
2007-08-31,-0.48, -0.03, -7.66, 1.87, 1.60, 7.20, repro,
2007-09-01,-0.01, 0.01, 7.91, 1.88, 1.61, 7.27, repro,
2007-09-02,0.51, -1.06, -1.49, 1.90, 1.62, 7.33, repro,
2007-09-03,0.38, -1.22, -0.66, 1.91, 1.62, 7.32, repro,
2007-09-04,0.68, -0.20, -0.62, 1.94, 1.65, 7.44, repro,
2007-09-05,0.54, -1.32, 5.36, 1.92, 1.71, 7.55, repro,
2007-09-06,0.73, -1.07, 0.81, 1.87, 1.60, 7.21, repro,
2007-09-07,-0.11, -0.20, 1.84, 2.03, 1.73, 7.67, repro,
2007-09-08,-0.07, 0.36, -4.64, 2.08, 1.81, 7.99, repro,
2007-09-09,-1.00, -1.71, 6.73, 1.99, 1.77, 7.61, repro,
2007-09-10,0.30, -1.24, -8.76, 2.06, 1.75, 7.92, repro,
2007-09-11,1.56, -1.11, -6.60, 1.98, 1.67, 7.45, repro,
2007-09-12,-1.50, 1.35, -2.85, 1.90, 1.62, 7.35, repro,
2007-09-13,0.13, -0.40, -0.24, 2.05, 1.66, 7.76, repro,
2007-09-14,0.61, 0.05, -1.01, 1.96, 1.71, 7.65, repro,
2007-09-15,2.20, -1.61, -1.43, 1.99, 1.65, 7.48, repro,
2007-09-16,1.11, -0.46, -0.15, 1.99, 1.62, 7.52, repro,
2007-09-17,0.33, 1.63, 2.70, 2.02, 1.76, 7.80, repro,
2007-09-18,0.39, -1.12, 1.28, 1.94, 1.68, 7.44, repro,
2007-09-19,0.82, -1.05, -2.47, 1.91, 1.66, 7.44, repro,
2007-09-20,0.94, -0.22, 2.75, 1.91, 1.62, 7.29, repro,
2007-09-21,0.51, -1.31, -1.85, 1.99, 1.69, 7.55, repro,
2007-09-22,0.48, -2.40, -3.22, 2.02, 1.66, 7.73, repro,
2007-09-23,1.69, -1.79, -3.74, 1.99, 1.71, 7.71, repro,
2007-09-24,0.29, -0.27, -0.85, 2.02, 1.68, 7.70, repro,
2007-09-25,1.24, -2.53, -4.73, 1.95, 1.67, 7.43, repro,
