PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P666
Station name,LVBumpass_CN2007
Begin Date, 2007-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4653456714 North Latitude, -121.5145100982 East Longitude, 2471.52526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-16,2.31, 0.57, -7.03, 2.12, 1.62, 7.44, repro,
2007-12-17,3.76, 0.01, -4.37, 2.15, 1.66, 7.43, repro,
2007-12-18,3.37, 1.35, 0.37, 2.09, 1.62, 7.31, repro,
2007-12-19,2.97, 2.01, 1.19, 2.11, 1.65, 7.45, repro,
2007-12-20,2.10, 1.50, 0.37, 2.11, 1.62, 7.40, repro,
2007-12-21,2.01, 0.83, -17.57, 2.17, 1.68, 7.61, repro,
2007-12-22,2.90, 1.17, -13.62, 2.15, 1.71, 7.63, repro,
2007-12-23,-0.28, 3.74, -12.68, 2.11, 1.64, 7.40, repro,
2007-12-24,1.81, 1.80, -5.55, 2.10, 1.62, 7.32, repro,
2007-12-25,2.22, 1.10, -7.72, 2.08, 1.60, 7.26, repro,
2007-12-26,0.80, 1.39, -1.35, 2.10, 1.63, 7.35, repro,
2007-12-27,1.11, 1.98, -3.80, 2.14, 1.64, 7.49, repro,
2007-12-28,1.62, 2.11, -5.96, 2.14, 1.65, 7.47, repro,
2007-12-29,-1.62, 5.99, -1.76, 2.12, 1.60, 7.32, repro,
2007-12-30,-0.76, 5.95, -5.87, 2.12, 1.62, 7.38, repro,
2007-12-31,2.24, 2.77, -13.05, 2.09, 1.59, 7.24, repro,
2008-01-01,3.13, 0.76, -16.11, 2.08, 1.58, 7.19, repro,
2008-01-02,2.31, 1.66, -14.34, 2.08, 1.57, 7.12, repro,
2008-01-03,3.46, 0.65, -2.11, 2.07, 1.55, 7.10, repro,
2008-01-04,2.83, -0.54, 6.32, 2.11, 1.59, 7.30, repro,
2008-01-05,1.50, 0.90, 4.70, 2.07, 1.55, 7.15, repro,
2008-01-06,1.69, 0.23, 4.04, 2.10, 1.61, 7.32, repro,
2008-01-07,0.63, 1.64, -1.65, 2.08, 1.56, 7.18, repro,
2008-01-08,0.27, 2.98, -6.78, 2.11, 1.57, 7.23, repro,
2008-01-09,1.42, 1.54, -13.03, 2.10, 1.57, 7.24, repro,
2008-01-10,0.72, 1.50, -8.47, 2.07, 1.57, 7.21, repro,
2008-01-11,1.98, 1.78, -11.84, 2.06, 1.57, 7.15, repro,
2008-01-12,0.90, 2.08, -11.34, 2.05, 1.57, 7.10, repro,
2008-01-13,2.43, 2.07, -23.29, 2.04, 1.56, 7.03, repro,
2008-01-14,3.28, 1.15, -16.69, 2.04, 1.56, 7.03, repro,
2008-01-15,2.13, 1.32, -11.87, 2.04, 1.56, 7.08, repro,
2008-01-16,1.69, -1.04, -8.80, 2.09, 1.58, 7.21, repro,
2008-01-17,-1.37, -1.37, -7.72, 2.08, 1.58, 7.17, repro,
2008-01-18,2.53, 0.92, -13.49, 2.06, 1.60, 7.24, repro,
2008-01-19,2.87, 1.07, -15.52, 2.03, 1.56, 7.01, repro,
2008-01-20,1.50, 0.85, -13.56, 2.04, 1.56, 7.07, repro,
2008-01-21,2.15, 0.20, -11.91, 2.05, 1.56, 7.12, repro,
2008-01-22,-0.89, 1.99, -15.42, 2.04, 1.56, 7.07, repro,
2008-01-23,0.28, 0.39, -10.90, 2.02, 1.56, 7.02, repro,
2008-01-24,2.12, 1.09, -9.74, 2.02, 1.55, 6.97, repro,
2008-01-25,3.42, 0.58, -13.49, 2.04, 1.56, 7.02, repro,
2008-01-26,3.30, 1.69, -6.88, 2.05, 1.57, 7.07, repro,
2008-01-27,3.51, 1.97, -4.29, 2.03, 1.56, 7.00, repro,
2008-01-28,2.00, 1.07, -7.34, 2.04, 1.57, 7.10, repro,
2008-01-29,0.29, 1.73, -6.06, 2.14, 1.69, 7.49, repro,
2008-01-30,1.41, 1.63, -11.03, 2.13, 1.62, 7.33, repro,
2008-01-31,2.48, 1.60, -15.02, 2.04, 1.57, 7.06, repro,
2008-02-01,2.33, -0.15, -16.14, 2.03, 1.56, 7.04, repro,
2008-02-02,0.29, 0.68, -7.86, 2.04, 1.56, 7.04, repro,
2008-02-03,-16.12, -0.27, 53.37, 2.08, 1.60, 7.38, repro,
2008-02-04,-15.41, -0.53, 52.10, 2.08, 1.61, 7.38, repro,
2008-02-05,-0.99, 3.29, -5.54, 2.08, 1.64, 7.24, repro,
2008-02-06,0.24, 1.26, -10.78, 2.08, 1.63, 7.23, repro,
2008-02-07,-1.40, 3.93, -15.56, 2.06, 1.58, 7.19, repro,
2008-02-08,-0.58, 2.93, -14.86, 2.03, 1.56, 7.03, repro,
2008-02-09,1.88, 2.51, -16.04, 2.02, 1.56, 7.05, repro,
2008-02-10,0.57, 0.85, -13.24, 2.03, 1.57, 7.08, repro,
2008-02-11,2.75, 1.55, -13.91, 2.04, 1.56, 7.03, repro,
2008-02-12,1.87, 2.29, -14.73, 2.03, 1.55, 6.99, repro,
2008-02-13,0.58, 1.51, -16.17, 2.03, 1.56, 7.05, repro,
2008-02-14,0.43, 0.39, -11.62, 2.03, 1.56, 7.05, repro,
2008-02-15,2.44, 0.52, -16.23, 2.06, 1.62, 7.24, repro,
2008-02-16,0.10, 3.31, -13.54, 2.04, 1.57, 7.06, repro,
2008-02-17,2.17, 1.96, -13.12, 2.03, 1.56, 7.01, repro,
2008-02-18,0.87, 2.10, -12.11, 2.03, 1.56, 7.00, repro,
2008-02-19,-0.82, 2.19, -7.64, 2.03, 1.56, 7.04, repro,
2008-02-20,0.51, 0.76, -6.65, 2.02, 1.57, 7.04, repro,
2008-02-21,1.24, 1.60, -7.64, 2.03, 1.57, 7.06, repro,
2008-02-22,2.40, 1.76, -10.44, 2.03, 1.56, 7.01, repro,
2008-02-23,2.30, 2.74, -12.61, 2.03, 1.57, 6.99, repro,
2008-02-24,2.49, 1.81, -9.42, 2.04, 1.56, 7.11, repro,
2008-02-25,1.87, 0.78, -13.89, 2.10, 1.60, 7.43, repro,
2008-02-26,0.79, 2.05, -20.15, 2.06, 1.59, 7.23, repro,
2008-02-27,1.53, 1.32, -21.19, 2.10, 1.64, 7.34, repro,
2008-02-28,1.97, 1.84, -13.81, 2.08, 1.60, 7.17, repro,
2008-02-29,0.96, 2.34, -13.72, 2.04, 1.57, 7.07, repro,
2008-03-01,0.39, 2.29, -13.28, 2.07, 1.61, 7.34, repro,
2008-03-02,0.22, 3.74, -18.87, 2.07, 1.60, 7.24, repro,
2008-03-03,1.14, 2.79, -16.26, 2.03, 1.56, 7.06, repro,
2008-03-04,2.44, 2.58, -22.09, 2.03, 1.55, 6.97, repro,
2008-03-05,2.69, 2.54, -22.63, 2.11, 1.69, 7.53, repro,
2008-03-06,3.43, 1.45, -21.70, 2.07, 1.61, 7.32, repro,
2008-03-07,2.07, 1.75, -22.16, 2.04, 1.56, 7.10, repro,
2008-03-08,0.80, 3.79, -21.31, 2.06, 1.59, 7.27, repro,
2008-03-09,2.35, 1.52, -22.32, 2.05, 1.60, 7.22, repro,
2008-03-10,1.69, 1.36, -18.61, 2.04, 1.57, 7.08, repro,
2008-03-11,1.93, 2.01, -17.98, 2.04, 1.57, 7.10, repro,
2008-03-12,2.17, 0.42, -21.15, 2.06, 1.60, 7.25, repro,
2008-03-13,1.15, 1.64, -2.74, 2.07, 1.59, 7.29, repro,
2008-03-14,1.49, 1.53, -11.72, 2.05, 1.60, 7.23, repro,
2008-03-15,1.39, 1.51, -20.11, 2.05, 1.57, 7.13, repro,
2008-03-16,0.90, -0.23, -9.51, 2.08, 1.61, 7.25, repro,
2008-03-17,-2.65, 3.04, -15.79, 2.17, 1.74, 7.89, repro,
2008-03-18,1.80, 2.02, -21.62, 2.08, 1.62, 7.32, repro,
2008-03-19,3.36, 1.50, -15.86, 2.06, 1.59, 7.22, repro,
2008-03-20,2.44, 2.96, -23.72, 2.09, 1.60, 7.30, repro,
2008-03-21,3.39, 2.15, -22.10, 2.17, 1.72, 7.76, repro,
2008-03-22,3.35, 1.76, -22.66, 2.09, 1.61, 7.34, repro,
2008-03-23,2.03, 1.54, -20.69, 2.12, 1.66, 7.58, repro,
2008-03-24,2.20, 1.64, -21.69, 2.06, 1.59, 7.24, repro,
2008-03-25,0.21, 1.14, -13.27, 2.11, 1.64, 7.40, repro,
2008-03-26,1.31, -0.28, -8.17, 2.12, 1.64, 7.46, repro,
2008-03-27,1.06, 0.82, -16.35, 2.11, 1.64, 7.43, repro,
2008-03-28,2.39, 1.89, -17.77, 2.10, 1.60, 7.29, repro,
2008-03-29,1.91, 2.31, -7.79, 2.06, 1.57, 7.20, repro,
2008-03-30,3.54, 1.12, -13.48, 2.06, 1.57, 7.17, repro,
2008-03-31,3.23, 1.30, -16.76, 2.07, 1.57, 7.22, repro,
2008-04-01,3.03, 2.12, -13.83, 2.08, 1.57, 7.25, repro,
2008-04-02,1.90, 0.85, -11.03, 2.18, 1.64, 7.62, repro,
2008-04-03,2.29, 0.10, -18.54, 2.07, 1.57, 7.20, repro,
2008-04-04,2.31, 1.74, -16.15, 2.05, 1.56, 7.14, repro,
2008-04-05,1.77, 0.61, -10.13, 2.06, 1.57, 7.19, repro,
2008-04-06,2.44, 0.64, -8.01, 2.07, 1.57, 7.24, repro,
2008-04-07,0.79, 0.08, -11.17, 2.08, 1.57, 7.25, repro,
2008-04-08,2.07, 0.23, -16.12, 2.07, 1.57, 7.26, repro,
2008-04-09,-0.26, 1.64, -7.33, 2.05, 1.57, 7.16, repro,
2008-04-10,-0.66, 0.05, -9.48, 2.06, 1.56, 7.17, repro,
2008-04-11,1.95, -1.23, -17.26, 2.06, 1.57, 7.20, repro,
2008-04-12,1.92, 1.53, -19.57, 2.07, 1.57, 7.27, repro,
2008-04-13,2.64, 0.79, -20.23, 2.07, 1.57, 7.23, repro,
2008-04-14,2.61, 0.83, -12.19, 2.08, 1.58, 7.28, repro,
2008-04-15,2.38, 0.71, -14.95, 2.11, 1.63, 7.38, repro,
2008-04-16,2.64, 2.93, -17.47, 2.10, 1.62, 7.38, repro,
2008-04-17,2.34, 3.47, -12.25, 2.09, 1.58, 7.31, repro,
2008-04-18,2.50, 2.49, -12.15, 2.08, 1.57, 7.31, repro,
2008-04-19,1.88, 0.12, -3.72, 2.08, 1.58, 7.29, repro,
2008-04-20,0.21, 2.68, -3.82, 2.08, 1.57, 7.31, repro,
2008-04-21,0.05, 1.86, -1.17, 2.09, 1.57, 7.30, repro,
2008-04-22,-0.09, 2.69, -2.83, 2.07, 1.56, 7.23, repro,
2008-04-23,-8.91, -1.04, -4.87, 2.14, 1.63, 7.52, repro,
2008-04-24,-5.82, -0.35, -2.04, 2.13, 1.62, 7.52, repro,
2008-04-25,-0.47, 4.81, -5.61, 2.10, 1.58, 7.36, repro,
2008-04-26,4.17, 3.13, -9.59, 2.21, 1.67, 7.70, repro,
2008-04-27,2.52, 5.24, -5.67, 2.18, 1.60, 7.50, repro,
2008-04-28,2.46, 1.26, -7.35, 2.17, 1.59, 7.46, repro,
2008-04-29,4.11, 1.79, -6.40, 2.27, 1.69, 7.77, repro,
2008-04-30,2.61, 2.83, -6.69, 2.15, 1.61, 7.46, repro,
2008-05-01,2.69, 3.53, -9.21, 2.12, 1.58, 7.37, repro,
2008-05-02,3.53, 2.82, -5.89, 2.13, 1.59, 7.42, repro,
2008-05-03,4.61, -0.11, -11.05, 2.10, 1.57, 7.24, repro,
2008-05-04,0.21, 0.67, -4.85, 2.08, 1.56, 7.21, repro,
2008-05-05,0.56, -0.45, -14.73, 2.12, 1.59, 7.33, repro,
2008-05-06,-0.44, -0.80, -11.69, 2.15, 1.61, 7.49, repro,
2008-05-07,-1.61, 0.75, -1.83, 2.10, 1.57, 7.33, repro,
2008-05-08,0.38, 1.72, -6.36, 2.17, 1.64, 7.56, repro,
2008-05-09,-2.33, 1.13, -1.25, 2.17, 1.64, 7.51, repro,
2008-05-10,-1.37, 1.60, -1.59, 2.11, 1.59, 7.30, repro,
2008-05-11,-0.48, 0.94, -1.68, 2.12, 1.59, 7.37, repro,
2008-05-12,-3.48, 1.05, 4.57, 2.16, 1.61, 7.52, repro,
2008-05-13,-1.98, 1.70, -0.74, 2.11, 1.57, 7.35, repro,
2008-05-14,3.29, 3.92, -6.81, 2.10, 1.56, 7.27, repro,
2008-05-15,1.06, 1.72, -7.49, 2.10, 1.56, 7.23, repro,
2008-05-16,0.31, 2.40, -7.24, 2.12, 1.58, 7.36, repro,
2008-05-17,-0.00, 2.63, -3.30, 2.14, 1.60, 7.49, repro,
2008-05-18,-0.54, 3.87, -0.78, 2.18, 1.63, 7.62, repro,
2008-05-19,0.62, 1.56, -2.23, 2.10, 1.56, 7.32, repro,
2008-05-20,0.26, 3.22, 4.95, 2.09, 1.56, 7.29, repro,
2008-05-21,-0.16, 4.98, -1.71, 2.11, 1.57, 7.37, repro,
2008-05-22,-0.18, 2.16, 6.19, 2.10, 1.61, 7.46, repro,
2008-05-23,1.65, 3.19, -0.97, 2.11, 1.61, 7.49, repro,
2008-05-24,1.77, 2.73, -11.27, 2.11, 1.57, 7.35, repro,
2008-05-25,2.59, 2.36, -11.72, 2.09, 1.56, 7.26, repro,
2008-05-26,2.28, 1.43, -12.97, 2.11, 1.60, 7.39, repro,
2008-05-27,1.94, 1.70, -10.90, 2.10, 1.57, 7.36, repro,
2008-05-28,1.67, 1.17, -19.02, 2.12, 1.58, 7.43, repro,
2008-05-29,2.33, 1.63, -16.33, 2.15, 1.61, 7.47, repro,
2008-05-30,3.04, 2.37, -10.48, 2.11, 1.59, 7.44, repro,
2008-05-31,3.51, 2.79, -8.51, 2.08, 1.57, 7.33, repro,
2008-06-01,2.35, 2.71, -5.72, 2.08, 1.57, 7.30, repro,
2008-06-02,3.46, 0.73, -10.18, 2.08, 1.57, 7.29, repro,
2008-06-03,2.51, 0.59, -11.92, 2.17, 1.63, 7.61, repro,
2008-06-04,2.97, 2.91, -12.49, 2.10, 1.57, 7.35, repro,
2008-06-05,3.11, 2.03, -7.98, 2.09, 1.56, 7.31, repro,
2008-06-06,2.78, 2.92, -10.68, 2.10, 1.58, 7.31, repro,
2008-06-07,1.64, 2.13, -3.02, 2.14, 1.63, 7.53, repro,
2008-06-08,3.82, 1.67, -11.63, 2.15, 1.61, 7.51, repro,
2008-06-09,1.94, 3.10, -7.51, 2.14, 1.61, 7.45, repro,
2008-06-10,2.26, 3.62, -15.82, 2.09, 1.56, 7.33, repro,
2008-06-11,1.69, 2.73, -12.45, 2.10, 1.56, 7.32, repro,
2008-06-12,3.72, 3.40, -10.75, 2.10, 1.59, 7.42, repro,
2008-06-13,2.86, 2.77, -10.84, 2.09, 1.57, 7.30, repro,
2008-06-14,3.75, 2.70, -6.94, 2.16, 1.60, 7.48, repro,
2008-06-15,3.18, 3.20, -8.46, 2.15, 1.61, 7.45, repro,
2008-06-16,3.26, 1.73, -13.49, 2.10, 1.56, 7.33, repro,
2008-06-17,1.96, 1.49, -8.46, 2.08, 1.56, 7.28, repro,
2008-06-18,2.39, 2.46, -11.83, 2.07, 1.55, 7.21, repro,
2008-06-19,2.71, 1.39, -12.42, 2.10, 1.61, 7.40, repro,
2008-06-20,2.77, 1.45, -8.96, 2.10, 1.56, 7.29, repro,
2008-06-21,3.17, 2.50, -15.77, 2.11, 1.57, 7.36, repro,
2008-06-22,2.81, 1.68, -10.17, 2.14, 1.62, 7.44, repro,
2008-06-23,2.90, 1.59, -4.95, 2.08, 1.55, 7.21, repro,
2008-06-24,2.75, 1.75, -6.16, 2.08, 1.56, 7.23, repro,
2008-06-25,3.18, 2.14, -2.92, 2.09, 1.56, 7.29, repro,
2008-06-26,3.21, 0.45, -7.18, 2.11, 1.61, 7.41, repro,
2008-06-27,1.75, 0.69, -0.10, 2.09, 1.56, 7.24, repro,
2008-06-28,1.90, 1.70, -4.75, 2.25, 1.77, 8.18, repro,
2008-06-29,3.89, 1.55, -5.27, 2.12, 1.62, 7.46, repro,
2008-06-30,3.40, 1.02, -13.70, 2.09, 1.56, 7.27, repro,
2008-07-01,2.47, 1.24, -11.70, 2.10, 1.56, 7.30, repro,
2008-07-02,3.11, 0.29, -8.88, 2.08, 1.55, 7.19, repro,
2008-07-03,2.96, 0.55, -3.81, 2.09, 1.57, 7.31, repro,
2008-07-04,2.66, 1.93, -4.53, 2.10, 1.56, 7.35, repro,
2008-07-05,3.05, 0.53, -1.57, 2.09, 1.56, 7.25, repro,
2008-07-06,2.63, 0.32, -2.89, 2.09, 1.56, 7.29, repro,
2008-07-07,2.20, 0.82, 3.70, 2.14, 1.61, 7.46, repro,
2008-07-08,3.22, 0.82, -2.66, 2.08, 1.56, 7.21, repro,
2008-07-09,3.53, 0.37, 1.31, 2.10, 1.57, 7.31, repro,
2008-07-10,2.32, 2.28, 0.06, 2.14, 1.58, 7.31, repro,
2008-07-11,4.90, 0.17, 1.49, 2.15, 1.60, 7.38, repro,
2008-07-12,2.67, 0.37, 1.91, 2.23, 1.72, 7.89, repro,
2008-07-13,2.46, -1.19, -6.57, 2.20, 1.67, 7.75, repro,
2008-07-14,2.12, -0.64, -3.85, 2.14, 1.61, 7.45, repro,
2008-07-15,2.65, 3.48, -6.40, 2.16, 1.65, 7.58, repro,
2008-07-16,3.54, 2.91, -3.34, 2.10, 1.56, 7.27, repro,
2008-07-17,3.08, 1.11, -2.87, 2.08, 1.55, 7.19, repro,
2008-07-18,3.26, 1.76, 1.40, 2.22, 1.60, 7.60, repro,
2008-07-19,1.63, 1.48, 1.38, 2.15, 1.56, 7.43, repro,
2008-07-20,4.66, 0.82, -2.46, 2.09, 1.55, 7.22, repro,
2008-07-21,4.10, -0.36, -0.46, 2.11, 1.58, 7.33, repro,
2008-07-22,3.09, 0.75, 4.94, 2.08, 1.56, 7.23, repro,
2008-07-23,2.66, 2.55, -3.84, 2.14, 1.57, 7.36, repro,
2008-07-24,0.43, 1.44, -0.31, 2.08, 1.55, 7.22, repro,
2008-07-25,0.98, 1.32, 4.66, 2.09, 1.56, 7.27, repro,
2008-07-26,2.19, 1.09, 1.98, 2.08, 1.55, 7.20, repro,
2008-07-27,2.04, 0.98, 3.72, 2.07, 1.56, 7.24, repro,
2008-07-28,2.78, 1.57, 1.45, 2.15, 1.59, 7.39, repro,
2008-07-29,1.32, 2.10, 6.98, 2.14, 1.56, 7.48, repro,
2008-07-30,2.37, 1.55, 8.60, 2.16, 1.57, 7.50, repro,
2008-07-31,2.80, 0.41, 0.66, 2.08, 1.55, 7.21, repro,
2008-08-01,2.64, 1.91, 4.98, 2.08, 1.55, 7.21, repro,
2008-08-02,2.93, 2.27, 11.61, 2.08, 1.55, 7.25, repro,
2008-08-03,2.63, 1.51, 0.71, 2.12, 1.59, 7.36, repro,
2008-08-04,1.96, 1.49, 5.78, 2.08, 1.55, 7.22, repro,
2008-08-05,4.13, -0.29, -0.17, 2.08, 1.55, 7.18, repro,
2008-08-06,3.90, -0.26, -11.88, 2.13, 1.56, 7.31, repro,
2008-08-07,3.40, 1.91, 1.04, 2.18, 1.62, 7.53, repro,
2008-08-08,2.13, 1.03, -0.03, 2.19, 1.63, 7.57, repro,
2008-08-09,1.52, 0.78, 3.17, 2.14, 1.56, 7.34, repro,
2008-08-10,1.77, -0.33, 6.52, 2.13, 1.56, 7.28, repro,
2008-08-11,2.30, -0.55, 0.32, 2.14, 1.57, 7.35, repro,
2008-08-12,2.56, -1.12, 7.22, 2.15, 1.62, 7.37, repro,
2008-08-13,2.85, 0.32, 2.36, 2.15, 1.58, 7.49, repro,
2008-08-14,2.11, 0.04, 6.24, 2.15, 1.57, 7.40, repro,
2008-08-15,1.71, 0.62, 9.51, 2.23, 1.66, 7.67, repro,
2008-08-16,3.88, -0.14, 1.11, 2.16, 1.59, 7.43, repro,
2008-08-17,1.29, -0.55, 7.73, 2.14, 1.57, 7.39, repro,
2008-08-18,2.92, -0.42, 3.17, 2.13, 1.57, 7.36, repro,
2008-08-19,3.07, 0.03, -0.29, 2.13, 1.57, 7.36, repro,
2008-08-20,1.75, -0.55, 3.87, 2.19, 1.64, 7.61, repro,
2008-08-21,2.41, 0.12, 11.30, 2.15, 1.57, 7.42, repro,
2008-08-22,2.58, 0.21, 5.31, 2.14, 1.57, 7.35, repro,
2008-08-23,3.49, 0.02, 0.92, 2.17, 1.60, 7.51, repro,
2008-08-24,2.35, 0.12, 0.10, 2.16, 1.60, 7.49, repro,
2008-08-25,1.82, -1.64, -0.02, 2.22, 1.63, 7.79, repro,
2008-08-26,1.94, -0.34, 9.35, 2.14, 1.56, 7.31, repro,
2008-08-27,2.50, -0.41, 5.50, 2.17, 1.60, 7.52, repro,
2008-08-28,3.03, -0.61, 8.25, 2.26, 1.67, 7.71, repro,
2008-08-29,4.07, 0.11, 1.31, 2.15, 1.60, 7.46, repro,
2008-08-30,1.95, -0.19, 9.72, 2.18, 1.60, 7.56, repro,
2008-08-31,2.08, -1.09, 5.96, 2.18, 1.59, 7.47, repro,
2008-09-01,3.23, -0.13, -5.46, 2.18, 1.60, 7.48, repro,
2008-09-02,3.53, 0.02, -4.03, 2.15, 1.59, 7.39, repro,
2008-09-03,3.28, -0.49, 0.86, 2.14, 1.60, 7.42, repro,
2008-09-04,3.53, -0.43, 3.34, 2.26, 1.71, 7.97, repro,
2008-09-05,1.95, -0.44, -2.26, 2.22, 1.62, 7.54, repro,
2008-09-06,1.93, 0.25, 0.72, 2.18, 1.59, 7.46, repro,
2008-09-07,2.42, -0.92, 2.73, 2.20, 1.63, 7.60, repro,
2008-09-08,1.39, -1.06, 3.12, 2.15, 1.59, 7.40, repro,
2008-09-09,2.92, -0.08, 3.06, 2.19, 1.60, 7.55, repro,
2008-09-10,4.14, 0.56, -9.87, 2.20, 1.63, 7.64, repro,
2008-09-11,1.93, -0.65, 5.45, 2.20, 1.62, 7.57, repro,
2008-09-12,2.63, -0.19, 4.78, 2.23, 1.67, 7.73, repro,
2008-09-13,3.83, -0.62, -2.18, 2.24, 1.66, 7.72, repro,
