PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARLN
Station name,Arlington
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7082057807 North Latitude, -120.1832698184 East Longitude, 120.39806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-06,0.54, -1.00, -17.60, 2.18, 1.53, 6.91, repro,
2008-03-07,2.43, -0.90, -24.49, 2.17, 1.52, 6.93, repro,
2008-03-08,1.63, -1.56, -21.43, 2.18, 1.56, 7.05, repro,
2008-03-09,3.26, -1.41, -23.47, 2.23, 1.59, 7.26, repro,
2008-03-10,2.19, -0.83, -17.88, 2.17, 1.53, 6.94, repro,
2008-03-11,0.46, -2.43, -11.67, 2.37, 1.63, 7.45, repro,
2008-03-12,4.32, -2.09, -21.93, 2.34, 1.72, 7.60, repro,
2008-03-13,0.88, -0.57, -5.90, 3.84, 3.05, 13.18, repro,
2008-04-04,1.37, -2.66, -15.71, 2.51, 1.77, 8.01, repro,
2008-04-05,0.01, -1.96, -7.18, 2.18, 1.53, 6.91, repro,
2008-04-06,3.55, -1.64, -13.89, 2.23, 1.54, 7.04, repro,
2008-04-07,3.37, -1.66, -15.74, 2.35, 1.66, 7.42, repro,
2008-04-08,1.22, -3.08, -21.52, 2.30, 1.60, 7.28, repro,
2008-04-09,2.28, -1.58, -20.04, 2.28, 1.59, 7.31, repro,
2008-04-10,0.42, -4.16, -9.70, 3.45, 2.19, 9.78, repro,
2008-04-11,0.95, -4.06, -17.29, 3.17, 2.21, 9.90, repro,
2008-04-19,3.32, -1.46, -17.11, 2.18, 1.51, 6.83, repro,
2008-04-20,1.64, -0.24, -16.01, 2.18, 1.51, 6.84, repro,
2008-04-21,1.16, -0.74, -16.59, 2.20, 1.51, 6.89, repro,
2008-04-22,2.63, -1.36, -13.01, 2.32, 1.58, 7.20, repro,
2008-04-23,0.72, -1.50, -11.62, 2.75, 1.98, 9.15, repro,
2008-04-24,1.44, -0.94, -16.14, 3.35, 2.38, 10.75, repro,
2008-04-25,1.04, -2.50, -18.86, 2.26, 1.55, 7.11, repro,
2008-04-26,4.00, -2.27, -26.10, 2.35, 1.63, 7.47, repro,
2008-04-27,2.55, -1.64, -20.58, 2.33, 1.56, 7.11, repro,
2008-04-28,3.67, -4.84, -29.15, 2.31, 1.54, 7.07, repro,
2008-04-29,6.63, -1.05, 6.02, 4.43, 2.80, 12.99, repro,
2008-04-30,2.83, -2.82, -11.73, 2.29, 1.57, 7.26, repro,
2008-05-01,1.79, -2.21, -17.66, 2.29, 1.61, 7.38, repro,
2008-05-02,3.50, -0.73, -28.81, 2.43, 1.67, 7.50, repro,
2008-05-03,2.00, -5.18, -23.10, 6.09, 3.79, 18.00, repro,
2008-05-04,1.81, -3.62, -15.78, 2.53, 1.75, 8.03, repro,
2008-05-05,2.94, -4.08, -24.08, 2.94, 2.11, 9.29, repro,
2008-05-06,4.27, -4.46, -19.54, 2.29, 1.58, 7.22, repro,
2008-05-07,3.92, -4.47, -17.86, 2.19, 1.51, 6.86, repro,
2008-05-13,2.14, -3.03, -13.49, 2.26, 1.55, 6.97, repro,
2008-05-14,3.19, -3.96, -22.27, 2.73, 1.78, 8.17, repro,
2008-05-15,4.68, -2.96, -19.60, 2.19, 1.49, 6.80, repro,
2008-05-16,4.66, -3.90, -17.01, 2.19, 1.50, 6.79, repro,
2008-05-17,4.93, -5.74, -15.98, 3.34, 2.12, 10.00, repro,
2008-05-18,3.70, -5.83, -14.90, 2.26, 1.56, 7.04, repro,
2008-05-19,5.06, -5.82, -9.80, 2.24, 1.53, 6.99, repro,
2008-05-20,2.07, -6.06, -10.72, 2.20, 1.55, 6.97, repro,
2008-05-21,3.60, -2.42, -13.02, 2.19, 1.50, 6.82, repro,
2008-05-22,0.07, -2.24, -8.87, 2.21, 1.56, 7.06, repro,
2008-05-23,2.45, -1.36, -11.56, 2.20, 1.54, 7.02, repro,
2008-05-24,3.08, 0.19, -20.31, 2.18, 1.50, 6.80, repro,
2008-05-25,2.59, -1.34, -7.74, 2.24, 1.55, 6.99, repro,
2008-05-26,2.59, -2.01, -12.79, 2.17, 1.50, 6.81, repro,
2008-05-27,4.23, -1.33, -17.44, 2.43, 1.71, 7.60, repro,
2008-05-28,3.77, -2.30, -13.38, 2.27, 1.62, 7.41, repro,
2008-05-29,3.21, -0.99, -16.45, 2.22, 1.55, 6.95, repro,
2008-05-30,1.47, -3.21, -14.85, 2.18, 1.51, 6.85, repro,
2008-05-31,4.41, -1.80, -10.70, 2.17, 1.51, 6.78, repro,
2008-06-01,3.34, -3.12, -15.33, 2.20, 1.52, 6.86, repro,
2008-06-02,3.47, -1.30, -12.50, 2.20, 1.51, 6.88, repro,
2008-06-03,3.50, -1.09, -14.43, 2.25, 1.57, 7.11, repro,
2008-06-04,2.98, -1.55, -14.24, 2.40, 1.69, 7.52, repro,
2008-06-05,1.07, -1.00, -15.26, 2.18, 1.51, 6.85, repro,
2008-06-06,5.42, -0.32, -20.42, 2.20, 1.53, 6.87, repro,
2008-06-07,2.05, -1.68, -14.86, 2.25, 1.58, 7.11, repro,
2008-06-08,1.19, 0.76, -16.32, 2.32, 1.66, 7.44, repro,
2008-06-09,3.54, -2.53, -14.69, 2.23, 1.57, 7.09, repro,
2008-06-10,3.61, -2.36, -22.02, 2.23, 1.58, 7.06, repro,
2008-06-11,2.03, -1.60, -21.29, 2.19, 1.52, 6.92, repro,
2008-06-12,2.82, -0.25, -19.70, 2.19, 1.54, 6.98, repro,
2008-06-13,5.02, -1.78, -21.07, 2.24, 1.58, 7.14, repro,
2008-06-14,3.41, -2.15, -14.61, 2.27, 1.57, 7.18, repro,
2008-06-15,7.24, -1.13, -20.59, 2.26, 1.56, 7.11, repro,
2008-06-16,5.31, -2.32, -16.99, 2.19, 1.52, 6.92, repro,
2008-06-17,2.62, -2.54, -15.81, 2.19, 1.52, 6.93, repro,
2008-06-18,4.48, -2.84, -14.85, 2.86, 1.88, 8.70, repro,
2008-06-19,1.89, -0.74, -19.41, 2.20, 1.52, 6.98, repro,
2008-06-20,5.28, -2.15, -21.71, 2.25, 1.59, 7.15, repro,
2008-06-21,6.37, -2.33, -22.67, 2.20, 1.52, 6.95, repro,
2008-06-22,3.57, -2.66, -14.90, 2.19, 1.55, 7.01, repro,
2008-06-23,3.62, -2.90, -19.39, 2.20, 1.53, 7.03, repro,
2008-06-24,3.33, -0.63, -28.82, 2.18, 1.51, 6.85, repro,
2008-06-25,4.67, -1.27, -14.58, 2.19, 1.53, 6.93, repro,
2008-06-26,2.64, -4.70, -10.16, 2.22, 1.57, 7.08, repro,
2008-06-27,4.72, -1.35, -11.50, 2.24, 1.56, 7.03, repro,
2008-06-28,6.53, -3.46, -17.10, 2.20, 1.52, 6.94, repro,
2008-06-29,6.68, -3.85, -15.83, 2.17, 1.52, 6.87, repro,
2008-06-30,5.02, -4.19, -25.49, 2.22, 1.54, 7.02, repro,
2008-07-01,5.17, -4.05, -15.62, 2.26, 1.57, 7.23, repro,
2008-07-02,3.86, -4.44, -9.81, 2.40, 1.67, 7.68, repro,
2008-07-03,5.38, -4.57, -11.55, 2.27, 1.58, 7.33, repro,
2008-07-04,2.47, -3.13, -7.42, 2.18, 1.52, 6.91, repro,
2008-07-05,3.16, -2.14, -14.39, 2.19, 1.52, 6.95, repro,
2008-07-06,3.57, -2.97, -11.58, 2.19, 1.53, 6.95, repro,
2008-07-07,3.31, -1.92, -11.12, 2.27, 1.62, 7.30, repro,
2008-07-08,5.28, -3.58, -12.10, 2.18, 1.52, 6.90, repro,
2008-07-09,6.98, -3.76, -18.18, 2.23, 1.58, 7.14, repro,
2008-07-10,4.68, -2.71, -13.18, 2.28, 1.57, 7.18, repro,
2008-07-11,4.06, -2.50, -13.06, 2.33, 1.62, 7.47, repro,
2008-07-12,5.24, -2.25, -14.70, 2.22, 1.55, 7.03, repro,
2008-07-13,4.92, -3.14, -1.99, 2.25, 1.58, 7.16, repro,
2008-07-14,5.45, -4.06, -13.84, 2.27, 1.59, 7.29, repro,
2008-07-15,5.89, -2.88, -7.19, 2.28, 1.56, 7.23, repro,
2008-07-16,4.06, -3.92, -4.86, 2.48, 1.73, 8.14, repro,
2008-07-17,3.02, -2.20, -17.39, 2.20, 1.53, 6.98, repro,
2008-07-18,2.17, -3.01, -10.60, 2.31, 1.57, 7.19, repro,
2008-07-19,3.96, -0.49, -6.40, 2.25, 1.54, 7.09, repro,
2008-07-20,3.26, -4.22, 0.91, 2.17, 1.52, 6.93, repro,
2008-07-21,2.37, -3.99, -18.98, 2.22, 1.57, 7.04, repro,
2008-07-22,0.46, -4.27, -8.35, 2.23, 1.54, 7.06, repro,
2008-07-23,2.41, -2.02, -16.87, 2.24, 1.53, 6.97, repro,
2008-07-24,4.57, -1.66, -11.17, 2.21, 1.54, 6.99, repro,
2008-07-25,7.14, -3.63, -16.53, 2.66, 1.76, 8.41, repro,
2008-07-26,2.82, -5.55, -1.44, 2.20, 1.52, 6.95, repro,
2008-07-27,6.38, -1.56, -7.41, 2.22, 1.52, 6.98, repro,
2008-07-28,2.12, 0.00, -6.34, 2.26, 1.54, 6.89, repro,
2008-07-29,3.17, -4.32, -4.34, 2.24, 1.54, 7.10, repro,
2008-07-30,1.57, -1.21, -9.91, 2.28, 1.56, 7.28, repro,
2008-07-31,3.70, 0.17, -3.89, 2.21, 1.53, 7.01, repro,
2008-08-01,3.25, -0.85, 4.22, 2.24, 1.56, 7.14, repro,
2008-08-02,4.93, -2.21, -4.98, 2.21, 1.54, 7.03, repro,
2008-08-03,2.22, -1.38, -5.12, 2.24, 1.56, 7.08, repro,
2008-08-04,4.46, -2.21, -7.92, 2.66, 1.92, 8.84, repro,
2008-08-05,4.62, -1.30, -8.42, 2.24, 1.58, 7.15, repro,
2008-08-06,4.60, -3.21, -8.29, 2.25, 1.53, 7.05, repro,
2008-08-07,2.96, -0.66, -7.16, 2.31, 1.60, 7.26, repro,
2008-08-08,4.00, -4.41, -12.80, 2.34, 1.62, 7.24, repro,
2008-08-09,2.32, -1.51, 5.79, 2.32, 1.57, 7.20, repro,
2008-08-10,0.53, -2.18, -0.67, 2.23, 1.54, 6.99, repro,
2008-08-11,1.60, -1.47, -11.17, 2.30, 1.60, 7.30, repro,
2008-08-12,3.98, -0.63, -5.91, 2.26, 1.54, 7.08, repro,
2008-08-13,2.23, -4.21, -5.23, 2.25, 1.54, 7.06, repro,
2008-08-14,4.64, -2.69, -13.91, 2.39, 1.62, 7.32, repro,
2008-08-15,3.64, -2.02, -1.02, 2.39, 1.63, 7.33, repro,
2008-08-16,4.61, -2.22, -8.03, 2.26, 1.56, 7.07, repro,
2008-08-17,3.44, -4.30, -2.48, 2.27, 1.53, 7.03, repro,
2008-08-18,2.82, -3.15, 7.79, 2.33, 1.59, 7.42, repro,
2008-08-19,1.16, -3.11, 7.99, 2.33, 1.56, 7.17, repro,
2008-08-20,1.49, -0.56, 1.16, 2.23, 1.53, 6.95, repro,
2008-08-21,2.64, -3.23, 4.80, 2.27, 1.56, 7.11, repro,
2008-08-22,1.38, -1.42, -2.80, 2.25, 1.53, 7.03, repro,
2008-08-23,2.44, 0.12, -3.61, 2.27, 1.52, 6.93, repro,
2008-08-24,1.23, -4.84, -9.27, 2.26, 1.57, 7.16, repro,
2008-08-25,2.74, -2.41, 0.93, 2.29, 1.59, 7.28, repro,
2008-08-26,2.19, -1.56, -7.86, 2.23, 1.54, 7.03, repro,
2008-08-27,3.46, -2.57, 8.18, 2.28, 1.57, 7.18, repro,
2008-08-28,1.77, -1.74, 0.77, 2.43, 1.66, 7.47, repro,
2008-08-29,3.56, -1.10, -13.49, 2.27, 1.55, 7.10, repro,
2008-08-30,5.95, 0.27, -1.03, 2.28, 1.57, 7.16, repro,
2008-08-31,0.55, -1.00, -8.39, 2.25, 1.56, 7.02, repro,
2008-09-01,0.56, -1.28, -7.94, 2.24, 1.56, 7.04, repro,
2008-09-02,0.22, -0.31, -10.63, 2.27, 1.57, 7.12, repro,
2008-09-03,3.60, -0.53, -15.07, 2.28, 1.55, 7.06, repro,
2008-09-04,2.87, -2.04, 4.60, 2.47, 1.69, 7.75, repro,
2008-09-05,2.71, -0.97, -10.75, 2.25, 1.57, 7.09, repro,
2008-09-06,2.52, -2.37, -3.18, 2.23, 1.56, 7.02, repro,
2008-09-07,4.41, -1.58, -4.36, 2.24, 1.56, 7.09, repro,
2008-09-08,2.43, -0.77, -8.05, 2.25, 1.55, 7.03, repro,
2008-09-09,3.90, -2.41, 0.12, 2.34, 1.58, 7.24, repro,
2008-09-10,3.90, -1.91, -8.52, 2.28, 1.58, 7.09, repro,
2008-09-11,1.99, 0.33, -4.79, 2.32, 1.64, 7.34, repro,
2008-09-12,3.55, -0.26, -6.28, 2.33, 1.62, 7.40, repro,
2008-09-13,2.86, -1.33, -9.40, 2.24, 1.55, 7.02, repro,
2008-09-14,3.56, 0.37, -11.29, 2.31, 1.57, 7.15, repro,
2008-09-15,1.72, -1.06, -6.26, 2.27, 1.55, 7.07, repro,
2008-09-16,2.57, -1.06, -6.57, 2.29, 1.61, 7.25, repro,
2008-09-17,3.85, 0.84, -15.10, 2.33, 1.59, 7.27, repro,
2008-09-18,4.10, -0.47, -10.16, 2.24, 1.54, 6.96, repro,
2008-09-19,3.28, -1.51, -6.32, 2.24, 1.52, 6.94, repro,
2008-09-20,2.46, -1.00, 3.98, 2.31, 1.55, 7.13, repro,
2008-09-21,0.14, 0.80, -3.58, 2.24, 1.55, 7.00, repro,
2008-09-22,2.04, -1.38, -5.91, 2.27, 1.55, 7.09, repro,
2008-09-23,1.44, 1.63, -8.31, 2.22, 1.52, 6.88, repro,
2008-09-24,2.82, 0.39, -11.40, 2.28, 1.56, 7.04, repro,
2008-09-25,1.33, 2.12, -10.01, 2.31, 1.56, 7.13, repro,
2008-09-26,1.64, 0.37, -7.55, 2.25, 1.53, 7.02, repro,
2008-09-27,-0.50, 0.26, 1.48, 2.28, 1.57, 7.12, repro,
2008-09-28,2.28, 0.75, -10.70, 2.22, 1.53, 6.94, repro,
2008-09-29,2.42, 0.82, -10.81, 2.27, 1.56, 7.02, repro,
2008-09-30,3.44, 0.24, -14.77, 2.24, 1.55, 7.05, repro,
2008-10-01,3.31, -0.18, -14.26, 2.21, 1.53, 6.89, repro,
2008-10-02,2.50, 0.11, 0.43, 2.26, 1.56, 7.03, repro,
2008-10-03,2.20, 0.01, -7.07, 2.31, 1.58, 7.18, repro,
2008-10-04,2.57, 0.09, -1.01, 2.23, 1.52, 6.91, repro,
2008-10-05,1.38, 0.68, -14.88, 2.22, 1.52, 6.89, repro,
2008-10-06,2.03, -0.27, -3.23, 2.23, 1.53, 6.95, repro,
2008-10-07,2.88, -1.63, -2.98, 2.30, 1.56, 7.16, repro,
2008-10-08,0.73, 1.42, -14.14, 2.27, 1.56, 7.08, repro,
2008-10-09,3.26, 1.95, -11.59, 2.19, 1.51, 6.84, repro,
2008-10-10,-0.01, 2.47, -10.31, 2.19, 1.51, 6.83, repro,
2008-10-11,-0.59, 2.00, -10.77, 2.27, 1.62, 7.17, repro,
2008-10-12,2.72, 3.67, -10.29, 2.18, 1.50, 6.82, repro,
2008-10-13,1.34, 0.41, -12.03, 2.20, 1.51, 6.90, repro,
2008-10-14,1.22, 0.36, -15.58, 2.24, 1.54, 7.06, repro,
2008-10-15,1.38, 1.60, -13.03, 2.24, 1.52, 6.98, repro,
2008-10-16,1.80, 0.56, -9.63, 2.25, 1.55, 7.12, repro,
2008-10-17,0.23, 2.24, -9.89, 2.22, 1.55, 7.01, repro,
2008-10-18,-0.03, -1.89, -1.98, 2.23, 1.54, 7.05, repro,
2008-10-19,-0.08, -0.31, -15.11, 2.25, 1.56, 7.18, repro,
2008-10-20,-0.23, 1.91, -2.21, 2.22, 1.53, 7.05, repro,
2008-10-21,-0.09, 0.17, -11.89, 2.20, 1.53, 6.92, repro,
2008-10-22,0.25, 3.09, -20.24, 2.20, 1.57, 6.99, repro,
2008-10-23,-0.66, 2.38, -3.82, 2.17, 1.51, 6.82, repro,
2008-10-24,2.61, 0.26, 0.26, 3.18, 2.35, 10.73, repro,
2008-10-25,3.21, 1.72, -10.08, 2.20, 1.51, 6.93, repro,
2008-10-26,0.69, 1.81, -15.32, 2.19, 1.53, 6.92, repro,
2008-10-27,1.10, 2.78, -20.57, 2.16, 1.51, 6.85, repro,
2008-10-28,-0.51, 2.47, -14.07, 2.25, 1.52, 6.86, repro,
2008-10-29,-0.22, 4.45, -9.02, 2.25, 1.52, 6.83, repro,
2008-10-30,0.76, 2.61, -8.92, 2.20, 1.52, 6.91, repro,
2008-10-31,1.83, 1.68, -10.02, 2.28, 1.56, 7.18, repro,
2008-11-01,0.07, 1.57, -9.99, 2.20, 1.52, 6.94, repro,
2008-11-02,-0.72, 1.90, 3.72, 2.20, 1.55, 7.00, repro,
2008-11-03,0.16, 2.17, -5.05, 2.20, 1.53, 6.92, repro,
2008-11-04,0.79, 1.30, -3.50, 2.19, 1.53, 6.94, repro,
2008-11-05,-0.01, 0.48, -12.63, 2.20, 1.54, 6.97, repro,
2008-11-06,0.22, 1.74, -12.52, 2.20, 1.55, 7.01, repro,
2008-11-07,0.40, 2.26, -12.00, 2.19, 1.54, 6.98, repro,
2008-11-08,0.02, 2.45, -11.03, 2.20, 1.55, 7.00, repro,
2008-11-09,0.38, 0.79, -9.38, 2.19, 1.54, 6.95, repro,
2008-11-10,1.20, 0.39, -5.30, 2.24, 1.57, 7.17, repro,
2008-11-11,2.62, 0.50, -9.59, 2.25, 1.57, 7.10, repro,
2008-11-12,2.25, -3.73, -6.74, 2.21, 1.53, 6.97, repro,
2008-11-13,0.54, -2.78, -10.38, 2.25, 1.58, 7.15, repro,
2008-11-14,1.37, 1.98, -15.85, 2.20, 1.56, 7.02, repro,
2008-11-15,-0.37, 3.94, -19.57, 2.19, 1.54, 6.97, repro,
2008-11-16,0.43, 2.08, -17.82, 2.23, 1.61, 7.21, repro,
2008-11-17,0.33, 3.21, -22.01, 2.26, 1.62, 7.28, repro,
2008-11-18,0.58, 1.65, -16.87, 2.25, 1.62, 7.26, repro,
2008-11-19,0.57, 1.80, -22.20, 2.21, 1.56, 7.06, repro,
2008-11-20,0.52, 2.42, -16.14, 2.26, 1.62, 7.20, repro,
2008-11-21,1.88, 2.98, -17.26, 2.24, 1.64, 7.32, repro,
2008-11-22,0.57, 1.49, -10.43, 2.20, 1.61, 7.17, repro,
2008-11-23,-0.61, 2.43, -16.19, 2.42, 1.82, 7.96, repro,
2008-11-24,0.65, 3.66, -18.37, 2.30, 1.65, 7.32, repro,
2008-11-25,-0.09, 3.60, -15.65, 2.23, 1.57, 7.00, repro,
2008-11-26,-1.24, 3.39, -9.76, 2.17, 1.53, 6.84, repro,
2008-11-27,0.84, 3.60, -13.71, 2.20, 1.59, 7.10, repro,
2008-11-28,-0.24, 3.79, -12.04, 2.30, 1.70, 7.45, repro,
2008-11-29,1.34, 1.72, -15.60, 2.24, 1.64, 7.31, repro,
2008-11-30,1.57, 1.23, -8.35, 2.19, 1.54, 6.89, repro,
2008-12-01,0.86, 1.41, -5.71, 2.27, 1.61, 7.14, repro,
2008-12-02,1.80, 0.85, -5.38, 2.25, 1.60, 7.07, repro,
2008-12-03,0.76, 0.34, -17.58, 2.25, 1.61, 7.12, repro,
2008-12-04,0.22, 2.11, -20.75, 2.26, 1.63, 7.27, repro,
2008-12-05,0.56, 4.90, -12.51, 2.24, 1.60, 7.12, repro,
2008-12-06,-0.30, 3.97, -17.68, 2.24, 1.63, 7.18, repro,
2008-12-07,0.99, 0.22, -12.81, 2.22, 1.62, 7.22, repro,
2008-12-08,1.68, 0.94, -17.81, 2.21, 1.59, 7.12, repro,
2008-12-09,0.96, 0.75, -26.69, 2.24, 1.58, 7.03, repro,
2008-12-10,2.55, 1.57, -14.80, 2.22, 1.53, 6.99, repro,
2008-12-11,0.09, 2.89, -24.11, 2.34, 1.60, 7.26, repro,
2008-12-12,-1.38, 2.06, -8.35, 2.28, 1.61, 7.25, repro,
2008-12-13,-4.07, -4.68, 22.89, 8.75, 5.39, 22.72, repro,
2008-12-26,-3.96, 4.22, -18.20, 4.76, 3.80, 15.68, repro,
2008-12-27,-1.88, 4.26, -14.13, 2.16, 1.51, 6.83, repro,
2008-12-28,-0.93, 0.83, -10.84, 2.21, 1.53, 6.98, repro,
2008-12-29,0.07, 0.98, -16.94, 2.20, 1.52, 6.90, repro,
2008-12-30,-0.32, 1.31, -17.25, 2.45, 1.66, 7.67, repro,
2008-12-31,1.15, 2.45, -19.60, 2.22, 1.55, 7.06, repro,
2009-01-07,6.99, -1.34, 1.70, 3.94, 2.86, 12.43, repro,
2009-01-08,3.42, 1.09, -8.52, 2.23, 1.55, 7.05, repro,
2009-01-09,0.90, 0.99, -24.30, 2.21, 1.56, 7.03, repro,
2009-01-10,1.20, 1.35, -19.53, 2.19, 1.51, 6.90, repro,
2009-01-11,-0.38, 0.31, -20.46, 2.17, 1.51, 6.89, repro,
2009-01-12,2.12, 0.33, -35.13, 2.15, 1.52, 6.85, repro,
2009-01-13,-0.18, -0.33, -30.08, 2.14, 1.51, 6.79, repro,
2009-01-14,0.74, 3.32, -26.86, 2.21, 1.57, 7.12, repro,
2009-01-15,0.17, 3.76, -24.91, 2.16, 1.53, 6.89, repro,
2009-01-16,0.31, 3.61, -24.86, 2.21, 1.54, 6.99, repro,
2009-01-17,0.86, 3.40, -25.59, 2.15, 1.51, 6.84, repro,
2009-01-18,0.73, 3.00, -24.82, 2.15, 1.51, 6.79, repro,
2009-01-19,0.70, 3.50, -29.49, 2.15, 1.51, 6.81, repro,
2009-01-20,-0.87, 3.02, -25.08, 2.14, 1.50, 6.77, repro,
2009-01-21,0.25, 2.95, -18.68, 2.15, 1.51, 6.88, repro,
2009-01-22,1.33, 3.55, -21.12, 2.50, 1.74, 7.84, repro,
2009-01-23,0.29, 3.87, -24.34, 2.47, 1.73, 7.90, repro,
2009-01-26,1.43, 6.31, -34.15, 3.61, 2.62, 11.63, repro,
2009-01-27,-2.82, 3.89, -23.14, 2.24, 1.58, 7.34, repro,
2009-01-28,0.00, 2.03, -23.14, 2.21, 1.55, 7.01, repro,
2009-01-29,-0.24, 1.32, -23.02, 2.17, 1.55, 6.93, repro,
2009-01-30,0.03, 3.09, -23.07, 2.13, 1.53, 6.86, repro,
2009-01-31,-1.64, 1.90, -16.72, 2.16, 1.52, 6.87, repro,
2009-02-01,-0.14, 2.35, -24.46, 2.15, 1.51, 6.85, repro,
2009-02-02,1.13, 2.49, -20.52, 2.15, 1.53, 6.88, repro,
