PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSKI
Station name,CSKI
Begin Date, 2006-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3805716148 North Latitude, -122.2358011683 East Longitude, 10.27088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-01,-1.93, -1.96, 6.89, 2.39, 1.64, 7.46, repro,
2006-06-02,-2.07, -0.09, 11.15, 2.44, 1.70, 7.72, repro,
2006-06-03,-1.13, -0.64, 7.76, 2.33, 1.60, 7.25, repro,
2006-06-04,-1.23, -0.59, 9.11, 2.35, 1.61, 7.31, repro,
2006-06-05,-2.96, -1.07, 8.89, 2.40, 1.63, 7.46, repro,
2006-06-06,-0.92, -0.84, 9.02, 3.15, 2.12, 9.26, repro,
2006-06-07,-0.88, 0.08, 9.46, 2.60, 1.76, 7.94, repro,
2006-06-08,-1.75, -0.82, 5.57, 2.29, 1.59, 7.17, repro,
2006-06-09,-1.80, 0.42, 5.56, 2.30, 1.58, 7.15, repro,
2006-06-10,-1.53, -0.27, 13.64, 2.29, 1.58, 7.15, repro,
2006-06-11,-0.51, -0.19, 10.01, 2.31, 1.57, 7.17, repro,
2006-06-12,-2.26, -1.30, 11.33, 2.28, 1.57, 7.11, repro,
2006-06-13,-0.62, -2.03, 12.63, 2.37, 1.64, 7.50, repro,
2006-06-14,-2.36, -0.83, 16.76, 2.29, 1.59, 7.15, repro,
2006-06-15,-1.34, -1.31, 13.20, 2.43, 1.74, 7.84, repro,
2006-06-16,-2.29, -2.79, 24.87, 2.33, 1.61, 7.28, repro,
2006-06-17,-0.46, -0.41, 9.57, 2.71, 1.83, 8.37, repro,
2006-06-18,-3.47, 0.16, 6.66, 2.39, 1.71, 7.76, repro,
2006-06-19,-2.30, 0.34, 3.86, 2.31, 1.64, 7.31, repro,
2006-06-20,-3.16, -1.04, 13.05, 2.32, 1.63, 7.35, repro,
2006-06-21,-1.96, -0.69, 12.68, 2.31, 1.63, 7.30, repro,
2006-06-22,-3.03, -0.26, 6.71, 2.32, 1.62, 7.30, repro,
2006-06-23,-1.56, -0.59, 2.09, 2.32, 1.63, 7.33, repro,
2006-06-24,-2.35, 1.02, 0.55, 2.31, 1.64, 7.35, repro,
2006-06-25,-2.46, 0.64, -0.98, 2.42, 1.72, 7.80, repro,
2006-06-26,-4.36, 0.15, 6.79, 3.37, 2.36, 10.09, repro,
2006-06-27,-3.16, -0.91, 19.55, 2.38, 1.69, 7.45, repro,
2006-06-28,-2.21, -0.42, 13.55, 2.31, 1.65, 7.35, repro,
2006-06-29,-3.13, -1.88, 14.53, 2.24, 1.58, 7.17, repro,
2006-06-30,-2.71, -0.38, 10.91, 2.34, 1.65, 7.58, repro,
2006-07-01,-2.64, -1.09, 14.00, 2.39, 1.67, 7.59, repro,
2006-07-02,-2.56, -2.19, 5.63, 2.34, 1.66, 7.65, repro,
2006-07-03,-2.85, 1.35, 0.78, 2.39, 1.66, 7.61, repro,
2006-07-04,-1.89, -0.87, 14.43, 2.40, 1.68, 7.64, repro,
2006-07-05,-2.36, 1.10, 3.90, 2.44, 1.69, 7.77, repro,
2006-07-07,-4.35, -0.68, 5.64, 2.37, 1.68, 7.60, repro,
2006-07-08,-3.04, -0.64, 5.93, 2.40, 1.68, 7.65, repro,
2006-07-09,-3.57, -0.09, 13.39, 2.40, 1.68, 7.63, repro,
2006-07-10,-2.26, 0.19, 4.30, 2.40, 1.69, 7.65, repro,
2006-07-11,-2.96, 0.02, 11.48, 2.40, 1.69, 7.70, repro,
2006-07-12,-2.41, 0.48, 13.67, 2.37, 1.68, 7.58, repro,
2006-07-13,-0.83, 0.51, 11.11, 2.40, 1.68, 7.67, repro,
2006-07-14,-1.68, 0.17, 7.54, 2.39, 1.66, 7.58, repro,
2006-07-15,-2.05, -0.48, 10.40, 2.38, 1.67, 7.56, repro,
2006-07-16,-3.15, -0.61, 8.41, 2.39, 1.67, 7.59, repro,
2006-07-17,-2.26, -0.23, 10.46, 2.38, 1.67, 7.53, repro,
2006-07-18,-2.45, -0.03, 9.74, 2.28, 1.59, 7.16, repro,
2006-07-19,-1.30, -1.81, 5.01, 4.01, 2.50, 11.35, repro,
2006-07-20,-3.66, 1.17, 8.40, 2.28, 1.59, 7.21, repro,
2006-07-21,-2.94, 1.38, 3.03, 2.28, 1.58, 7.15, repro,
2006-07-22,-3.91, -0.61, 7.57, 2.27, 1.58, 7.12, repro,
2006-07-23,-1.84, -1.07, 8.88, 2.28, 1.59, 7.16, repro,
2006-07-24,-3.20, -0.35, 16.73, 2.33, 1.61, 7.34, repro,
2006-07-25,-2.42, 1.10, 15.53, 2.30, 1.61, 7.32, repro,
2006-07-26,-2.29, 0.77, 12.59, 2.29, 1.60, 7.22, repro,
2006-07-27,-3.52, 0.05, 17.26, 2.27, 1.58, 7.14, repro,
2006-07-28,-2.03, 0.21, 18.22, 2.27, 1.58, 7.17, repro,
2006-07-29,-2.23, 0.00, 17.41, 2.28, 1.59, 7.21, repro,
2006-07-30,-1.45, -0.55, 11.71, 2.34, 1.65, 7.36, repro,
2006-07-31,-0.84, 0.88, 10.30, 2.28, 1.58, 7.17, repro,
2006-08-01,-1.27, -0.22, 15.98, 2.28, 1.59, 7.19, repro,
2006-08-02,-0.52, 0.02, 10.18, 2.28, 1.63, 7.29, repro,
2006-08-03,-0.61, 0.84, 12.34, 2.32, 1.64, 7.40, repro,
2006-08-04,-0.20, 0.50, 13.07, 2.33, 1.65, 7.42, repro,
2006-08-05,-1.20, 1.07, 8.71, 2.26, 1.62, 7.32, repro,
2006-08-06,-1.77, -0.19, 11.81, 2.25, 1.62, 7.27, repro,
2006-08-07,-0.90, 0.16, 18.25, 2.25, 1.61, 7.27, repro,
2006-08-08,-3.45, -0.03, 17.63, 2.20, 1.56, 7.07, repro,
2006-08-09,-1.45, 0.54, 18.10, 2.22, 1.56, 7.08, repro,
2006-08-10,-0.57, 1.44, 10.07, 2.24, 1.58, 7.22, repro,
2006-08-11,-0.64, 0.26, 10.95, 2.21, 1.55, 7.07, repro,
2006-08-12,-1.98, 0.56, 9.12, 2.21, 1.55, 7.03, repro,
2006-08-13,-5.63, 0.94, 13.96, 3.81, 2.80, 14.12, repro,
2006-08-14,-2.55, -0.18, 23.48, 2.35, 1.64, 7.47, repro,
2006-08-15,-2.12, 1.14, 20.77, 2.27, 1.57, 7.09, repro,
2006-08-16,-2.21, 0.64, 15.09, 2.22, 1.57, 7.09, repro,
2006-08-17,-0.92, 0.81, 12.47, 2.22, 1.56, 7.09, repro,
2006-08-18,0.04, 1.20, 8.68, 2.26, 1.61, 7.25, repro,
2006-08-19,-1.40, 0.63, 5.71, 2.26, 1.61, 7.26, repro,
2006-08-20,-1.94, 2.05, 17.12, 2.20, 1.55, 6.99, repro,
2006-08-21,-0.12, 2.38, 10.25, 2.24, 1.57, 7.14, repro,
2006-08-22,-0.91, 1.64, 11.60, 2.25, 1.58, 7.16, repro,
2006-08-23,-1.18, 1.07, 19.75, 2.23, 1.58, 7.18, repro,
2006-08-24,-0.16, 1.86, 22.25, 2.22, 1.59, 7.18, repro,
2006-08-25,-0.08, 1.75, 20.72, 2.24, 1.60, 7.19, repro,
2006-08-26,-1.12, 1.53, 11.11, 2.27, 1.62, 7.29, repro,
2006-08-27,-1.25, 1.78, 13.93, 2.33, 1.68, 7.58, repro,
2006-08-28,-0.93, 0.63, 11.77, 2.31, 1.68, 7.57, repro,
2006-08-29,0.48, 1.82, 6.97, 2.31, 1.69, 7.58, repro,
2006-08-30,-0.23, 1.63, 14.41, 2.30, 1.66, 7.46, repro,
2006-08-31,-1.15, 1.85, 11.24, 2.30, 1.66, 7.46, repro,
2006-09-01,-0.93, 1.48, 9.67, 2.33, 1.68, 7.57, repro,
2006-09-02,-2.54, 2.25, 9.53, 2.32, 1.68, 7.56, repro,
2006-09-03,-1.09, 1.11, 13.35, 2.31, 1.67, 7.55, repro,
2006-09-04,-0.05, 2.05, 8.91, 2.39, 1.70, 7.70, repro,
2006-09-05,0.22, 1.26, 6.22, 2.37, 1.68, 7.57, repro,
2006-09-06,-0.11, 2.23, 7.29, 2.33, 1.68, 7.60, repro,
2006-09-07,-0.20, 1.93, 14.24, 2.37, 1.72, 7.82, repro,
2006-09-08,-1.51, 1.74, 21.47, 2.37, 1.73, 7.84, repro,
2006-09-09,-0.30, 0.40, 20.11, 2.28, 1.63, 7.35, repro,
2006-09-10,0.59, 2.30, 10.62, 2.27, 1.63, 7.32, repro,
2006-09-11,0.10, 2.20, 13.51, 2.36, 1.66, 7.42, repro,
2006-09-12,-0.68, 1.46, 11.50, 2.29, 1.63, 7.37, repro,
2006-09-13,-0.35, 1.30, 17.24, 2.35, 1.65, 7.40, repro,
2006-09-14,0.64, 1.13, 18.87, 2.36, 1.71, 7.60, repro,
2006-09-15,1.32, 2.82, 21.65, 2.29, 1.62, 7.26, repro,
2006-09-16,0.57, 1.59, 18.65, 2.30, 1.60, 7.22, repro,
2006-09-17,-0.77, 2.34, 17.60, 2.30, 1.61, 7.29, repro,
2006-09-18,0.11, -0.18, 15.14, 2.26, 1.60, 7.30, repro,
2006-09-19,0.36, 2.30, 18.80, 2.23, 1.58, 7.17, repro,
2006-09-20,-0.15, 2.49, 12.33, 2.22, 1.59, 7.17, repro,
2006-09-21,0.35, 1.40, 11.81, 2.59, 1.84, 8.42, repro,
2006-09-22,-0.51, 1.66, 12.57, 2.40, 1.69, 7.53, repro,
2006-09-23,0.35, 1.73, 9.41, 2.43, 1.74, 7.90, repro,
2006-09-24,0.09, 1.77, 7.60, 2.31, 1.62, 7.32, repro,
2006-09-25,0.46, 2.10, 8.67, 2.24, 1.60, 7.20, repro,
2006-09-26,0.60, 3.33, 8.38, 2.26, 1.61, 7.26, repro,
2006-09-27,-0.05, 2.79, 6.28, 2.25, 1.59, 7.15, repro,
2006-09-28,-1.58, 1.36, 16.39, 2.27, 1.61, 7.27, repro,
2006-09-29,-1.10, 2.67, 17.25, 2.24, 1.60, 7.15, repro,
2006-09-30,-0.25, 2.56, 16.99, 2.28, 1.64, 7.44, repro,
2006-10-01,-0.69, 1.90, 16.19, 2.25, 1.63, 7.31, repro,
2006-10-02,0.45, 1.80, 8.80, 2.32, 1.66, 7.43, repro,
2006-10-03,-0.37, 2.04, 11.67, 2.34, 1.69, 7.56, repro,
2006-10-04,-0.03, 1.61, 11.16, 2.33, 1.66, 7.45, repro,
2006-10-05,-0.89, 2.25, 10.32, 2.27, 1.64, 7.34, repro,
2006-10-06,0.37, 1.76, 4.03, 2.30, 1.65, 7.45, repro,
2006-10-07,0.33, 2.59, 0.42, 2.43, 1.74, 7.92, repro,
2006-10-08,0.04, 1.83, 7.25, 2.35, 1.70, 7.63, repro,
2006-10-09,0.71, 0.38, 8.44, 3.07, 2.23, 10.00, repro,
2006-11-16,0.08, 1.88, 11.05, 2.18, 1.56, 7.06, repro,
2006-11-17,-0.61, 2.19, 13.33, 2.15, 1.57, 7.02, repro,
2006-11-18,0.22, 1.35, 8.04, 2.37, 1.72, 8.06, repro,
2006-11-19,-0.31, 2.42, 7.28, 2.19, 1.58, 7.16, repro,
2006-11-20,2.81, 2.56, 9.91, 2.18, 1.57, 7.10, repro,
2006-11-21,0.88, 2.12, 8.49, 2.18, 1.58, 7.10, repro,
2006-11-22,1.32, 1.03, 9.53, 2.18, 1.58, 7.07, repro,
2006-11-23,0.14, 1.75, 4.51, 2.20, 1.62, 7.20, repro,
2006-11-24,-0.14, 1.25, 9.52, 2.27, 1.68, 7.44, repro,
2006-11-25,1.71, 1.71, 5.29, 2.21, 1.59, 7.17, repro,
2006-11-26,1.53, 2.13, 7.70, 2.19, 1.58, 7.10, repro,
2006-11-27,1.95, 1.45, -5.14, 2.24, 1.60, 7.19, repro,
2006-11-28,-1.44, 2.75, 12.14, 2.17, 1.58, 7.04, repro,
2006-11-29,-2.11, 1.95, 3.52, 2.17, 1.57, 7.06, repro,
2006-11-30,1.05, 3.17, -0.96, 2.23, 1.62, 7.30, repro,
2006-12-01,0.90, 3.25, -4.16, 2.18, 1.57, 7.05, repro,
2006-12-02,0.59, 2.05, -6.05, 2.23, 1.63, 7.29, repro,
2006-12-03,0.30, 2.63, -3.01, 2.17, 1.57, 7.02, repro,
2006-12-04,1.12, 2.39, -4.93, 2.21, 1.59, 7.11, repro,
2006-12-05,-0.07, 2.71, 2.46, 2.32, 1.70, 7.61, repro,
2006-12-06,0.63, 2.71, 2.92, 2.23, 1.63, 7.28, repro,
2006-12-07,-0.39, 2.79, 2.34, 2.24, 1.65, 7.37, repro,
2006-12-08,-0.12, 2.75, 12.13, 2.21, 1.62, 7.29, repro,
2006-12-09,0.59, 1.51, 10.42, 2.26, 1.70, 7.46, repro,
2006-12-10,-0.17, 1.03, 10.46, 2.29, 1.67, 7.49, repro,
2006-12-11,-0.02, 3.00, 13.68, 2.20, 1.59, 7.09, repro,
2006-12-12,-0.35, 1.46, 5.41, 2.25, 1.66, 7.38, repro,
2006-12-13,0.20, 2.85, 9.83, 2.23, 1.61, 7.20, repro,
2006-12-14,2.81, 0.13, 13.78, 2.15, 1.58, 7.01, repro,
2006-12-15,-1.24, 2.27, 8.94, 2.25, 1.68, 7.41, repro,
2006-12-16,0.36, 1.78, 10.88, 2.25, 1.65, 7.28, repro,
2006-12-17,2.14, 1.80, 4.86, 2.31, 1.74, 7.83, repro,
2006-12-18,0.54, 2.48, 4.33, 2.40, 1.80, 8.06, repro,
2006-12-19,1.46, 2.87, 12.69, 2.31, 1.79, 7.98, repro,
2006-12-20,0.68, 1.39, -1.88, 2.30, 1.73, 7.55, repro,
2006-12-21,-0.25, 1.46, 4.69, 2.23, 1.73, 7.52, repro,
2006-12-22,1.69, 1.42, 1.99, 2.29, 1.78, 7.82, repro,
2006-12-23,1.03, 0.06, 7.24, 2.26, 1.69, 7.53, repro,
2006-12-24,1.49, 1.42, -1.67, 2.17, 1.59, 7.05, repro,
2006-12-25,0.15, -0.63, 2.00, 2.22, 1.68, 7.35, repro,
2006-12-26,0.90, 0.28, 8.44, 2.22, 1.67, 7.32, repro,
2006-12-27,1.25, 0.38, 3.95, 2.27, 1.73, 7.51, repro,
2006-12-28,2.15, 0.75, -5.49, 2.58, 1.94, 8.58, repro,
2006-12-29,2.22, 0.32, -11.41, 2.27, 1.70, 7.53, repro,
2006-12-30,0.93, 0.87, -1.67, 2.28, 1.72, 7.54, repro,
2006-12-31,1.62, 1.87, 0.20, 2.36, 1.77, 7.73, repro,
2007-01-01,1.24, 2.10, 1.15, 2.28, 1.74, 7.59, repro,
2007-01-02,-0.11, 1.62, 3.19, 2.32, 1.79, 7.78, repro,
2007-01-03,2.30, 0.58, 9.40, 2.18, 1.64, 7.24, repro,
2007-01-04,0.76, -0.54, 10.20, 2.16, 1.62, 7.12, repro,
2007-01-05,-0.14, 1.45, 4.15, 2.19, 1.66, 7.24, repro,
2007-01-06,1.45, 1.78, 1.42, 2.25, 1.70, 7.50, repro,
2007-01-07,0.86, 1.47, -9.20, 2.21, 1.61, 7.09, repro,
2007-01-08,0.63, 1.11, -3.45, 2.22, 1.65, 7.23, repro,
2007-01-09,1.37, -0.33, -1.52, 2.21, 1.59, 7.11, repro,
2007-01-10,1.20, -0.27, 3.57, 2.22, 1.59, 7.09, repro,
2007-01-11,-1.79, 1.54, 3.05, 2.29, 1.61, 7.23, repro,
2007-01-12,-2.81, 2.52, 0.58, 2.19, 1.58, 7.12, repro,
2007-01-13,-2.25, 5.02, -12.34, 7.77, 5.23, 21.67, repro,
2007-01-14,-2.53, 3.30, -6.48, 2.12, 1.55, 6.86, repro,
2007-01-15,0.68, 1.34, -10.07, 2.15, 1.56, 6.99, repro,
2007-01-16,2.65, 1.74, -9.44, 2.19, 1.57, 7.07, repro,
2007-01-17,0.66, 0.20, -6.31, 2.17, 1.59, 7.02, repro,
2007-01-18,-0.42, 0.25, -9.14, 2.17, 1.58, 7.03, repro,
2007-01-19,-0.12, 0.23, 0.14, 2.19, 1.56, 7.06, repro,
2007-01-20,-0.67, -1.73, -5.03, 2.21, 1.61, 7.20, repro,
2007-01-21,0.85, -0.96, -5.02, 2.18, 1.56, 6.94, repro,
2007-01-22,-1.60, -2.43, 1.40, 2.17, 1.60, 7.08, repro,
2007-01-23,2.31, -2.51, -10.56, 2.15, 1.56, 6.96, repro,
2007-01-24,1.61, -1.70, -8.17, 2.16, 1.56, 6.95, repro,
2007-01-25,0.38, -3.32, -6.86, 2.26, 1.70, 7.48, repro,
2007-01-26,-0.20, -2.77, -7.35, 2.13, 1.54, 6.82, repro,
2007-01-27,0.60, -3.08, -6.10, 2.13, 1.53, 6.81, repro,
2007-01-28,0.46, -2.19, -3.43, 2.13, 1.54, 6.83, repro,
