PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P287
Station name,EmeryRanchCN2005
Begin Date, 2005-02-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0248356667 North Latitude, -120.6978326985 East Longitude, 609.76035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-07,-0.94, -3.95, 13.22, 2.04, 1.62, 7.43, repro,
2005-06-08,0.26, -3.83, 11.02, 2.05, 1.63, 7.52, repro,
2005-06-09,0.03, -5.53, 10.79, 2.04, 1.65, 7.53, repro,
2005-06-10,-0.62, -4.67, 9.41, 2.06, 1.68, 7.60, repro,
2005-06-11,-2.54, -4.80, 4.76, 2.07, 1.67, 7.55, repro,
2005-06-12,0.36, -3.59, 10.57, 2.15, 1.70, 7.75, repro,
2005-06-13,-0.98, -4.09, 8.44, 2.15, 1.71, 7.77, repro,
2005-06-14,-0.34, -3.36, 6.07, 2.11, 1.70, 7.74, repro,
2005-06-15,0.02, -5.02, 6.31, 2.05, 1.66, 7.55, repro,
2005-06-16,1.94, -4.54, 8.22, 2.11, 1.65, 7.58, repro,
2005-06-17,0.41, -4.51, 14.50, 2.13, 1.67, 7.69, repro,
2005-06-18,-0.36, -5.36, 8.46, 2.04, 1.62, 7.40, repro,
2005-06-19,-0.28, -5.82, 9.35, 2.02, 1.62, 7.38, repro,
2005-06-20,0.72, -6.13, 4.17, 2.03, 1.63, 7.42, repro,
2005-06-21,1.43, -4.62, 0.76, 2.03, 1.63, 7.39, repro,
2005-06-22,0.28, -4.69, 5.36, 2.04, 1.63, 7.43, repro,
2005-06-23,0.46, -4.24, 10.70, 2.09, 1.65, 7.51, repro,
2005-06-24,0.28, -5.99, 11.63, 2.05, 1.65, 7.54, repro,
2005-06-25,0.10, -4.96, 9.84, 2.04, 1.65, 7.50, repro,
2005-06-26,0.76, -4.88, 2.07, 2.10, 1.65, 7.58, repro,
2005-06-27,0.32, -4.68, 6.12, 2.04, 1.62, 7.42, repro,
2005-06-28,0.62, -4.22, 7.79, 2.05, 1.62, 7.39, repro,
2005-06-29,0.26, -5.59, 13.27, 2.02, 1.62, 7.38, repro,
2005-06-30,-0.20, -4.65, 11.09, 2.02, 1.61, 7.35, repro,
2005-07-01,0.78, -4.75, 6.00, 2.03, 1.62, 7.39, repro,
2005-07-02,-0.07, -5.15, 11.29, 2.03, 1.62, 7.39, repro,
2005-07-03,-0.56, -5.46, 13.75, 2.03, 1.62, 7.41, repro,
2005-07-04,0.80, -4.79, 11.26, 2.02, 1.62, 7.39, repro,
2005-07-05,-0.69, -6.22, 11.22, 2.01, 1.62, 7.35, repro,
2005-07-06,0.73, -4.69, 10.08, 2.02, 1.62, 7.38, repro,
2005-07-07,0.50, -4.31, 4.82, 2.09, 1.64, 7.50, repro,
2005-07-08,0.87, -5.11, 14.17, 2.05, 1.69, 7.52, repro,
2005-07-09,-1.03, -4.76, 10.28, 2.03, 1.63, 7.44, repro,
2005-07-10,-0.42, -5.22, 11.99, 2.14, 1.72, 7.84, repro,
2005-07-11,-1.45, -5.99, 10.57, 2.10, 1.65, 7.55, repro,
2005-07-12,-0.23, -6.31, 8.85, 2.02, 1.62, 7.38, repro,
2005-07-13,1.41, -4.92, 13.37, 2.02, 1.63, 7.40, repro,
2005-07-14,-0.84, -6.52, 20.22, 2.05, 1.67, 7.56, repro,
2005-07-15,-1.39, -4.15, 17.92, 2.03, 1.64, 7.51, repro,
2005-07-16,-0.65, -4.77, 12.53, 2.03, 1.62, 7.42, repro,
2005-07-17,-0.29, -5.83, 3.52, 2.01, 1.61, 7.31, repro,
2005-07-18,-0.61, -4.36, 13.04, 2.02, 1.62, 7.36, repro,
2005-07-19,0.09, -4.87, 12.76, 2.02, 1.62, 7.38, repro,
2005-07-20,0.15, -4.39, 8.83, 2.02, 1.62, 7.44, repro,
2005-07-21,-0.48, -3.40, 14.83, 2.04, 1.63, 7.50, repro,
2005-07-22,-0.54, -4.78, 12.08, 2.03, 1.61, 7.35, repro,
2005-07-23,0.27, -6.05, 12.53, 2.02, 1.62, 7.40, repro,
2005-07-24,0.74, -4.15, 13.18, 2.06, 1.66, 7.60, repro,
2005-07-25,0.49, -4.66, 10.43, 2.04, 1.65, 7.54, repro,
2005-07-26,-0.00, -5.66, 14.92, 2.10, 1.73, 7.80, repro,
2005-07-27,0.48, -4.70, 16.11, 2.10, 1.72, 7.71, repro,
2005-07-28,0.45, -5.64, 7.13, 2.09, 1.72, 7.70, repro,
2005-07-29,-0.64, -7.34, 11.19, 2.06, 1.66, 7.61, repro,
2005-07-30,0.27, -5.19, 6.37, 2.06, 1.66, 7.61, repro,
2005-07-31,0.08, -3.95, -2.27, 2.10, 1.73, 7.82, repro,
2005-08-01,0.25, -4.87, 12.80, 2.12, 1.70, 7.76, repro,
2005-08-02,-0.70, -5.36, 11.58, 2.09, 1.71, 7.65, repro,
2005-08-03,-0.24, -5.76, 17.01, 2.02, 1.63, 7.46, repro,
2005-08-04,-0.03, -5.50, 15.11, 2.03, 1.63, 7.45, repro,
2005-08-05,-0.63, -4.31, 9.22, 2.02, 1.62, 7.38, repro,
2005-08-06,-0.34, -4.87, 10.01, 2.03, 1.62, 7.40, repro,
2005-08-07,0.50, -4.76, 6.57, 2.02, 1.62, 7.35, repro,
2005-08-08,0.03, -5.12, 12.29, 2.03, 1.62, 7.42, repro,
2005-08-09,-0.38, -5.94, 7.86, 2.07, 1.68, 7.59, repro,
2005-08-10,-0.03, -4.04, 8.01, 2.08, 1.64, 7.46, repro,
2005-08-11,-0.86, -4.99, 9.58, 2.12, 1.75, 7.82, repro,
2005-08-12,0.72, -4.73, 8.80, 2.12, 1.75, 7.81, repro,
2005-08-13,0.83, -6.15, 13.86, 2.07, 1.67, 7.59, repro,
2005-08-14,-0.86, -5.85, 14.78, 2.19, 1.72, 7.96, repro,
2005-08-15,-0.36, -6.05, 12.26, 2.15, 1.70, 7.76, repro,
2005-08-16,1.10, -4.30, 12.53, 2.08, 1.70, 7.59, repro,
2005-08-17,1.61, -4.05, 8.07, 2.08, 1.69, 7.64, repro,
2005-08-18,1.07, -4.34, 11.61, 2.03, 1.63, 7.45, repro,
2005-08-19,0.85, -3.74, 8.93, 2.04, 1.63, 7.47, repro,
2005-08-20,-0.14, -5.54, 15.10, 2.06, 1.68, 7.59, repro,
2005-08-21,-0.09, -3.94, 11.09, 2.04, 1.62, 7.44, repro,
2005-08-22,0.20, -4.76, 11.28, 2.05, 1.63, 7.48, repro,
2005-08-23,0.43, -5.23, 17.53, 2.04, 1.63, 7.46, repro,
2005-08-24,1.71, -5.60, 12.18, 2.04, 1.62, 7.43, repro,
2005-08-25,-0.63, -6.48, 15.11, 2.07, 1.68, 7.59, repro,
2005-08-26,0.45, -4.14, 11.66, 2.04, 1.64, 7.45, repro,
2005-08-27,1.36, -5.34, 12.89, 2.07, 1.69, 7.61, repro,
2005-08-28,1.04, -4.44, 9.88, 2.04, 1.63, 7.44, repro,
2005-08-29,0.06, -4.51, 18.48, 2.09, 1.69, 7.60, repro,
2005-08-30,0.06, -5.68, 14.54, 2.07, 1.69, 7.57, repro,
2005-08-31,1.99, -5.81, 13.42, 2.15, 1.70, 7.71, repro,
2005-09-01,-0.32, -4.83, 10.80, 2.03, 1.63, 7.36, repro,
2005-09-02,0.21, -4.84, 7.48, 2.02, 1.62, 7.33, repro,
2005-09-03,1.09, -5.16, 12.26, 2.05, 1.64, 7.45, repro,
2005-09-04,-0.39, -5.14, 17.57, 2.08, 1.69, 7.58, repro,
2005-09-05,0.27, -5.00, 7.83, 2.04, 1.63, 7.42, repro,
2005-09-06,0.52, -5.40, 9.09, 2.07, 1.68, 7.55, repro,
2005-09-07,0.54, -5.74, 2.95, 2.13, 1.69, 7.66, repro,
2005-09-08,0.66, -4.97, -0.03, 2.10, 1.63, 7.53, repro,
2005-09-09,-0.49, -5.65, 6.43, 2.11, 1.64, 7.57, repro,
2005-09-10,0.53, -4.84, 7.97, 2.11, 1.64, 7.62, repro,
2005-09-11,0.53, -5.07, 8.47, 2.09, 1.64, 7.57, repro,
2005-09-12,0.85, -4.21, 7.96, 2.07, 1.63, 7.49, repro,
2005-09-13,1.29, -4.20, 7.80, 2.16, 1.71, 7.88, repro,
2005-09-14,0.36, -5.02, 11.21, 2.11, 1.69, 7.72, repro,
2005-09-15,1.23, -4.63, 5.84, 2.13, 1.69, 7.74, repro,
2005-09-16,1.55, -5.59, 7.48, 2.14, 1.69, 7.81, repro,
2005-09-17,0.26, -4.49, 9.05, 2.01, 1.62, 7.33, repro,
2005-09-18,0.52, -5.79, 7.49, 2.01, 1.61, 7.31, repro,
2005-09-19,0.85, -4.71, 9.02, 2.08, 1.63, 7.61, repro,
2005-09-20,0.57, -4.81, 5.90, 2.06, 1.67, 7.45, repro,
2005-09-21,1.08, -5.57, 5.44, 2.07, 1.67, 7.56, repro,
2005-09-22,0.66, -5.15, 4.66, 2.02, 1.63, 7.40, repro,
2005-09-23,0.42, -5.52, 5.09, 2.02, 1.62, 7.35, repro,
2005-09-24,1.13, -4.64, 8.95, 2.03, 1.65, 7.46, repro,
2005-09-25,0.27, -4.88, 11.95, 2.04, 1.66, 7.50, repro,
2005-09-26,0.30, -6.03, 22.57, 2.08, 1.69, 7.65, repro,
2005-09-27,0.83, -4.99, 10.94, 2.06, 1.68, 7.58, repro,
2005-09-28,-0.12, -5.50, 17.79, 2.10, 1.65, 7.54, repro,
2005-09-29,0.70, -5.75, 18.52, 2.08, 1.64, 7.51, repro,
2005-09-30,0.24, -5.90, 20.30, 2.02, 1.61, 7.35, repro,
2005-10-01,1.24, -5.98, 17.03, 2.02, 1.62, 7.33, repro,
2005-10-02,0.51, -6.07, 15.32, 2.05, 1.67, 7.54, repro,
2005-10-03,0.02, -5.02, 10.14, 2.04, 1.66, 7.51, repro,
2005-10-04,1.00, -6.29, 6.03, 2.10, 1.69, 7.71, repro,
2005-10-05,0.65, -5.66, 10.71, 2.09, 1.64, 7.63, repro,
2005-10-06,-0.30, -6.47, 10.15, 2.03, 1.61, 7.32, repro,
2005-10-07,0.76, -6.53, 16.24, 2.09, 1.63, 7.56, repro,
2005-10-08,0.83, -6.56, 17.76, 2.05, 1.62, 7.44, repro,
2005-10-09,-0.70, -5.25, 9.88, 2.04, 1.62, 7.35, repro,
2005-10-10,0.53, -6.47, 12.76, 2.09, 1.63, 7.57, repro,
2005-10-11,0.19, -5.53, 10.44, 2.05, 1.65, 7.49, repro,
2005-10-12,1.30, -6.39, 13.76, 2.04, 1.65, 7.48, repro,
2005-10-13,2.23, -5.73, 14.49, 2.07, 1.67, 7.47, repro,
2005-10-14,0.90, -4.84, 16.05, 2.03, 1.62, 7.33, repro,
2005-10-15,1.79, -6.63, 17.82, 2.12, 1.70, 7.78, repro,
2005-10-16,-0.36, -7.94, 17.24, 2.11, 1.69, 7.74, repro,
2005-10-17,1.02, -7.12, 17.80, 2.11, 1.69, 7.81, repro,
2005-10-18,2.11, -6.82, 11.61, 2.19, 1.83, 8.34, repro,
2005-10-19,-0.05, -5.66, 13.77, 2.18, 1.71, 8.09, repro,
2005-10-20,-0.55, -5.75, 14.75, 2.16, 1.67, 7.75, repro,
2005-10-21,0.53, -6.26, 17.16, 2.24, 1.76, 8.42, repro,
2005-10-22,0.29, -5.97, 7.52, 2.02, 1.60, 7.34, repro,
2005-10-23,0.93, -7.03, 11.32, 2.05, 1.66, 7.55, repro,
2005-10-24,0.91, -5.48, 10.73, 2.05, 1.67, 7.56, repro,
2005-10-25,1.11, -5.22, 11.35, 2.05, 1.68, 7.56, repro,
2005-10-26,1.37, -5.77, 13.95, 2.10, 1.73, 7.76, repro,
2005-10-27,1.30, -5.69, 8.35, 2.05, 1.64, 7.52, repro,
2005-10-28,1.04, -6.40, 6.46, 2.04, 1.66, 7.59, repro,
2005-10-29,1.12, -5.46, 14.92, 2.04, 1.67, 7.61, repro,
2005-10-30,1.46, -5.61, 11.80, 2.03, 1.65, 7.48, repro,
2005-10-31,2.02, -5.91, 5.79, 2.14, 1.72, 7.78, repro,
2005-11-01,2.49, -5.59, 7.93, 2.21, 1.83, 8.19, repro,
2005-11-02,1.15, -5.84, 10.25, 2.14, 1.78, 7.88, repro,
2005-11-03,1.25, -6.46, 9.53, 2.10, 1.74, 7.69, repro,
2005-11-04,-0.04, -5.74, 13.57, 2.12, 1.78, 7.79, repro,
2005-11-05,0.14, -4.86, 11.36, 2.13, 1.82, 7.91, repro,
2005-11-06,0.62, -4.31, 9.06, 2.14, 1.82, 7.93, repro,
2005-11-07,1.77, -5.14, 11.27, 2.15, 1.82, 8.00, repro,
2005-11-08,0.63, -6.33, 6.43, 2.10, 1.73, 7.74, repro,
2005-11-09,1.27, -5.31, 4.99, 2.15, 1.80, 7.92, repro,
2005-11-10,1.95, -5.46, 0.46, 2.34, 1.95, 8.71, repro,
2005-11-11,1.61, -6.25, 8.89, 2.18, 1.75, 8.00, repro,
2005-11-12,0.04, -4.39, 8.94, 2.00, 1.68, 7.39, repro,
2005-11-13,1.79, -5.58, 14.77, 2.25, 1.84, 8.19, repro,
2005-11-14,1.03, -6.70, 4.32, 2.15, 1.77, 7.86, repro,
2005-11-15,1.05, -5.74, 2.48, 2.05, 1.65, 7.51, repro,
2005-11-16,1.74, -5.27, 0.83, 2.04, 1.65, 7.45, repro,
2005-11-17,0.82, -5.64, 3.44, 2.01, 1.62, 7.43, repro,
2005-11-18,0.96, -5.63, 9.11, 2.01, 1.62, 7.43, repro,
2005-11-19,0.27, -6.42, 4.51, 2.02, 1.62, 7.41, repro,
2005-11-20,-0.18, -5.11, 1.37, 2.04, 1.65, 7.51, repro,
2005-11-21,1.38, -6.79, 10.12, 2.10, 1.68, 7.76, repro,
2005-11-22,-0.49, -5.79, 7.98, 2.07, 1.72, 7.75, repro,
2005-11-23,1.08, -5.24, 10.87, 2.05, 1.65, 7.58, repro,
2005-11-24,0.26, -6.09, 12.36, 2.03, 1.62, 7.50, repro,
2005-11-25,-0.24, -6.80, 4.67, 2.05, 1.66, 7.58, repro,
2005-11-26,2.65, -8.01, 6.25, 2.11, 1.73, 7.81, repro,
2005-11-27,0.23, -5.87, 13.82, 2.06, 1.70, 7.71, repro,
2005-11-28,0.03, -5.00, 10.24, 2.10, 1.73, 7.84, repro,
2005-11-29,1.07, -5.20, 5.50, 2.06, 1.66, 7.53, repro,
2005-11-30,1.61, -6.48, 1.26, 2.07, 1.70, 7.65, repro,
2005-12-01,0.53, -8.42, -1.76, 2.04, 1.65, 7.44, repro,
2005-12-02,2.21, -7.25, 7.83, 2.06, 1.69, 7.60, repro,
2005-12-03,-0.85, -5.98, 5.30, 2.02, 1.64, 7.40, repro,
2005-12-04,0.00, -5.04, 3.45, 2.01, 1.63, 7.33, repro,
2005-12-05,0.73, -5.71, 1.88, 2.05, 1.65, 7.45, repro,
2005-12-06,1.04, -5.76, 2.07, 2.09, 1.66, 7.52, repro,
2005-12-07,0.19, -6.57, 4.17, 2.06, 1.69, 7.61, repro,
2005-12-08,-0.07, -4.34, 4.13, 2.14, 1.72, 7.78, repro,
2005-12-09,0.54, -5.02, 3.37, 2.04, 1.65, 7.46, repro,
2005-12-10,0.13, -5.28, 5.61, 2.03, 1.66, 7.49, repro,
2005-12-11,0.78, -5.95, 10.31, 2.03, 1.64, 7.45, repro,
2005-12-12,0.39, -5.76, 11.93, 2.00, 1.61, 7.35, repro,
2005-12-13,0.71, -6.03, 7.49, 2.02, 1.65, 7.51, repro,
2005-12-14,-0.35, -5.89, -3.01, 2.17, 1.80, 8.26, repro,
2005-12-15,0.96, -6.37, -0.25, 2.09, 1.68, 7.64, repro,
2005-12-16,0.40, -6.74, 7.65, 2.03, 1.64, 7.50, repro,
2005-12-17,0.17, -6.23, 6.28, 2.15, 1.76, 7.77, repro,
2005-12-18,-0.63, -6.53, 12.11, 2.02, 1.70, 7.50, repro,
2005-12-19,1.68, -6.44, -4.28, 2.11, 1.78, 7.62, repro,
2005-12-20,2.30, -6.01, 1.02, 2.06, 1.74, 7.57, repro,
2005-12-21,1.22, -5.99, 3.39, 2.06, 1.75, 7.52, repro,
2005-12-22,2.13, -6.44, 1.59, 2.06, 1.75, 7.51, repro,
2005-12-23,1.97, -6.61, 3.18, 2.11, 1.76, 7.66, repro,
2005-12-24,0.34, -6.21, 4.79, 2.29, 1.93, 8.34, repro,
2005-12-25,-0.48, -5.36, 4.50, 2.06, 1.71, 7.49, repro,
2005-12-26,0.29, -7.67, 16.24, 2.06, 1.67, 7.46, repro,
2005-12-27,0.16, -5.86, 5.87, 2.16, 1.77, 7.87, repro,
2005-12-28,-0.34, -4.78, 5.14, 2.10, 1.73, 7.56, repro,
2005-12-29,0.99, -5.40, -0.15, 2.32, 1.97, 8.73, repro,
2005-12-30,0.80, -5.02, 10.30, 2.23, 1.85, 8.09, repro,
2005-12-31,0.74, -4.96, 13.74, 2.22, 1.88, 8.21, repro,
2006-01-01,1.54, -7.61, 7.02, 2.20, 1.82, 8.09, repro,
2006-01-02,0.78, -5.91, 5.91, 2.06, 1.66, 7.41, repro,
2006-01-03,1.22, -6.03, 2.69, 2.41, 2.09, 8.93, repro,
2006-01-04,2.16, -6.53, 4.27, 2.17, 1.85, 7.78, repro,
2006-01-05,1.09, -4.61, 1.52, 2.11, 1.78, 7.70, repro,
2006-01-06,1.08, -5.83, 3.51, 2.23, 1.86, 8.25, repro,
2006-01-07,0.61, -4.77, 9.26, 2.10, 1.74, 7.62, repro,
