PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAJU
Station name,RG21FreemnCO2006
Begin Date, 2008-03-28
End Date, 2023-06-14
Release Date, 2023-06-15
Reference position, 10.0671226475 North Latitude, -85.7105557081 East Longitude, 73.63066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-26,1.35, -0.61, 11.51, 2.07, 2.38, 8.96, repro,
2008-04-27,2.40, -3.84, 5.30, 1.70, 2.11, 7.72, repro,
2008-04-28,-0.42, -1.46, 19.51, 1.65, 1.99, 7.49, repro,
2008-04-29,0.07, -5.22, 2.18, 1.67, 2.06, 7.78, repro,
2008-04-30,3.08, -1.92, 6.32, 1.62, 1.93, 7.46, repro,
2008-05-01,0.77, -2.88, 9.06, 1.68, 2.07, 8.15, repro,
2008-05-02,3.59, -3.72, 13.34, 1.64, 1.97, 7.63, repro,
2008-05-03,2.84, -1.83, 9.01, 1.65, 1.97, 7.63, repro,
2008-05-04,0.36, -2.77, -5.53, 1.69, 2.06, 7.83, repro,
2008-05-05,0.87, -5.51, 5.82, 1.63, 2.03, 7.77, repro,
2008-05-06,1.80, -1.15, 4.12, 1.60, 1.97, 7.51, repro,
2008-05-07,0.94, -1.27, 12.25, 1.58, 1.88, 7.31, repro,
2008-05-08,3.23, 0.01, 6.97, 1.61, 1.91, 7.53, repro,
2008-05-09,0.93, -1.65, 13.67, 1.76, 2.18, 8.31, repro,
2008-05-10,1.13, 1.07, -2.60, 1.63, 2.00, 7.57, repro,
2008-05-11,2.03, -0.70, 3.80, 1.88, 2.23, 8.51, repro,
2008-05-12,1.33, -1.59, 7.00, 1.67, 2.07, 7.82, repro,
2008-05-13,0.73, -2.10, 6.74, 1.65, 2.00, 7.62, repro,
2008-05-14,1.45, 1.70, 6.22, 1.59, 1.89, 7.41, repro,
2008-05-15,2.71, -0.24, 12.55, 1.68, 1.94, 7.71, repro,
2008-05-16,4.43, 2.20, 5.97, 1.82, 2.16, 8.17, repro,
2008-05-17,-0.66, -0.81, 1.07, 1.66, 2.01, 7.81, repro,
2008-05-18,3.10, -4.35, 22.96, 1.86, 2.16, 8.59, repro,
2008-05-19,3.52, 0.52, 5.00, 1.59, 1.88, 7.36, repro,
2008-05-20,1.85, -2.24, 23.49, 1.63, 2.05, 7.75, repro,
2008-05-21,1.82, -1.57, 4.43, 1.59, 1.87, 7.31, repro,
2008-05-22,2.69, -1.90, 14.02, 1.74, 2.03, 8.22, repro,
2008-05-23,4.44, -1.09, 12.00, 1.64, 1.90, 7.62, repro,
2008-05-24,3.25, -0.15, 8.81, 1.69, 1.94, 7.78, repro,
2008-05-25,1.86, -1.25, 13.47, 1.73, 1.93, 7.97, repro,
2008-05-26,1.95, -5.07, 7.36, 1.69, 1.98, 7.85, repro,
2008-05-27,0.68, -2.53, 2.81, 1.68, 1.89, 7.80, repro,
2008-05-28,2.07, -2.70, 9.27, 1.77, 1.94, 8.44, repro,
2008-05-29,0.53, 3.91, 6.03, 1.75, 1.96, 8.03, repro,
2008-05-30,2.90, -6.14, -4.74, 1.65, 1.89, 7.62, repro,
2008-05-31,1.43, -1.01, -7.62, 1.63, 1.87, 7.60, repro,
2008-06-01,0.30, -2.45, 7.16, 1.65, 1.94, 7.75, repro,
2008-06-02,3.40, -2.94, 5.82, 1.67, 1.92, 7.86, repro,
2008-06-03,0.57, -3.47, 3.36, 1.85, 2.26, 8.64, repro,
2008-06-04,1.95, -1.86, 11.13, 1.95, 2.17, 9.28, repro,
2008-06-05,3.46, -3.79, 10.32, 1.73, 2.04, 8.17, repro,
2008-06-06,3.84, -1.74, 11.01, 1.65, 1.97, 7.82, repro,
2008-06-07,4.81, -1.67, 5.77, 1.86, 2.05, 9.04, repro,
2008-06-08,1.63, 0.14, 2.29, 1.83, 2.24, 8.63, repro,
2008-06-09,1.34, -1.61, 6.40, 1.80, 2.05, 8.56, repro,
2008-06-10,3.95, -3.80, 8.60, 1.69, 2.00, 7.81, repro,
2008-06-11,1.16, -1.87, -0.81, 1.68, 2.01, 7.85, repro,
2008-06-12,1.42, -3.00, -8.54, 1.82, 2.10, 8.54, repro,
2008-06-13,0.06, -1.12, -10.63, 1.65, 1.91, 7.65, repro,
2008-06-14,-1.05, -3.11, 6.41, 1.66, 1.94, 7.61, repro,
2008-06-15,-1.01, -3.03, -3.56, 1.68, 1.96, 7.78, repro,
2008-06-16,2.10, 1.09, -11.54, 1.90, 2.27, 8.41, repro,
2008-06-17,0.38, -2.67, -1.39, 1.69, 2.14, 7.75, repro,
2008-06-18,1.17, -5.23, -4.32, 1.84, 2.31, 8.71, repro,
2008-06-19,2.44, -5.85, 13.47, 1.85, 2.35, 8.70, repro,
2008-06-20,1.32, -2.85, -10.74, 1.89, 2.20, 8.66, repro,
2008-06-21,0.14, -1.75, -1.41, 1.71, 1.98, 8.00, repro,
2008-06-22,3.19, 1.13, -3.71, 1.72, 2.07, 8.06, repro,
2008-06-23,-0.70, -4.92, 8.41, 1.69, 1.94, 7.89, repro,
2008-06-24,2.50, -4.57, -3.67, 1.72, 2.01, 8.40, repro,
2008-06-25,0.97, -0.43, -5.29, 1.64, 1.91, 7.70, repro,
2008-06-26,1.06, -0.18, 4.52, 1.67, 1.91, 8.01, repro,
2008-06-27,1.47, -1.55, 3.41, 1.61, 1.89, 7.47, repro,
2008-06-28,2.25, -3.07, -2.51, 1.69, 1.93, 8.10, repro,
2008-06-29,2.83, -2.54, -0.53, 1.77, 2.03, 8.18, repro,
2008-06-30,1.65, 0.58, -5.51, 1.61, 1.98, 7.62, repro,
2008-07-01,1.44, -4.97, 5.44, 1.70, 2.01, 8.10, repro,
2008-07-02,3.09, -1.32, -3.11, 1.69, 2.01, 7.98, repro,
2008-07-03,-0.10, 0.29, 7.73, 1.68, 2.02, 7.74, repro,
2008-07-04,-0.46, -2.07, 1.46, 1.60, 1.90, 7.42, repro,
2008-07-05,2.43, -3.58, -0.51, 1.66, 1.92, 7.61, repro,
2008-07-06,0.86, -1.86, -7.27, 1.71, 2.01, 7.95, repro,
2008-07-07,4.90, -0.64, 2.05, 1.84, 1.95, 9.07, repro,
2008-07-08,5.47, 0.82, 4.95, 1.85, 2.13, 8.73, repro,
2008-07-09,0.62, -2.32, -1.76, 1.66, 1.92, 7.92, repro,
2008-07-10,1.92, -3.17, 4.35, 1.86, 2.06, 8.87, repro,
2008-07-11,3.94, -2.12, -2.90, 1.96, 2.46, 9.32, repro,
2008-07-12,1.45, -1.03, 6.58, 1.64, 1.98, 7.60, repro,
2008-07-13,3.05, 0.80, -3.05, 1.74, 2.04, 8.35, repro,
2008-07-14,1.09, 0.07, -1.93, 1.79, 2.16, 8.56, repro,
2008-07-15,2.19, 1.66, 1.16, 1.61, 1.95, 7.56, repro,
2008-07-16,-0.17, -1.24, 3.47, 1.65, 1.94, 7.69, repro,
2008-07-17,2.45, 0.29, 12.94, 1.61, 1.97, 7.70, repro,
2008-07-18,2.70, -0.53, -2.18, 1.69, 2.20, 8.03, repro,
2008-07-19,1.37, -0.27, -6.87, 1.73, 2.20, 8.05, repro,
2008-07-20,1.13, -1.67, -1.63, 1.63, 2.02, 7.69, repro,
2008-07-21,1.57, -0.15, -10.20, 1.80, 2.29, 8.78, repro,
2008-07-22,2.02, -0.63, -0.31, 1.61, 1.94, 7.54, repro,
2008-07-23,2.23, -1.53, 3.82, 1.72, 2.12, 8.00, repro,
2008-07-24,1.31, -1.34, -0.97, 1.69, 1.98, 7.92, repro,
2008-07-25,2.85, -2.10, 15.53, 1.62, 1.98, 7.61, repro,
2008-07-26,2.54, -0.42, 16.31, 1.67, 2.04, 7.98, repro,
2008-07-27,3.69, 2.96, -7.88, 1.64, 1.97, 7.67, repro,
2008-07-28,2.22, 0.31, -15.60, 1.74, 2.15, 7.98, repro,
2008-07-29,3.57, 1.05, 3.94, 1.72, 2.08, 8.02, repro,
2008-07-30,2.44, 0.67, 3.50, 1.81, 2.28, 8.38, repro,
2008-07-31,4.65, -0.32, 6.45, 1.73, 2.01, 7.98, repro,
2008-08-01,4.34, 0.78, -4.81, 1.70, 2.03, 7.82, repro,
2008-08-02,5.68, -3.69, -1.49, 1.69, 2.04, 8.14, repro,
2008-08-03,-0.78, -0.65, -1.48, 1.68, 1.99, 7.92, repro,
2008-08-04,0.13, -0.22, 2.73, 1.64, 1.96, 7.58, repro,
2008-08-05,-0.46, -2.14, 8.52, 1.68, 2.01, 7.78, repro,
2008-08-06,0.14, -3.30, 1.88, 1.61, 2.00, 7.59, repro,
2008-08-07,-3.55, -6.92, 8.34, 1.70, 2.12, 7.96, repro,
2008-08-08,-2.96, -6.13, -1.78, 1.75, 2.29, 8.12, repro,
2008-08-09,-2.06, -4.50, 2.63, 1.85, 2.28, 8.91, repro,
2008-08-10,-1.05, -2.91, 4.50, 1.62, 2.00, 7.67, repro,
2008-08-11,-0.30, -3.06, -10.94, 1.74, 2.18, 8.66, repro,
2008-08-12,0.85, -3.92, 4.26, 1.67, 2.03, 7.85, repro,
2008-08-13,-1.16, -2.62, -3.55, 1.67, 2.08, 7.84, repro,
2008-08-14,-1.71, -2.02, -1.61, 1.73, 2.05, 8.10, repro,
2008-08-15,-0.57, -2.54, -3.87, 1.82, 2.20, 8.50, repro,
2008-08-16,0.68, -1.13, 1.79, 1.66, 2.13, 8.02, repro,
2008-08-17,-1.94, -1.25, 2.14, 1.65, 2.02, 7.79, repro,
2008-08-18,0.13, -3.56, 4.54, 1.62, 2.01, 7.68, repro,
2008-08-19,1.22, -4.26, -4.12, 1.69, 2.15, 7.89, repro,
2008-08-20,-0.47, -3.51, 10.83, 1.80, 2.26, 8.54, repro,
2008-08-21,-0.93, -7.08, 0.57, 2.06, 2.50, 9.69, repro,
2008-08-22,1.72, 0.74, -3.72, 1.69, 2.11, 8.03, repro,
2008-08-23,0.09, -3.78, 13.62, 1.69, 2.15, 7.99, repro,
2008-08-24,-1.81, -2.18, 4.05, 1.73, 2.10, 8.19, repro,
2008-08-25,-1.67, -2.99, -6.29, 1.69, 2.11, 8.00, repro,
2008-08-26,-3.21, -3.26, 3.95, 1.65, 2.03, 7.80, repro,
2008-08-27,-1.82, 0.48, -1.95, 1.67, 2.03, 7.87, repro,
2008-08-28,-2.50, 0.22, 0.62, 1.77, 2.24, 8.35, repro,
2008-08-29,-3.05, -0.80, -9.09, 1.69, 2.10, 8.04, repro,
2008-08-30,-3.80, -2.72, -2.59, 1.72, 2.07, 8.31, repro,
2008-08-31,-1.68, -1.58, -7.58, 1.66, 2.03, 7.85, repro,
2008-09-01,-2.22, -3.18, -4.50, 1.66, 2.06, 7.87, repro,
2008-09-02,-4.25, -3.96, -11.77, 1.69, 2.11, 7.96, repro,
2008-09-03,-3.68, -2.78, -7.84, 1.72, 2.14, 8.30, repro,
2008-09-04,-1.33, -3.53, -3.51, 1.80, 2.17, 8.84, repro,
2008-09-05,-2.84, -5.19, -8.41, 1.79, 2.25, 8.43, repro,
2008-09-06,0.20, -3.63, -3.77, 1.63, 2.03, 7.79, repro,
2008-09-07,0.45, -5.30, -1.90, 1.69, 2.07, 7.95, repro,
2008-09-08,-1.42, -3.47, 0.15, 1.73, 2.21, 8.30, repro,
2008-09-09,-4.39, -4.21, -3.40, 1.68, 2.08, 7.95, repro,
2008-09-10,-2.92, -4.80, -4.66, 1.78, 2.19, 8.50, repro,
2008-09-11,-3.99, -0.95, -7.56, 1.82, 2.23, 8.50, repro,
2008-09-12,-1.28, -4.58, -6.22, 1.79, 2.22, 8.58, repro,
2008-09-13,-3.41, -4.24, 0.62, 1.79, 2.25, 8.62, repro,
2008-09-14,-3.22, -4.88, -4.30, 1.66, 2.05, 7.91, repro,
2008-09-15,-3.96, -4.91, -13.23, 1.67, 2.06, 8.04, repro,
2008-09-16,-0.02, -5.95, -16.83, 1.77, 2.31, 8.56, repro,
2008-09-17,-2.36, -5.94, -24.06, 1.66, 2.06, 8.01, repro,
2008-09-18,-1.93, -3.30, -11.93, 1.74, 2.16, 8.46, repro,
2008-09-19,-1.15, -2.45, -5.63, 1.68, 2.05, 7.98, repro,
2008-09-20,-0.20, -1.35, -5.80, 1.62, 2.01, 7.67, repro,
2008-09-21,-0.61, -4.57, -5.81, 1.78, 2.22, 8.76, repro,
2008-09-22,-3.00, -1.27, -16.32, 1.64, 2.05, 7.84, repro,
2008-09-23,-0.02, -3.74, 2.62, 1.61, 2.00, 7.62, repro,
2008-09-24,-2.96, -5.41, -1.20, 1.66, 2.08, 7.99, repro,
2008-09-25,0.31, -4.86, -8.49, 1.70, 2.09, 8.37, repro,
2008-09-26,-0.81, -2.91, 0.50, 1.73, 2.31, 8.30, repro,
2008-09-27,-2.86, -2.57, -0.55, 1.74, 2.14, 8.28, repro,
2008-09-28,-1.06, -1.59, -4.76, 1.67, 2.05, 8.11, repro,
2008-09-29,-1.23, -6.04, -5.67, 1.67, 2.13, 7.91, repro,
2008-09-30,-0.62, -1.03, 9.80, 1.71, 2.09, 8.08, repro,
2008-10-01,1.47, -2.55, -6.94, 1.92, 2.26, 9.00, repro,
2008-10-02,-2.31, -3.03, -3.03, 1.67, 2.09, 8.03, repro,
2008-10-03,0.69, -5.30, 3.19, 1.63, 2.07, 7.78, repro,
2008-10-04,-3.81, -5.47, -5.49, 1.60, 2.02, 7.61, repro,
2008-10-05,-2.64, -5.26, -6.41, 1.60, 2.01, 7.54, repro,
2008-10-06,-0.95, -4.19, -0.56, 1.64, 2.12, 7.72, repro,
2008-10-07,-2.24, -4.74, -3.67, 1.60, 2.03, 7.58, repro,
2008-10-08,-4.13, -4.13, -0.83, 1.68, 2.15, 7.90, repro,
2008-10-09,0.06, -2.93, -14.94, 1.57, 1.95, 7.35, repro,
2008-10-10,-1.73, -5.66, -15.35, 1.62, 1.97, 7.70, repro,
2008-10-11,-0.76, -4.75, -5.82, 1.64, 2.02, 7.73, repro,
2008-10-12,-2.18, -7.35, 3.23, 1.68, 2.06, 7.90, repro,
2008-10-13,-0.85, -4.59, -5.28, 1.62, 2.01, 7.62, repro,
2008-10-14,-4.22, -5.23, -1.94, 1.70, 2.17, 8.07, repro,
2008-10-15,-3.51, -5.09, -1.22, 1.72, 2.14, 8.03, repro,
2008-10-16,-4.88, -3.72, -7.02, 1.72, 2.08, 8.01, repro,
2008-10-17,-1.34, -7.70, -20.23, 1.70, 2.22, 8.03, repro,
2008-10-18,-1.82, -5.78, -7.21, 1.58, 1.96, 7.41, repro,
2008-10-19,-0.47, -4.05, -9.32, 1.72, 2.14, 8.09, repro,
2008-10-20,-0.78, -7.86, -17.58, 1.59, 1.97, 7.42, repro,
2008-10-21,-4.23, -6.17, -1.60, 1.64, 2.02, 7.66, repro,
2008-10-22,-1.20, -6.32, -13.67, 1.86, 2.43, 8.68, repro,
2008-10-23,0.91, -10.20, -3.75, 1.80, 2.29, 8.44, repro,
2008-10-24,3.11, -1.81, -6.26, 1.63, 2.05, 7.64, repro,
2008-10-25,-0.57, -4.27, -5.38, 1.67, 2.14, 7.88, repro,
2008-10-26,-0.15, -5.16, -8.99, 1.65, 2.10, 7.69, repro,
2008-10-27,-3.36, -6.92, -9.47, 1.60, 2.02, 7.62, repro,
2008-10-28,-2.05, -10.96, 18.51, 1.78, 2.30, 8.38, repro,
2008-10-29,-6.67, -15.42, 19.12, 1.65, 2.11, 7.75, repro,
2008-10-30,-7.33, -12.44, 16.21, 1.59, 2.02, 7.53, repro,
2008-10-31,-2.45, -8.97, -8.60, 1.63, 1.99, 7.80, repro,
2008-11-01,-0.76, -3.60, -2.31, 1.60, 1.99, 7.51, repro,
2008-11-02,0.17, -5.88, -4.82, 1.59, 1.99, 7.47, repro,
2008-11-03,-0.49, -3.78, -2.68, 1.64, 2.09, 7.78, repro,
2008-11-04,-0.22, -4.89, -8.91, 1.61, 2.03, 7.59, repro,
2008-11-05,2.38, -3.61, -1.50, 1.75, 2.26, 8.06, repro,
2008-11-06,-0.69, -5.57, -4.22, 1.65, 2.15, 7.63, repro,
2008-11-07,-1.69, -6.17, -11.70, 1.70, 2.22, 7.86, repro,
2008-11-08,-2.22, -8.05, -7.64, 1.70, 2.21, 7.94, repro,
2008-11-09,4.40, -6.28, -3.88, 1.81, 2.34, 8.27, repro,
2008-11-10,0.25, -2.39, -7.58, 1.63, 2.07, 7.68, repro,
2008-11-11,-0.13, -6.25, -9.01, 1.59, 1.98, 7.46, repro,
2008-11-12,-1.43, -8.27, -6.95, 1.57, 1.95, 7.40, repro,
2008-11-13,-1.15, -4.99, -4.76, 1.63, 1.98, 7.53, repro,
2008-11-14,-1.02, -6.18, -16.53, 1.65, 2.01, 7.74, repro,
2008-11-15,-1.60, -4.26, -8.81, 1.63, 2.02, 7.59, repro,
2008-11-16,3.35, -2.26, -4.05, 1.66, 2.09, 7.81, repro,
2008-11-17,-3.13, -5.49, -4.71, 1.62, 1.97, 7.49, repro,
2008-11-18,2.76, -6.31, -12.11, 1.57, 1.92, 7.32, repro,
2008-11-19,0.31, -8.30, -6.33, 1.57, 1.91, 7.28, repro,
2008-11-20,-2.35, -5.23, -8.82, 1.64, 1.96, 7.58, repro,
2008-11-21,-2.44, -6.43, -17.36, 1.64, 1.96, 7.61, repro,
2008-11-22,-5.94, -12.90, -9.72, 1.59, 1.95, 7.43, repro,
2008-11-23,-0.83, -8.32, -2.32, 1.60, 1.98, 7.52, repro,
2008-11-24,2.73, -12.69, -7.10, 1.62, 1.98, 7.53, repro,
2008-11-25,4.79, -4.94, 9.15, 1.63, 1.97, 7.51, repro,
2008-11-26,-2.73, -11.19, -7.17, 1.57, 1.91, 7.29, repro,
2008-11-27,-1.51, -5.77, -13.37, 1.59, 1.92, 7.38, repro,
2008-11-28,-2.14, -5.69, -7.65, 1.62, 1.96, 7.50, repro,
2008-11-29,1.40, -3.01, -8.62, 2.01, 2.71, 9.31, repro,
2008-11-30,0.63, -4.73, -0.12, 1.88, 2.26, 8.73, repro,
2008-12-01,-1.69, -5.09, -9.58, 1.58, 1.90, 7.27, repro,
2008-12-02,-2.22, -6.75, -12.27, 1.64, 1.96, 7.48, repro,
2008-12-03,-5.86, -14.14, 3.56, 1.61, 1.95, 7.41, repro,
2008-12-04,-5.29, -8.01, 3.18, 1.61, 1.94, 7.47, repro,
2008-12-05,-3.98, -8.04, 9.06, 1.60, 1.92, 7.36, repro,
2008-12-06,-0.23, -7.72, -0.99, 1.61, 1.94, 7.39, repro,
2008-12-07,-0.93, -7.09, -6.35, 1.59, 1.92, 7.30, repro,
2008-12-08,-2.27, -7.71, 1.98, 1.59, 1.91, 7.32, repro,
2008-12-09,-0.35, -3.80, -11.27, 1.58, 1.91, 7.27, repro,
2008-12-10,-1.02, -4.06, -4.23, 1.67, 2.11, 7.73, repro,
2008-12-11,-3.51, -5.77, -17.93, 1.67, 2.06, 7.85, repro,
2008-12-12,-6.14, -14.59, 35.55, 1.64, 1.97, 7.62, repro,
2008-12-13,-3.22, -10.48, 14.08, 1.61, 1.95, 7.48, repro,
2008-12-14,-0.98, -6.75, 13.24, 1.58, 1.91, 7.26, repro,
2008-12-15,-1.65, -3.54, -7.58, 1.58, 1.90, 7.31, repro,
2008-12-16,-4.37, -3.96, 8.93, 1.65, 1.97, 7.83, repro,
2008-12-17,-4.09, -12.60, 23.80, 1.62, 1.99, 7.58, repro,
2008-12-18,-2.69, -13.30, 24.91, 1.60, 1.91, 7.38, repro,
2008-12-19,-5.36, -2.62, 14.26, 1.68, 2.09, 8.06, repro,
2008-12-20,-3.56, -6.28, 10.75, 1.59, 1.90, 7.32, repro,
2008-12-21,-3.68, -3.17, -4.87, 1.58, 1.92, 7.34, repro,
2008-12-22,-2.24, -3.99, -7.46, 1.57, 1.91, 7.30, repro,
2008-12-23,-3.12, -2.86, -16.94, 1.58, 1.90, 7.30, repro,
2008-12-24,-0.55, -3.63, -9.89, 1.60, 1.91, 7.34, repro,
2008-12-25,-5.48, -6.02, 12.84, 1.59, 1.91, 7.34, repro,
2008-12-26,-3.71, -3.62, 11.29, 1.59, 1.91, 7.32, repro,
2008-12-27,-3.18, -5.06, -2.83, 1.63, 2.02, 7.56, repro,
2008-12-28,-3.54, -4.74, -6.08, 1.59, 1.96, 7.39, repro,
2008-12-29,-4.01, -5.17, -7.39, 1.58, 1.91, 7.33, repro,
2008-12-30,-4.12, -3.59, -3.16, 1.63, 1.98, 7.61, repro,
2008-12-31,-4.76, -7.55, 3.19, 1.58, 1.90, 7.33, repro,
2009-01-01,-1.61, -5.08, -1.43, 1.60, 1.97, 7.50, repro,
2009-01-02,-3.05, -5.65, -8.69, 1.57, 1.91, 7.29, repro,
2009-01-03,-3.19, -4.92, -7.24, 1.57, 1.91, 7.28, repro,
2009-01-04,-3.83, -5.17, 1.72, 1.57, 1.91, 7.31, repro,
2009-01-05,-5.95, -5.29, 6.14, 1.63, 1.99, 7.60, repro,
2009-01-06,-1.99, -5.23, 2.10, 1.58, 1.93, 7.36, repro,
2009-01-07,-2.54, -4.89, -5.62, 1.58, 1.93, 7.33, repro,
2009-01-08,-2.87, -4.65, 4.77, 1.64, 2.09, 7.78, repro,
2009-01-09,-2.75, -1.84, -23.89, 1.63, 1.95, 7.64, repro,
2009-01-10,-4.02, -3.42, -12.40, 1.62, 1.94, 7.46, repro,
2009-01-11,-4.72, -4.13, -0.48, 1.59, 1.94, 7.39, repro,
2009-01-12,-5.54, -4.27, -4.91, 1.62, 1.99, 7.58, repro,
2009-01-13,-5.06, -3.94, -11.32, 1.63, 2.03, 7.70, repro,
2009-01-14,-6.19, -4.98, -15.10, 1.61, 1.99, 7.54, repro,
2009-01-15,-5.05, -3.60, -19.57, 1.62, 1.98, 7.58, repro,
2009-01-16,-6.36, -5.21, -2.84, 1.64, 1.99, 7.69, repro,
2009-01-17,-3.94, -2.13, -8.23, 1.63, 1.93, 7.47, repro,
2009-01-18,-3.40, -3.01, -6.68, 1.59, 1.90, 7.30, repro,
2009-01-19,-5.14, -3.37, -12.63, 1.60, 1.95, 7.46, repro,
2009-01-20,-5.07, -3.13, -10.76, 1.59, 1.91, 7.32, repro,
2009-01-21,-5.27, -5.71, -1.31, 1.60, 1.93, 7.41, repro,
2009-01-22,-4.16, -4.04, -6.63, 1.59, 1.91, 7.38, repro,
2009-01-23,-7.26, -3.57, -12.33, 1.59, 1.91, 7.36, repro,
2009-01-24,-6.90, -5.09, -23.67, 1.62, 1.96, 7.57, repro,
2009-01-25,-6.14, -8.27, -9.02, 1.61, 1.97, 7.53, repro,
2009-01-26,-3.86, -7.14, -2.49, 1.67, 2.07, 7.74, repro,
2009-01-27,-3.97, -6.13, -12.43, 1.61, 1.95, 7.54, repro,
2009-01-28,-3.85, -5.66, -5.41, 1.59, 1.92, 7.40, repro,
2009-01-29,-3.50, -6.38, -8.36, 1.58, 1.92, 7.37, repro,
2009-01-30,-4.58, -3.51, -2.64, 1.63, 1.93, 7.74, repro,
2009-01-31,-7.16, -7.64, 0.90, 1.60, 1.92, 7.40, repro,
2009-02-01,-4.08, -5.53, -8.44, 1.59, 1.91, 7.43, repro,
2009-02-02,-4.39, -3.91, -21.14, 1.59, 1.95, 7.57, repro,
2009-02-03,-4.07, -5.42, -3.69, 1.59, 1.95, 7.55, repro,
2009-02-04,-1.80, -2.35, -15.41, 1.57, 1.92, 7.39, repro,
2009-02-05,3.56, -1.09, -23.76, 1.58, 1.93, 7.47, repro,
2009-02-06,0.09, -5.47, -4.40, 1.61, 1.95, 7.62, repro,
2009-02-07,-1.83, -4.01, 0.27, 1.57, 1.93, 7.50, repro,
2009-02-08,-2.97, -2.98, -3.49, 1.62, 1.97, 7.69, repro,
2009-02-09,-2.27, -7.67, -3.16, 1.57, 1.90, 7.40, repro,
2009-02-10,-2.88, -4.51, -1.90, 1.55, 1.88, 7.31, repro,
2009-02-11,-0.91, -5.19, 3.81, 1.60, 1.90, 7.47, repro,
2009-02-12,-3.05, -5.73, 13.21, 1.62, 1.91, 7.58, repro,
2009-02-13,-3.13, -4.88, -0.51, 1.57, 1.90, 7.45, repro,
2009-02-14,-2.90, -5.18, -5.76, 1.57, 1.89, 7.39, repro,
2009-02-15,-3.48, -4.59, -3.26, 1.59, 1.91, 7.49, repro,
2009-02-16,-1.65, -5.35, 1.13, 1.60, 1.93, 7.60, repro,
2009-02-17,0.39, -3.78, 18.79, 1.62, 1.96, 7.71, repro,
2009-02-18,-1.12, -7.75, 9.97, 1.63, 1.97, 7.71, repro,
2009-02-19,-2.87, -1.27, -0.88, 1.60, 1.92, 7.56, repro,
2009-02-20,-2.55, -8.92, -2.99, 1.60, 1.93, 7.56, repro,
2009-02-21,-1.61, -4.99, 10.47, 1.65, 1.98, 7.73, repro,
2009-02-22,-4.08, -3.93, -6.54, 1.64, 1.92, 7.63, repro,
2009-02-23,-0.54, -11.81, 22.24, 1.63, 1.97, 7.66, repro,
2009-02-24,-3.79, -10.52, 17.22, 1.68, 2.00, 7.88, repro,
