PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MLFP
Station name,MLFP_SCGN_CS1998
Begin Date, 1999-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9184034995 North Latitude, -117.3179586035 East Longitude, 472.96952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-08,0.61, 0.22, 18.45, 2.31, 1.91, 9.15, repro,
1999-09-09,0.94, -0.44, 9.20, 2.15, 1.84, 8.29, repro,
1999-09-10,1.06, -0.80, 18.06, 2.25, 1.96, 8.46, repro,
1999-09-11,1.80, -1.81, 10.68, 2.29, 1.92, 8.62, repro,
1999-09-12,2.06, -0.21, 16.95, 2.14, 1.83, 8.28, repro,
1999-09-13,3.02, 0.89, 19.15, 2.17, 1.86, 8.42, repro,
1999-09-14,0.33, -0.91, 13.97, 2.13, 1.83, 8.08, repro,
1999-09-15,1.20, -0.69, 17.22, 2.18, 1.84, 8.34, repro,
1999-09-16,-1.34, -0.63, 19.00, 2.15, 1.88, 8.11, repro,
1999-09-17,1.57, -1.54, 15.86, 2.21, 1.88, 8.38, repro,
1999-09-18,2.92, -0.54, 13.93, 2.22, 1.87, 8.39, repro,
1999-09-19,0.85, 0.55, 16.91, 2.10, 1.81, 8.03, repro,
1999-09-20,1.39, -0.30, 13.80, 2.24, 1.96, 8.55, repro,
1999-09-21,0.70, -1.39, 14.93, 2.18, 1.84, 8.36, repro,
1999-09-22,0.81, -0.74, 12.41, 2.22, 1.91, 8.55, repro,
1999-09-23,1.75, -2.14, 11.85, 2.25, 1.97, 8.56, repro,
1999-09-24,0.95, 0.70, 22.04, 2.33, 2.00, 8.84, repro,
1999-09-25,3.27, -0.50, 21.82, 2.16, 1.92, 8.47, repro,
1999-09-26,0.72, -0.19, 22.95, 2.34, 2.11, 9.19, repro,
1999-09-27,1.62, 0.03, 14.24, 2.28, 2.02, 9.10, repro,
1999-09-28,1.97, -0.64, 12.21, 2.39, 2.13, 9.03, repro,
1999-09-29,3.49, 1.13, 13.25, 2.56, 2.34, 9.73, repro,
1999-09-30,2.55, -0.18, 19.97, 2.72, 2.41, 10.22, repro,
1999-10-01,0.05, 0.13, 23.06, 2.64, 2.31, 10.31, repro,
1999-10-02,1.44, -1.46, 14.41, 2.26, 2.04, 8.77, repro,
1999-10-03,3.02, -1.67, 11.17, 2.34, 2.02, 9.04, repro,
1999-10-04,3.21, -0.22, 14.69, 2.13, 1.95, 8.32, repro,
1999-10-05,3.39, -1.46, 20.57, 2.23, 1.98, 8.52, repro,
1999-10-06,1.09, -0.89, 26.42, 2.17, 1.94, 8.39, repro,
1999-10-07,-0.93, -1.58, 16.05, 2.26, 1.88, 8.65, repro,
1999-10-08,1.33, -0.46, 11.76, 2.25, 1.95, 8.51, repro,
1999-10-09,1.92, -0.28, 17.72, 2.19, 1.91, 8.40, repro,
1999-10-10,1.69, 0.05, 19.25, 2.20, 1.91, 8.47, repro,
1999-10-11,2.29, -0.06, 17.50, 2.20, 1.86, 8.45, repro,
1999-10-12,1.38, -0.56, 17.44, 2.22, 1.90, 8.49, repro,
1999-10-13,0.42, -0.72, 15.49, 2.34, 2.03, 8.80, repro,
1999-10-14,1.01, -1.59, 10.88, 2.11, 1.87, 8.26, repro,
1999-10-15,0.95, 0.00, 21.59, 2.19, 1.93, 8.40, repro,
1999-10-16,2.18, -3.04, 20.97, 2.12, 1.86, 8.32, repro,
1999-10-17,7.04, -2.80, 12.81, 2.17, 1.85, 8.40, repro,
1999-10-18,4.82, -3.58, 13.72, 2.32, 1.95, 8.90, repro,
1999-10-19,5.80, -2.70, 16.29, 2.31, 1.91, 8.80, repro,
1999-10-20,5.81, -1.63, 14.66, 2.13, 1.97, 8.44, repro,
1999-10-21,6.81, -3.29, 12.36, 2.20, 2.00, 9.02, repro,
1999-10-22,5.72, -3.61, 14.60, 2.39, 2.30, 9.75, repro,
1999-10-23,7.00, -2.39, 10.03, 2.17, 1.95, 8.43, repro,
1999-10-24,5.40, -1.44, 12.72, 2.28, 2.06, 9.04, repro,
1999-10-25,6.95, -3.36, 12.99, 2.07, 1.84, 8.15, repro,
1999-10-26,6.40, -3.23, 19.89, 2.09, 1.91, 8.38, repro,
1999-10-27,7.10, -2.66, 16.71, 2.22, 1.95, 8.58, repro,
1999-10-28,7.32, -2.95, 18.21, 2.24, 1.98, 8.63, repro,
1999-10-29,6.99, -1.93, 20.85, 2.29, 2.06, 8.84, repro,
1999-10-30,7.16, -1.92, 12.84, 2.17, 1.96, 8.52, repro,
1999-10-31,7.18, -2.99, 16.13, 2.24, 1.92, 8.60, repro,
1999-11-01,7.60, -3.39, 9.10, 2.28, 1.94, 8.86, repro,
1999-11-02,8.00, -2.66, 18.98, 2.21, 1.94, 8.58, repro,
1999-11-03,7.21, -2.52, 15.17, 2.43, 1.99, 9.51, repro,
1999-11-04,6.86, -2.71, 21.61, 2.25, 1.93, 8.69, repro,
1999-11-05,7.04, -2.88, 21.12, 2.21, 1.89, 8.58, repro,
1999-11-06,6.84, -2.57, 16.23, 2.14, 1.84, 8.33, repro,
1999-11-07,6.62, -3.14, 19.72, 2.23, 1.93, 8.62, repro,
1999-11-08,6.76, -1.52, 26.22, 2.39, 2.08, 9.47, repro,
1999-11-09,7.45, -3.62, 24.77, 2.12, 1.89, 8.30, repro,
1999-11-10,6.70, -3.07, 23.52, 2.18, 1.90, 8.53, repro,
1999-11-11,6.85, -3.71, 16.16, 2.08, 1.85, 8.21, repro,
1999-11-12,8.08, -3.40, 19.60, 2.11, 1.88, 8.21, repro,
1999-11-13,8.05, -2.90, 22.83, 2.23, 1.95, 8.68, repro,
1999-11-14,6.58, -2.92, 25.32, 2.16, 1.93, 8.55, repro,
1999-11-15,8.73, -2.07, 16.72, 2.11, 1.81, 8.37, repro,
1999-11-16,8.31, -3.49, 23.18, 2.23, 2.01, 8.66, repro,
1999-11-17,7.62, -3.09, 26.68, 2.11, 1.90, 8.31, repro,
1999-11-18,6.49, -4.14, 24.77, 2.17, 1.90, 8.53, repro,
1999-11-19,6.06, -2.95, 24.76, 2.23, 2.03, 8.63, repro,
1999-11-20,7.54, -2.10, 22.67, 2.21, 2.07, 8.67, repro,
1999-11-21,6.32, -3.15, 23.29, 2.43, 2.15, 9.25, repro,
1999-11-22,6.97, -3.19, 16.97, 2.22, 1.96, 8.61, repro,
1999-11-23,8.78, -3.17, 17.72, 2.57, 2.52, 10.45, repro,
1999-11-24,7.53, -1.94, 12.94, 2.58, 2.48, 10.65, repro,
1999-11-25,8.40, -0.31, 32.18, 2.42, 2.24, 9.57, repro,
1999-11-26,6.99, -3.15, 17.91, 2.28, 2.26, 9.15, repro,
1999-11-27,8.01, -2.87, 21.24, 2.09, 1.95, 8.36, repro,
1999-11-28,7.45, -2.25, 11.57, 2.08, 1.94, 8.31, repro,
1999-11-29,8.84, -2.12, 15.19, 2.18, 2.03, 8.81, repro,
1999-11-30,7.62, -1.08, 11.45, 2.24, 1.98, 8.74, repro,
1999-12-01,6.76, -2.99, 27.36, 2.41, 2.35, 9.69, repro,
1999-12-02,7.69, -2.96, 20.45, 2.02, 1.85, 8.11, repro,
1999-12-03,6.72, -1.92, 17.34, 2.51, 2.47, 10.47, repro,
1999-12-04,10.29, -0.96, 5.17, 3.25, 3.08, 12.23, repro,
1999-12-05,6.37, -2.06, 11.58, 2.22, 2.22, 8.95, repro,
1999-12-06,7.12, -2.35, 12.94, 2.39, 2.15, 9.80, repro,
1999-12-07,7.33, -3.26, 25.58, 2.46, 2.30, 9.98, repro,
1999-12-08,7.24, -1.52, 17.18, 2.79, 2.50, 10.58, repro,
1999-12-09,7.29, -3.50, 19.45, 2.26, 2.21, 9.04, repro,
1999-12-10,7.36, -4.24, 13.19, 2.14, 2.15, 8.74, repro,
1999-12-11,9.63, -2.69, 9.47, 2.17, 2.01, 8.81, repro,
1999-12-12,7.21, -3.68, 14.33, 2.37, 2.33, 9.75, repro,
1999-12-13,7.91, -2.59, 16.06, 2.45, 2.54, 9.93, repro,
1999-12-14,6.76, -3.39, 13.71, 2.43, 2.14, 9.25, repro,
1999-12-15,6.45, -3.82, 9.01, 2.41, 2.21, 9.97, repro,
1999-12-16,7.48, -3.79, 17.37, 2.34, 2.27, 9.70, repro,
1999-12-17,7.23, -1.63, 16.45, 2.24, 2.17, 8.98, repro,
1999-12-18,9.10, -3.86, 15.16, 2.48, 2.25, 9.88, repro,
1999-12-19,7.19, -2.72, 7.74, 2.17, 2.13, 8.92, repro,
1999-12-20,6.65, -1.75, 22.25, 2.27, 2.09, 9.08, repro,
1999-12-21,4.94, -2.58, 16.30, 2.43, 2.01, 9.66, repro,
1999-12-22,6.91, -3.77, 20.93, 2.26, 2.04, 8.98, repro,
1999-12-23,8.43, -1.72, 15.82, 2.41, 2.32, 9.67, repro,
1999-12-24,7.57, -2.43, 6.03, 2.39, 2.36, 9.91, repro,
1999-12-25,7.95, -3.49, 2.18, 2.28, 2.33, 9.62, repro,
1999-12-26,6.34, -2.67, 8.73, 2.26, 2.28, 9.75, repro,
1999-12-27,7.34, -1.98, 2.78, 2.25, 2.07, 9.55, repro,
1999-12-28,8.52, -2.28, 11.48, 2.36, 2.00, 9.60, repro,
1999-12-29,7.54, -2.53, 7.86, 2.18, 2.12, 9.02, repro,
1999-12-30,7.12, -2.43, 11.18, 2.28, 2.12, 9.61, repro,
1999-12-31,6.65, -2.47, 19.03, 2.17, 1.92, 8.83, repro,
2000-01-01,6.66, -2.86, 17.32, 2.26, 1.98, 9.04, repro,
2000-01-02,8.17, -3.12, 11.97, 2.09, 1.98, 8.43, repro,
2000-01-03,8.45, -2.73, 11.70, 2.17, 1.89, 8.70, repro,
2000-01-04,8.08, -3.29, 2.04, 2.27, 2.02, 9.27, repro,
2000-01-05,7.59, -2.97, 14.32, 2.02, 1.82, 8.01, repro,
2000-01-06,8.50, -2.10, 2.59, 2.16, 1.86, 8.64, repro,
