PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTUM
Station name,Univ_Montana
Begin Date, 2010-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9500282409 North Latitude, -113.4724111530 East Longitude, 1122.28666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-30,2.24, -1.17, 48.46, 2.17, 1.54, 6.94, repro,
2010-01-31,3.03, -0.22, 50.29, 2.15, 1.53, 6.88, repro,
2010-02-01,1.20, -0.75, 57.83, 2.18, 1.54, 6.94, repro,
2010-02-02,1.50, -1.02, 57.88, 2.25, 1.56, 7.14, repro,
2010-02-03,1.11, -0.98, 56.40, 2.19, 1.55, 6.98, repro,
2010-02-04,2.51, -0.73, 53.73, 2.24, 1.64, 7.31, repro,
2010-02-05,2.10, -0.51, 53.20, 2.20, 1.59, 7.14, repro,
2010-02-06,1.77, 0.07, 52.12, 2.23, 1.60, 7.21, repro,
2010-02-07,1.19, -0.52, 54.36, 2.27, 1.61, 7.27, repro,
2010-02-08,0.71, -1.39, 54.00, 2.29, 1.59, 7.31, repro,
2010-02-09,1.96, -1.78, 53.80, 2.32, 1.70, 7.77, repro,
2010-02-10,1.90, -1.60, 50.60, 2.38, 1.72, 7.65, repro,
2010-02-11,1.10, -0.02, 46.28, 2.27, 1.63, 7.29, repro,
2010-02-12,1.68, -0.57, 57.20, 2.18, 1.56, 7.05, repro,
2010-02-13,0.50, -2.10, 55.54, 2.16, 1.52, 6.92, repro,
2010-02-14,1.83, -0.66, 50.69, 2.19, 1.55, 7.02, repro,
2010-02-15,1.26, -0.46, 53.92, 2.18, 1.55, 7.02, repro,
2010-02-16,1.75, -0.86, 51.04, 2.22, 1.57, 7.04, repro,
2010-02-17,1.72, -2.06, 54.72, 2.29, 1.64, 7.35, repro,
2010-02-18,1.95, -1.24, 51.00, 2.27, 1.62, 7.29, repro,
2010-02-19,1.65, -1.44, 48.20, 2.28, 1.62, 7.31, repro,
2010-02-20,1.91, -1.26, 52.34, 2.19, 1.56, 7.04, repro,
2010-02-21,1.68, -0.89, 57.60, 2.15, 1.53, 6.89, repro,
2010-02-22,1.90, -1.11, 57.49, 2.28, 1.65, 7.33, repro,
2010-02-23,1.55, -0.14, 52.80, 2.24, 1.60, 7.20, repro,
2010-02-24,0.96, -1.20, 55.13, 2.20, 1.56, 7.07, repro,
2010-02-25,0.88, -2.09, 51.74, 2.25, 1.66, 7.62, repro,
2010-02-26,1.21, -0.30, 52.82, 2.27, 1.68, 7.47, repro,
2010-02-27,0.86, -0.04, 56.36, 2.21, 1.61, 7.27, repro,
2010-02-28,1.80, -1.05, 56.52, 2.16, 1.54, 6.97, repro,
2010-03-01,1.04, -0.48, 51.03, 2.18, 1.55, 7.00, repro,
2010-03-02,1.04, -0.97, 53.30, 2.18, 1.55, 6.99, repro,
2010-03-03,0.54, -1.71, 57.87, 2.25, 1.64, 7.27, repro,
2010-03-04,1.71, -0.73, 50.83, 2.24, 1.61, 7.21, repro,
2010-03-05,1.49, -0.72, 51.41, 2.15, 1.53, 6.92, repro,
2010-03-06,2.00, -0.63, 50.54, 2.15, 1.52, 6.90, repro,
2010-03-07,1.27, -1.09, 53.72, 2.14, 1.52, 6.87, repro,
2010-03-08,1.85, -1.52, 57.10, 2.13, 1.52, 6.81, repro,
2010-03-09,0.36, 0.14, 66.56, 2.21, 1.60, 7.25, repro,
2010-03-10,2.46, -1.43, 65.96, 2.15, 1.53, 6.91, repro,
2010-03-11,1.78, -1.41, 57.76, 2.14, 1.52, 6.91, repro,
2010-03-12,0.34, -0.91, 56.25, 2.13, 1.51, 6.81, repro,
2010-03-13,-0.21, -1.55, 59.56, 2.18, 1.58, 7.13, repro,
2010-03-14,0.68, -0.96, 49.25, 2.12, 1.51, 6.80, repro,
2010-03-15,1.94, -1.58, 45.59, 2.15, 1.53, 6.92, repro,
2010-03-16,1.17, -2.08, 47.76, 2.20, 1.56, 7.13, repro,
2010-03-17,-1.95, -4.92, 40.55, 2.29, 1.60, 7.37, repro,
2010-03-18,1.55, -2.68, 43.28, 2.12, 1.50, 6.81, repro,
2010-03-19,1.14, -1.98, 46.30, 2.19, 1.58, 7.17, repro,
2010-03-20,0.28, -2.16, 50.17, 2.13, 1.52, 6.89, repro,
2010-03-21,-0.28, -1.62, 52.56, 2.14, 1.53, 6.93, repro,
2010-03-22,0.38, -2.30, 47.44, 2.13, 1.52, 6.88, repro,
2010-03-23,1.87, -2.62, 52.56, 2.13, 1.51, 6.89, repro,
2010-03-24,0.29, -2.25, 48.75, 2.22, 1.59, 7.16, repro,
2010-03-25,0.59, -0.78, 53.72, 2.18, 1.55, 6.98, repro,
2010-03-26,0.74, -2.03, 54.65, 2.17, 1.56, 7.00, repro,
2010-03-27,0.74, -1.14, 50.34, 2.22, 1.60, 7.26, repro,
2010-03-28,-0.45, -0.40, 53.42, 2.16, 1.55, 6.99, repro,
2010-03-29,-2.70, -0.89, 57.82, 2.16, 1.54, 6.94, repro,
2010-03-30,0.57, -1.26, 56.82, 2.31, 1.59, 7.24, repro,
2010-03-31,0.79, -1.37, 54.55, 2.19, 1.57, 7.07, repro,
2010-04-01,1.60, -1.06, 56.70, 2.22, 1.59, 7.20, repro,
2010-04-02,0.65, -2.25, 59.95, 2.21, 1.61, 7.30, repro,
2010-04-03,1.03, -2.84, 57.99, 2.17, 1.55, 7.03, repro,
2010-04-04,0.49, -1.68, 60.98, 2.19, 1.55, 7.01, repro,
2010-04-05,0.12, -1.70, 58.89, 2.21, 1.56, 7.07, repro,
2010-04-06,-0.34, -2.85, 57.07, 2.20, 1.58, 7.17, repro,
2010-04-07,-0.02, -2.21, 54.80, 2.25, 1.60, 7.37, repro,
2010-04-08,0.29, -0.90, 54.28, 2.23, 1.61, 7.30, repro,
2010-04-09,-0.98, -3.49, 55.61, 2.26, 1.57, 7.15, repro,
2010-04-10,0.65, -3.06, 47.80, 2.29, 1.58, 7.22, repro,
2010-04-11,0.58, -1.97, 52.09, 2.20, 1.55, 7.05, repro,
2010-04-12,1.09, -0.86, 51.00, 2.36, 1.68, 7.54, repro,
2010-04-13,-0.20, 0.00, 65.62, 2.22, 1.58, 7.20, repro,
2010-04-14,-0.12, -2.34, 49.13, 2.33, 1.60, 7.43, repro,
2010-04-15,1.85, -1.49, 54.17, 2.24, 1.56, 7.18, repro,
2010-04-16,-0.25, -1.75, 47.05, 2.20, 1.54, 7.04, repro,
2010-04-17,1.03, -1.47, 49.90, 2.25, 1.58, 7.21, repro,
2010-04-18,1.16, -1.12, 51.00, 2.20, 1.54, 7.05, repro,
2010-04-19,1.28, -1.47, 53.42, 2.20, 1.55, 7.08, repro,
2010-04-20,1.65, -0.39, 53.78, 2.22, 1.53, 7.14, repro,
2010-04-21,0.75, -1.89, 62.70, 2.24, 1.56, 7.22, repro,
2010-04-22,0.17, -1.77, 61.66, 2.24, 1.59, 7.30, repro,
2010-04-23,2.94, -3.20, 52.17, 2.16, 1.52, 6.96, repro,
2010-04-24,0.59, -1.67, 54.68, 2.17, 1.55, 7.05, repro,
2010-04-25,1.96, -0.88, 53.49, 2.18, 1.55, 7.06, repro,
2010-04-26,0.91, -1.30, 50.39, 2.16, 1.52, 7.01, repro,
2010-04-27,-1.19, -1.02, 54.80, 2.24, 1.57, 7.29, repro,
2010-04-28,0.67, -3.84, 58.86, 2.17, 1.55, 7.01, repro,
2010-04-29,2.15, -2.61, 57.64, 2.17, 1.56, 7.07, repro,
2010-04-30,1.48, -2.04, 64.70, 2.23, 1.57, 7.39, repro,
2010-05-01,0.64, -2.15, 60.65, 2.16, 1.53, 7.03, repro,
2010-05-02,1.06, -2.42, 57.81, 2.17, 1.55, 7.08, repro,
2010-05-03,0.43, -1.68, 53.20, 2.17, 1.56, 7.03, repro,
2010-05-04,-0.23, -2.71, 49.67, 2.19, 1.55, 7.08, repro,
2010-05-05,1.11, -0.63, 50.75, 2.16, 1.52, 7.00, repro,
2010-05-06,-0.51, -1.28, 53.19, 2.16, 1.53, 7.05, repro,
2010-05-07,0.27, -2.25, 43.01, 2.35, 1.70, 8.11, repro,
2010-05-08,1.55, -1.60, 42.30, 2.14, 1.52, 6.93, repro,
2010-05-09,3.19, -0.48, 42.34, 2.12, 1.51, 6.87, repro,
2010-05-10,1.17, -0.61, 54.01, 2.18, 1.54, 7.08, repro,
2010-05-11,1.32, 1.25, 52.28, 2.16, 1.52, 7.02, repro,
2010-05-12,0.64, -0.68, 49.41, 2.23, 1.54, 7.15, repro,
2010-05-13,0.91, -1.95, 47.17, 2.15, 1.52, 6.94, repro,
2010-05-14,2.16, -1.27, 43.22, 2.20, 1.57, 7.12, repro,
2010-05-15,0.77, -0.20, 45.69, 2.17, 1.54, 7.02, repro,
2010-05-16,1.55, -0.46, 52.97, 2.16, 1.51, 6.93, repro,
2010-05-17,0.99, -0.17, 47.95, 2.16, 1.52, 6.98, repro,
2010-05-18,0.28, -0.09, 51.93, 2.14, 1.51, 6.93, repro,
2010-05-19,1.57, -0.39, 49.05, 2.26, 1.58, 7.26, repro,
2010-05-20,0.03, -0.54, 49.72, 2.25, 1.57, 7.16, repro,
2010-05-21,-0.57, -1.04, 56.81, 2.22, 1.55, 7.11, repro,
2010-05-22,1.03, -0.60, 55.98, 2.23, 1.54, 7.11, repro,
2010-05-23,2.28, -0.91, 55.42, 2.20, 1.54, 7.05, repro,
2010-05-24,1.36, -0.47, 46.01, 2.20, 1.53, 7.01, repro,
2010-05-25,1.40, 0.22, 42.53, 2.20, 1.53, 7.00, repro,
2010-05-26,0.48, 0.02, 50.20, 2.17, 1.51, 6.89, repro,
2010-05-27,-0.26, -0.59, 47.76, 2.18, 1.52, 6.92, repro,
2010-05-28,1.04, -1.31, 44.13, 2.17, 1.52, 6.90, repro,
2010-05-29,1.51, -1.12, 45.12, 2.15, 1.52, 6.85, repro,
2010-05-30,2.45, -0.53, 41.82, 2.13, 1.50, 6.76, repro,
2010-05-31,-0.14, -0.83, 46.44, 2.26, 1.59, 7.20, repro,
2010-06-01,1.71, -0.50, 51.19, 2.16, 1.52, 6.88, repro,
2010-06-02,1.22, 0.20, 50.58, 2.16, 1.52, 6.89, repro,
2010-06-03,1.38, -2.60, 51.99, 2.52, 1.78, 8.09, repro,
2010-06-04,0.69, -1.29, 49.39, 2.16, 1.51, 6.83, repro,
2010-06-05,3.54, -0.45, 44.23, 2.24, 1.57, 7.15, repro,
2010-06-06,1.10, -0.37, 46.62, 2.15, 1.51, 6.83, repro,
2010-06-07,1.66, -1.51, 48.87, 2.17, 1.52, 6.91, repro,
2010-06-08,2.25, -1.08, 51.46, 2.14, 1.51, 6.83, repro,
2010-06-09,0.99, -1.10, 52.06, 2.14, 1.50, 6.80, repro,
2010-06-10,2.16, -1.33, 56.12, 2.16, 1.51, 6.82, repro,
2010-06-11,0.73, -0.78, 56.76, 3.52, 2.62, 12.21, repro,
2010-06-15,4.79, 1.28, 57.20, 5.02, 3.40, 15.14, repro,
2010-06-16,1.90, 0.25, 50.62, 2.28, 1.62, 7.56, repro,
2010-06-17,2.42, -1.07, 50.65, 2.20, 1.56, 6.99, repro,
2010-06-18,1.48, -0.70, 52.83, 2.20, 1.56, 6.97, repro,
2010-06-19,0.60, 0.66, 45.40, 2.19, 1.56, 7.11, repro,
2010-06-20,3.02, 0.22, 45.65, 2.32, 1.66, 7.53, repro,
2010-06-22,-0.83, -1.39, 32.76, 4.22, 3.13, 13.82, repro,
2010-06-23,1.14, -0.24, 42.71, 2.14, 1.51, 6.86, repro,
2010-06-24,1.20, -0.34, 48.28, 2.20, 1.57, 7.05, repro,
2010-06-25,3.23, 1.23, 41.54, 2.20, 1.56, 7.06, repro,
2010-06-26,3.13, 0.41, 46.97, 2.15, 1.51, 6.88, repro,
2010-06-27,2.79, -1.22, 53.64, 2.16, 1.51, 6.89, repro,
2010-06-28,2.53, -2.33, 48.14, 2.14, 1.51, 6.85, repro,
2010-06-29,-0.21, -0.17, 51.90, 2.25, 1.63, 7.35, repro,
2010-06-30,1.08, 0.67, 59.70, 2.21, 1.55, 7.09, repro,
2010-07-01,2.87, -0.70, 50.93, 2.13, 1.50, 6.84, repro,
2010-07-02,0.56, 1.01, 49.36, 2.15, 1.51, 6.91, repro,
2010-07-03,1.79, -0.48, 57.18, 2.13, 1.50, 6.84, repro,
2010-07-04,2.40, -0.46, 53.67, 2.13, 1.51, 6.90, repro,
2010-07-05,3.35, -1.35, 64.47, 2.15, 1.52, 6.91, repro,
2010-07-06,1.98, -0.31, 46.03, 2.15, 1.51, 6.92, repro,
2010-07-07,1.38, -0.50, 48.25, 2.14, 1.51, 6.90, repro,
2010-07-08,1.24, -0.00, 45.79, 2.15, 1.52, 6.92, repro,
2010-07-09,-0.50, -0.64, 53.76, 2.13, 1.51, 6.86, repro,
2010-07-10,2.01, -0.19, 51.18, 2.15, 1.52, 6.96, repro,
2010-07-11,0.47, 0.03, 59.09, 2.14, 1.51, 6.91, repro,
2010-07-12,-0.48, 3.43, 60.59, 2.16, 1.51, 6.96, repro,
2010-07-13,-1.68, 0.64, 67.54, 2.16, 1.53, 6.96, repro,
2010-07-14,-0.21, -1.31, 52.67, 2.14, 1.52, 6.91, repro,
2010-07-15,2.93, -0.03, 45.67, 2.15, 1.52, 6.96, repro,
2010-07-16,2.15, 2.81, 57.96, 2.14, 1.51, 6.89, repro,
2010-07-17,2.84, 1.62, 52.11, 2.14, 1.51, 6.91, repro,
2010-07-18,2.45, 0.83, 57.60, 2.26, 1.64, 7.68, repro,
2010-07-19,0.81, -0.84, 55.37, 2.14, 1.53, 6.98, repro,
2010-07-20,1.87, -2.93, 47.69, 2.14, 1.52, 6.93, repro,
2010-07-21,4.75, 0.28, 45.84, 2.16, 1.52, 6.92, repro,
2010-07-22,2.49, 0.70, 59.34, 2.19, 1.57, 7.19, repro,
2010-07-23,-0.56, 0.20, 58.26, 2.21, 1.56, 7.04, repro,
2010-07-24,3.45, -0.45, 51.56, 2.13, 1.52, 6.88, repro,
2010-07-25,2.90, 0.31, 53.17, 2.19, 1.57, 7.19, repro,
2010-07-26,0.92, 0.30, 52.73, 2.13, 1.53, 6.91, repro,
2010-07-27,0.56, 0.20, 53.39, 2.14, 1.52, 6.92, repro,
2010-07-28,3.05, -1.11, 52.81, 2.17, 1.53, 6.98, repro,
2010-07-29,0.56, -0.68, 49.68, 2.20, 1.58, 7.07, repro,
2010-07-30,3.24, 0.93, 52.07, 2.18, 1.56, 6.98, repro,
2010-07-31,1.88, 0.90, 51.98, 2.21, 1.58, 7.20, repro,
2010-08-01,2.71, -3.02, 59.35, 2.18, 1.54, 7.02, repro,
2010-08-02,2.48, -1.09, 55.06, 2.16, 1.53, 6.97, repro,
2010-08-03,1.38, -1.99, 55.92, 2.20, 1.57, 7.12, repro,
2010-08-04,1.86, 0.16, 54.01, 2.19, 1.57, 7.02, repro,
2010-08-05,0.88, 0.51, 59.16, 2.23, 1.58, 7.29, repro,
2010-08-06,2.30, 0.13, 55.22, 2.23, 1.57, 7.14, repro,
2010-08-07,-0.23, 0.86, 60.32, 2.22, 1.59, 7.29, repro,
2010-08-08,1.29, -0.79, 60.64, 2.32, 1.65, 7.57, repro,
2010-08-09,1.81, -1.59, 53.27, 2.24, 1.63, 7.32, repro,
2010-08-10,0.28, 0.54, 61.94, 2.15, 1.53, 6.96, repro,
2010-08-11,2.31, 1.42, 52.36, 2.16, 1.54, 6.97, repro,
2010-08-12,1.85, -0.22, 50.94, 2.14, 1.52, 6.89, repro,
2010-08-13,0.08, -0.36, 59.70, 2.17, 1.56, 7.12, repro,
2010-08-14,2.26, -0.09, 58.31, 2.13, 1.52, 6.90, repro,
2010-08-15,1.98, 0.08, 51.08, 2.18, 1.54, 6.97, repro,
2010-08-16,2.43, 0.84, 50.69, 2.19, 1.60, 7.40, repro,
2010-08-17,1.84, 0.50, 52.84, 2.17, 1.54, 6.95, repro,
2010-08-18,2.40, -0.33, 58.96, 2.17, 1.57, 7.10, repro,
2010-08-19,0.77, -0.54, 63.84, 2.24, 1.59, 7.20, repro,
2010-08-20,1.35, -0.09, 64.52, 2.14, 1.51, 6.91, repro,
2010-08-21,1.43, 0.49, 62.41, 2.12, 1.50, 6.85, repro,
2010-08-22,1.57, 0.20, 64.27, 2.13, 1.51, 6.89, repro,
2010-08-23,1.26, -0.84, 56.08, 2.16, 1.56, 7.11, repro,
2010-08-24,1.48, -0.78, 52.44, 2.21, 1.55, 7.10, repro,
2010-08-25,2.01, -0.67, 54.58, 2.14, 1.51, 6.93, repro,
2010-08-26,1.71, 0.77, 61.71, 2.16, 1.54, 7.02, repro,
2010-08-27,0.66, 1.92, 49.39, 2.20, 1.59, 7.21, repro,
2010-08-28,1.07, 0.29, 66.19, 2.09, 1.49, 6.82, repro,
2010-08-29,2.20, 0.21, 61.49, 2.09, 1.50, 6.83, repro,
2010-08-30,2.07, 0.59, 59.29, 2.14, 1.51, 6.94, repro,
2010-08-31,1.66, -0.37, 62.96, 2.14, 1.51, 6.92, repro,
2010-09-01,0.63, -1.22, 56.18, 2.11, 1.49, 6.84, repro,
2010-09-02,1.79, 0.52, 55.31, 2.08, 1.49, 6.76, repro,
2010-09-03,0.97, 1.22, 52.06, 2.21, 1.62, 7.59, repro,
2010-09-04,3.28, -0.15, 58.15, 2.13, 1.56, 7.05, repro,
2010-09-05,1.37, 0.17, 64.39, 2.13, 1.50, 6.89, repro,
2010-09-06,2.73, 0.30, 58.20, 2.11, 1.49, 6.82, repro,
2010-09-07,1.41, 0.67, 65.09, 2.07, 1.48, 6.77, repro,
2010-09-08,0.47, 0.95, 64.84, 2.08, 1.49, 6.81, repro,
2010-09-09,1.74, 0.61, 58.78, 2.08, 1.49, 6.80, repro,
2010-09-10,1.72, -0.22, 59.44, 2.10, 1.49, 6.85, repro,
2010-09-11,2.27, -0.52, 54.40, 2.14, 1.52, 6.99, repro,
2010-09-12,2.27, -0.47, 59.12, 2.10, 1.49, 6.83, repro,
2010-09-13,2.77, 0.58, 55.90, 2.08, 1.49, 6.80, repro,
2010-09-14,1.32, 0.57, 50.09, 2.08, 1.49, 6.78, repro,
2010-09-15,2.87, 0.50, 54.10, 2.09, 1.50, 6.83, repro,
2010-09-16,2.13, 0.38, 62.14, 2.10, 1.49, 6.84, repro,
2010-09-17,2.12, 1.01, 60.94, 2.35, 1.67, 7.58, repro,
2010-09-19,2.04, 1.86, 58.60, 2.09, 1.49, 6.82, repro,
2010-09-20,2.86, 0.26, 59.31, 2.09, 1.50, 6.84, repro,
2010-09-21,1.43, 0.75, 56.84, 2.13, 1.54, 7.03, repro,
2010-09-22,0.48, 0.54, 65.69, 2.12, 1.53, 7.02, repro,
2010-09-23,1.84, 0.07, 60.04, 2.14, 1.50, 6.93, repro,
2010-09-24,1.45, 1.79, 55.17, 2.11, 1.50, 6.88, repro,
2010-09-25,1.54, 0.24, 55.44, 2.08, 1.49, 6.81, repro,
2010-09-26,0.81, -0.93, 56.01, 2.09, 1.49, 6.79, repro,
2010-09-27,1.38, 1.58, 56.84, 2.15, 1.54, 6.93, repro,
2010-09-28,0.48, -1.56, 60.62, 2.15, 1.53, 6.91, repro,
2010-09-29,2.17, -0.67, 57.23, 2.11, 1.50, 6.87, repro,
2010-09-30,0.74, 1.53, 56.00, 2.12, 1.51, 6.88, repro,
2010-10-01,2.10, 1.89, 54.79, 2.12, 1.52, 6.90, repro,
2010-10-02,1.68, 0.47, 55.02, 2.10, 1.49, 6.77, repro,
2010-10-03,1.08, 0.56, 65.40, 2.11, 1.52, 6.85, repro,
2010-10-04,1.74, 1.20, 61.74, 2.14, 1.53, 6.91, repro,
2010-10-05,0.96, 1.62, 56.39, 2.09, 1.49, 6.78, repro,
2010-10-06,1.30, 1.25, 58.17, 2.12, 1.51, 6.90, repro,
2010-10-07,0.96, 0.32, 58.49, 2.11, 1.50, 6.86, repro,
2010-10-08,2.70, 1.50, 56.26, 2.14, 1.52, 6.89, repro,
2010-10-09,2.91, 1.14, 61.46, 2.09, 1.48, 6.75, repro,
2010-10-10,1.33, 2.19, 58.47, 2.20, 1.56, 7.06, repro,
2010-10-11,2.49, 0.68, 58.64, 2.19, 1.54, 6.99, repro,
2010-10-12,1.40, 0.52, 51.57, 2.14, 1.51, 6.94, repro,
2010-10-13,3.22, 1.74, 53.79, 2.14, 1.51, 6.85, repro,
2010-10-14,2.95, 0.75, 59.68, 2.16, 1.55, 6.95, repro,
2010-10-15,2.16, 0.45, 67.53, 2.13, 1.53, 6.90, repro,
2010-10-16,1.83, 0.96, 63.22, 2.12, 1.49, 6.81, repro,
2010-10-17,2.83, -0.68, 65.39, 2.17, 1.53, 6.95, repro,
2010-10-18,2.89, 1.08, 55.32, 2.12, 1.50, 6.78, repro,
2010-10-19,2.82, 0.24, 64.49, 2.11, 1.49, 6.78, repro,
2010-10-20,2.23, 0.59, 61.78, 2.10, 1.50, 6.75, repro,
2010-10-21,1.88, 0.61, 66.64, 2.16, 1.53, 6.90, repro,
2010-10-22,2.47, 0.33, 69.03, 2.14, 1.50, 6.88, repro,
2010-10-23,3.14, 1.14, 62.92, 2.17, 1.55, 6.92, repro,
2010-10-24,2.03, 1.86, 66.81, 2.14, 1.51, 6.83, repro,
2010-10-25,1.37, -0.12, 69.83, 2.12, 1.50, 6.76, repro,
2010-10-26,1.76, -0.85, 70.43, 2.10, 1.47, 6.71, repro,
2010-10-27,2.48, -1.25, 63.94, 2.10, 1.47, 6.71, repro,
2010-10-28,2.58, 0.57, 52.71, 2.12, 1.47, 6.73, repro,
2010-10-29,1.72, 0.58, 61.32, 2.09, 1.47, 6.70, repro,
2010-10-30,2.15, 1.34, 66.11, 2.08, 1.47, 6.65, repro,
2010-10-31,1.46, 1.48, 63.81, 2.15, 1.55, 7.04, repro,
2010-11-01,0.47, 0.12, 59.27, 2.19, 1.57, 7.14, repro,
2010-11-02,0.48, 0.96, 66.00, 2.11, 1.47, 6.73, repro,
2010-11-03,2.03, -0.79, 52.51, 2.12, 1.48, 6.78, repro,
2010-11-04,1.22, 1.43, 58.63, 2.08, 1.46, 6.64, repro,
2010-11-05,1.07, 1.34, 66.46, 2.16, 1.53, 6.94, repro,
2010-11-06,-0.41, 0.58, 69.55, 2.12, 1.50, 6.78, repro,
2010-11-07,0.84, 0.88, 66.99, 2.15, 1.51, 6.83, repro,
2010-11-08,0.52, -0.36, 63.40, 2.10, 1.47, 6.65, repro,
2010-11-09,2.45, 0.09, 67.16, 2.13, 1.50, 6.79, repro,
2010-11-10,1.94, 0.99, 64.61, 2.11, 1.49, 6.72, repro,
2010-11-11,2.62, 0.84, 63.29, 2.09, 1.47, 6.60, repro,
2010-11-12,0.39, 0.15, 55.41, 2.09, 1.47, 6.63, repro,
2010-11-13,2.25, -1.39, 57.07, 2.18, 1.53, 6.90, repro,
2010-11-14,0.54, -0.33, 59.55, 2.17, 1.54, 6.91, repro,
2010-11-15,-0.26, -0.08, 60.31, 2.15, 1.50, 6.76, repro,
2010-11-16,1.45, -0.00, 71.32, 2.21, 1.54, 6.88, repro,
2010-11-17,0.94, -0.37, 68.93, 2.19, 1.50, 6.82, repro,
2010-11-18,1.58, 0.55, 77.70, 2.27, 1.55, 7.12, repro,
2010-11-19,2.48, 1.09, 78.22, 2.21, 1.49, 6.77, repro,
2010-11-20,1.25, 0.73, 80.53, 2.12, 1.46, 6.63, repro,
2010-11-21,1.36, 0.37, 79.52, 2.19, 1.53, 6.92, repro,
2010-11-22,1.57, 0.47, 83.45, 2.19, 1.53, 6.94, repro,
2010-11-23,4.72, 2.09, 76.45, 2.11, 1.47, 6.65, repro,
2010-11-24,5.20, 2.21, 72.89, 2.13, 1.47, 6.69, repro,
2010-11-25,4.19, 3.37, 71.62, 2.12, 1.47, 6.67, repro,
2010-11-26,4.91, 2.04, 63.96, 2.13, 1.46, 6.68, repro,
2010-11-27,4.98, 2.71, 64.26, 2.16, 1.47, 6.77, repro,
2010-11-28,3.07, 0.23, 81.44, 2.19, 1.50, 6.94, repro,
2010-11-29,2.65, 0.33, 71.59, 2.22, 1.51, 7.00, repro,
2010-11-30,3.49, -0.69, 60.33, 2.13, 1.47, 6.70, repro,
2010-12-01,2.47, -0.69, 69.24, 2.13, 1.46, 6.69, repro,
2010-12-02,2.35, 1.09, 68.97, 2.12, 1.46, 6.66, repro,
2010-12-03,1.80, -5.26, 55.90, 2.15, 1.46, 6.74, repro,
2010-12-04,1.21, -3.38, 59.80, 2.16, 1.46, 6.73, repro,
2010-12-05,2.01, -2.01, 64.41, 2.17, 1.48, 6.80, repro,
2010-12-06,2.81, -1.98, 66.32, 2.20, 1.51, 6.92, repro,
2010-12-07,2.50, -1.86, 67.29, 2.16, 1.51, 6.87, repro,
2010-12-08,2.01, 0.65, 69.82, 2.12, 1.47, 6.69, repro,
2010-12-09,1.42, -1.54, 82.38, 2.11, 1.46, 6.66, repro,
2010-12-10,2.74, 0.98, 85.26, 2.18, 1.49, 6.87, repro,
2010-12-11,4.24, 2.08, 91.46, 2.18, 1.52, 6.92, repro,
2010-12-12,-0.19, -2.03, 76.53, 2.15, 1.48, 6.77, repro,
2010-12-13,-9.76, -21.68, 85.05, 2.16, 1.49, 6.83, repro,
2010-12-14,-2.74, 0.94, 106.64, 2.23, 1.54, 7.09, repro,
2010-12-15,3.13, -0.06, 64.63, 2.23, 1.54, 6.93, repro,
2010-12-16,3.41, 0.09, 58.34, 2.15, 1.50, 6.83, repro,
2010-12-17,4.73, 0.85, 56.63, 2.15, 1.49, 6.76, repro,
