PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGPS
Station name,SanGorgonioSCIGN
Begin Date, 1999-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9125359454 North Latitude, -116.6956862703 East Longitude, 476.72399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-24,6.59, 4.76, 4.03, 3.05, 2.64, 11.96, repro,
2000-03-25,8.63, 5.67, 14.23, 3.00, 2.55, 11.78, repro,
2000-03-26,11.35, 4.26, 13.30, 3.21, 2.62, 12.35, repro,
2000-03-27,6.27, 4.34, 9.00, 3.37, 2.75, 13.83, repro,
2000-03-28,7.99, 8.77, 13.03, 2.99, 2.44, 11.48, repro,
2000-03-29,6.20, 4.61, 11.87, 2.96, 2.49, 11.77, repro,
2000-03-30,6.48, 6.68, 1.81, 2.97, 2.44, 11.50, repro,
2000-03-31,7.67, 8.15, 19.13, 3.03, 2.62, 12.15, repro,
2000-04-01,7.20, 3.90, 26.58, 3.14, 2.60, 12.14, repro,
2000-04-02,10.34, 6.14, 10.60, 3.02, 2.52, 11.79, repro,
2000-04-03,7.87, 5.62, 6.44, 2.97, 2.48, 11.66, repro,
2000-04-04,9.62, 6.53, 9.72, 3.06, 2.57, 11.72, repro,
2000-04-05,6.84, 4.77, 20.87, 2.95, 2.51, 11.62, repro,
2000-04-06,-0.20, -4.00, 66.97, 16.06, 28.30, 64.33, repro,
2000-04-07,8.56, 7.51, 2.06, 3.28, 2.75, 13.07, repro,
2000-04-08,7.14, 5.02, 10.69, 2.99, 2.67, 12.11, repro,
2000-04-09,8.25, 5.55, 17.98, 2.86, 2.48, 11.34, repro,
2000-04-10,7.98, 5.12, 15.64, 2.88, 2.52, 11.51, repro,
2000-04-11,8.06, 4.24, 9.94, 2.88, 2.42, 11.26, repro,
2000-04-12,9.70, 5.37, 10.85, 3.00, 2.52, 11.95, repro,
2000-04-13,4.46, 4.91, 5.89, 2.96, 2.53, 11.95, repro,
2000-04-14,2.05, 9.41, 10.00, 2.99, 2.47, 11.71, repro,
2000-04-15,7.94, 3.99, 7.09, 2.82, 2.40, 11.17, repro,
2000-04-16,9.24, 3.53, 9.44, 2.91, 2.45, 11.51, repro,
2000-04-17,2.04, 0.47, 9.39, 2.99, 2.58, 11.74, repro,
2000-04-18,3.57, 9.91, 0.97, 2.95, 2.58, 11.76, repro,
2000-04-19,6.82, 7.05, 11.27, 2.91, 2.48, 11.52, repro,
2000-04-20,9.99, 5.82, 3.39, 3.04, 2.68, 12.04, repro,
2000-04-21,9.69, 6.57, 7.91, 2.98, 2.49, 11.79, repro,
2000-04-22,9.15, 5.66, 2.87, 2.93, 2.50, 11.68, repro,
2000-04-23,7.73, 9.12, 15.45, 2.87, 2.44, 11.25, repro,
2000-04-24,8.24, 4.64, 13.26, 2.93, 2.44, 11.59, repro,
2000-04-25,8.98, 6.76, 5.87, 2.86, 2.44, 11.36, repro,
2000-04-26,7.77, 5.02, 10.21, 2.95, 2.56, 11.65, repro,
2000-04-27,7.91, 2.39, 10.80, 2.85, 2.44, 11.36, repro,
2000-04-28,7.97, 5.92, 17.44, 2.95, 2.57, 11.80, repro,
2000-04-29,10.10, 6.54, 17.17, 2.94, 2.56, 11.72, repro,
2000-04-30,7.99, 6.16, 0.54, 3.21, 2.84, 12.53, repro,
2000-05-01,9.09, 5.79, 7.51, 2.93, 2.55, 11.72, repro,
2000-05-02,9.71, 6.08, 9.67, 2.95, 2.63, 11.54, repro,
2000-05-03,8.90, 5.19, 15.48, 3.13, 2.88, 12.43, repro,
2000-05-04,9.91, 3.19, 9.17, 2.93, 2.53, 11.52, repro,
2000-05-05,5.37, 8.77, 6.79, 2.90, 2.48, 11.52, repro,
2000-05-06,11.16, 3.85, 0.12, 2.92, 2.43, 11.46, repro,
2000-05-07,4.69, 6.18, 16.40, 3.02, 2.57, 11.75, repro,
2000-05-08,5.43, 7.95, 13.89, 2.95, 2.45, 11.51, repro,
2000-05-09,10.08, 5.49, 15.98, 2.98, 2.54, 11.50, repro,
2000-05-10,9.08, 6.77, 12.64, 2.99, 2.52, 11.94, repro,
2000-05-11,10.21, 10.13, 12.65, 2.97, 2.55, 11.66, repro,
2000-05-12,8.28, 5.66, 21.87, 2.91, 2.65, 11.82, repro,
2000-05-13,8.61, 6.73, 17.79, 2.89, 2.52, 11.37, repro,
2000-05-14,7.92, 6.06, 22.23, 2.87, 2.45, 11.48, repro,
2000-05-15,7.32, 8.00, 14.93, 2.92, 2.46, 11.40, repro,
2000-05-16,-0.08, 7.91, -3.06, 2.92, 2.49, 11.52, repro,
2000-05-17,7.87, 5.91, 22.78, 2.86, 2.46, 11.33, repro,
2000-05-18,8.41, 7.78, 18.22, 2.85, 2.44, 11.19, repro,
2000-05-19,9.02, 4.53, 23.50, 3.02, 2.56, 11.90, repro,
2000-05-20,11.02, 7.50, 15.28, 2.84, 2.43, 11.31, repro,
2000-05-21,7.50, 7.57, 8.30, 2.95, 2.48, 11.56, repro,
2000-05-22,11.07, 6.56, 18.35, 2.95, 2.58, 11.74, repro,
2000-05-23,15.55, 6.37, 20.44, 4.27, 3.26, 15.69, repro,
2000-06-13,9.97, 5.09, 15.22, 2.75, 2.42, 10.95, repro,
2000-06-14,8.79, 5.02, 25.32, 2.76, 2.42, 10.94, repro,
2000-06-15,8.43, 3.99, 12.89, 2.89, 2.58, 11.58, repro,
2000-06-16,7.46, 7.69, 22.68, 2.79, 2.44, 11.10, repro,
2000-06-17,7.21, 3.27, 25.23, 2.87, 2.60, 11.39, repro,
2000-06-18,8.65, 5.41, 25.93, 2.87, 2.49, 11.24, repro,
2000-06-19,8.51, 6.59, 17.92, 2.86, 2.49, 11.60, repro,
2000-06-20,11.06, 7.08, 13.23, 2.91, 2.52, 11.80, repro,
2000-06-21,11.54, 4.37, 26.88, 2.85, 2.55, 11.33, repro,
2000-06-22,10.45, 6.03, 19.16, 2.93, 2.58, 11.67, repro,
2000-06-23,10.74, 5.51, 19.84, 2.93, 2.48, 11.43, repro,
2000-06-24,14.24, 6.32, 0.03, 2.79, 2.50, 11.37, repro,
2000-06-25,9.97, 1.74, 22.38, 2.90, 2.48, 11.47, repro,
2000-06-26,8.87, 6.24, 14.62, 2.96, 2.50, 11.84, repro,
2000-06-27,12.23, 10.29, 6.69, 3.26, 2.59, 12.40, repro,
2000-06-28,8.45, 6.22, 18.41, 3.02, 2.44, 11.89, repro,
2000-06-29,6.04, 3.86, 22.35, 2.84, 2.43, 11.25, repro,
2000-06-30,8.88, 8.37, 20.30, 2.92, 2.45, 11.39, repro,
2000-07-01,4.17, 4.55, 32.53, 2.90, 2.47, 11.69, repro,
2000-07-02,9.86, 7.12, 26.78, 2.92, 2.44, 11.54, repro,
2000-07-03,6.56, 8.22, 21.94, 2.98, 2.49, 11.83, repro,
2000-07-04,8.36, 5.18, 17.52, 2.85, 2.42, 11.21, repro,
2000-07-05,9.56, 6.76, 17.06, 2.89, 2.46, 11.45, repro,
2000-07-06,11.07, 8.15, 8.62, 2.87, 2.45, 11.40, repro,
2000-07-07,5.75, 8.84, 5.66, 2.99, 2.53, 11.57, repro,
2000-07-08,9.09, 2.98, 12.57, 2.83, 2.39, 11.09, repro,
2000-07-09,10.38, 3.79, 10.10, 3.02, 2.48, 11.78, repro,
2000-07-10,9.38, 3.11, 12.43, 2.96, 2.46, 11.68, repro,
2000-07-11,12.48, 4.62, 18.32, 2.80, 2.40, 11.15, repro,
2000-07-12,10.31, 6.19, 11.83, 2.84, 2.43, 11.19, repro,
2000-07-13,9.58, 4.01, 6.47, 2.86, 2.42, 11.23, repro,
2000-07-14,11.05, 5.65, 16.57, 2.97, 2.46, 11.57, repro,
2000-07-15,7.63, 4.95, 17.26, 3.09, 2.64, 12.10, repro,
2000-07-16,7.61, 8.87, 6.34, 2.97, 2.60, 12.15, repro,
2000-07-17,8.94, 5.15, 10.23, 2.93, 2.54, 11.49, repro,
2000-07-18,12.45, 3.18, 19.70, 2.83, 2.45, 11.29, repro,
2000-07-19,10.60, 4.42, 8.71, 3.05, 2.61, 12.21, repro,
2000-07-20,7.66, 5.87, 18.22, 2.85, 2.45, 11.30, repro,
2000-07-21,11.54, 4.26, 6.36, 2.88, 2.44, 11.29, repro,
2000-07-22,9.99, 3.20, 12.34, 3.01, 2.62, 12.06, repro,
2000-07-23,11.03, 6.46, 13.92, 2.91, 2.47, 11.63, repro,
2000-07-24,10.68, 5.50, 21.59, 2.94, 2.51, 11.28, repro,
2000-07-25,6.55, 6.00, 21.24, 2.88, 2.45, 11.26, repro,
2000-07-26,10.36, 5.83, 25.78, 2.89, 2.49, 11.33, repro,
2000-07-27,10.17, 5.29, 31.68, 3.01, 2.51, 11.74, repro,
2000-07-28,7.47, 6.82, 32.82, 3.18, 2.60, 12.27, repro,
2000-08-21,10.74, 5.75, 21.56, 2.96, 2.52, 11.64, repro,
2000-08-22,8.58, 8.68, 20.46, 3.06, 2.45, 11.58, repro,
2000-08-23,9.38, 5.51, 17.85, 3.03, 2.51, 11.65, repro,
2000-08-24,10.06, 7.69, 14.46, 3.32, 2.64, 12.89, repro,
2000-08-25,9.61, 8.97, 18.33, 3.24, 2.68, 12.61, repro,
2000-08-26,8.24, 7.57, 3.20, 3.22, 2.69, 12.60, repro,
2000-08-27,8.94, 9.39, 22.44, 3.08, 2.60, 11.97, repro,
2000-08-28,7.40, 6.41, 16.34, 3.03, 2.59, 11.82, repro,
2000-08-29,9.70, 7.89, 10.69, 3.06, 2.66, 11.93, repro,
2000-08-30,10.63, 6.97, 22.87, 3.21, 2.65, 12.38, repro,
2000-08-31,10.16, 8.14, 1.44, 3.01, 2.47, 11.52, repro,
2000-09-01,10.48, 6.52, 7.64, 3.10, 2.49, 11.76, repro,
2000-09-02,12.62, 12.27, 3.04, 2.98, 2.55, 11.75, repro,
2000-09-03,6.95, 8.90, 11.71, 2.94, 2.44, 11.18, repro,
2000-09-04,8.26, 5.78, 18.94, 3.26, 2.71, 12.27, repro,
2000-09-05,10.52, 5.80, 8.94, 3.30, 2.61, 12.35, repro,
2000-09-06,11.95, 4.21, 6.68, 6.07, 5.02, 24.56, repro,
2000-09-07,11.20, 5.14, 5.97, 3.06, 2.78, 12.14, repro,
2000-09-08,14.06, 8.17, 15.16, 3.04, 2.52, 11.82, repro,
2000-09-09,9.29, 8.30, 24.45, 3.16, 2.66, 12.42, repro,
2000-09-10,11.59, 10.70, 16.38, 3.11, 2.60, 12.12, repro,
2000-09-11,10.33, 7.78, 11.40, 3.13, 2.61, 11.92, repro,
2000-09-12,11.53, 10.42, 12.70, 3.09, 2.67, 12.13, repro,
2000-09-13,10.55, 11.49, 16.51, 3.10, 2.60, 11.96, repro,
2000-09-14,10.31, 9.58, 18.53, 3.21, 2.79, 12.75, repro,
2000-09-15,12.10, 10.87, 25.91, 3.03, 2.55, 11.67, repro,
2000-09-16,10.17, 10.79, 16.80, 2.97, 2.68, 11.90, repro,
2000-09-17,11.10, 7.88, 24.25, 3.09, 2.62, 12.10, repro,
2000-09-18,10.10, 8.71, 23.30, 2.97, 2.61, 11.90, repro,
2000-09-19,10.59, 7.80, 31.09, 3.07, 2.62, 12.17, repro,
2000-09-20,10.03, 8.52, 17.68, 3.21, 2.81, 12.31, repro,
2000-09-30,12.90, 15.96, 2.00, 6.80, 5.86, 29.17, repro,
2000-10-01,9.75, 5.20, 22.85, 2.94, 2.58, 11.77, repro,
2000-10-02,10.26, 6.47, 22.80, 2.94, 2.59, 11.49, repro,
2000-10-03,6.59, 4.18, 14.30, 2.94, 2.55, 11.70, repro,
2000-10-04,11.16, 10.50, 25.73, 2.98, 2.51, 11.73, repro,
2000-10-05,13.62, 9.85, 25.88, 3.00, 2.76, 12.11, repro,
2000-10-06,11.44, 10.39, 27.90, 2.85, 2.49, 11.31, repro,
2000-10-07,12.60, 10.38, 9.59, 2.76, 2.44, 11.02, repro,
2000-10-08,11.83, 8.85, 16.13, 2.84, 2.48, 11.32, repro,
2000-10-09,12.69, 6.23, 16.22, 2.88, 2.55, 11.61, repro,
2000-10-10,5.11, 7.48, 17.87, 3.00, 2.58, 11.95, repro,
2000-10-11,12.81, 8.99, 24.62, 2.96, 2.56, 11.77, repro,
2000-10-12,12.23, 9.82, 12.53, 2.89, 2.61, 11.60, repro,
2000-10-13,10.70, 9.48, 19.11, 2.90, 2.62, 11.48, repro,
2000-10-14,11.40, 8.15, 21.34, 2.94, 2.58, 11.74, repro,
2000-10-15,12.53, 9.90, 12.60, 4.08, 3.64, 16.84, repro,
2000-10-16,11.81, 9.50, 20.74, 2.96, 2.57, 11.20, repro,
2000-10-17,12.29, 8.88, 17.63, 3.06, 2.58, 11.75, repro,
2000-10-18,13.34, 7.19, 21.27, 2.96, 2.57, 11.53, repro,
2000-10-19,10.44, 8.53, 25.31, 3.17, 2.73, 12.86, repro,
2000-10-20,12.56, 8.07, 17.18, 3.24, 2.82, 12.94, repro,
2000-10-21,12.39, 8.05, 15.40, 3.01, 2.60, 11.93, repro,
2000-10-22,11.43, 8.65, 28.79, 2.98, 2.50, 11.56, repro,
2000-10-23,11.59, 7.76, 24.97, 3.10, 2.62, 12.23, repro,
2000-10-24,12.03, 9.11, 13.44, 3.00, 2.61, 12.20, repro,
2000-10-25,12.30, 6.61, 17.72, 2.87, 2.57, 11.32, repro,
2000-10-26,13.02, 8.83, 15.29, 3.04, 2.56, 12.00, repro,
2000-10-27,12.11, 6.72, 16.81, 3.05, 2.70, 12.09, repro,
2000-10-28,11.03, 8.12, 20.37, 3.08, 2.62, 11.95, repro,
2000-10-29,13.35, 8.83, 15.44, 2.95, 2.53, 11.81, repro,
2000-10-30,11.20, 6.72, 19.79, 3.17, 2.82, 12.44, repro,
2000-10-31,10.24, 8.77, 22.85, 3.01, 2.59, 11.84, repro,
2000-11-01,12.74, 9.10, 10.44, 2.94, 2.56, 11.78, repro,
2000-11-02,12.17, 9.30, 25.66, 2.95, 2.76, 11.87, repro,
2000-11-03,13.23, 7.96, 17.01, 3.23, 2.81, 12.42, repro,
2000-11-04,15.04, 7.56, 30.27, 2.94, 2.52, 11.44, repro,
2000-11-05,10.01, 6.96, 25.82, 3.02, 2.67, 11.92, repro,
2000-11-06,10.96, 8.88, 13.54, 3.05, 2.75, 12.39, repro,
2000-11-07,13.37, 10.43, 29.32, 3.07, 2.77, 12.10, repro,
2000-11-08,13.02, 8.38, 16.26, 2.96, 2.58, 11.61, repro,
2000-11-09,10.00, 5.80, 22.44, 3.19, 2.78, 12.29, repro,
2000-11-10,15.39, 6.83, 18.95, 3.21, 2.74, 12.44, repro,
2000-11-11,11.26, 6.55, 7.76, 2.90, 2.52, 11.46, repro,
2000-11-12,12.58, 9.42, 25.21, 2.87, 2.52, 11.48, repro,
2000-11-13,13.40, 8.75, 17.02, 3.01, 2.66, 11.64, repro,
2000-11-14,10.50, 7.27, 15.23, 3.08, 2.80, 11.75, repro,
2000-11-15,13.02, 10.53, 23.03, 2.93, 2.65, 11.40, repro,
2000-11-16,14.00, 7.83, 26.81, 3.11, 2.73, 12.06, repro,
2000-11-17,11.62, 8.82, 25.96, 2.89, 2.59, 11.50, repro,
2000-11-19,12.78, 9.23, 18.78, 3.14, 2.82, 12.49, repro,
2000-11-20,10.81, 9.11, 13.63, 3.22, 2.85, 12.73, repro,
2000-11-21,13.32, 6.72, 16.53, 3.04, 2.76, 12.00, repro,
2000-11-22,10.07, 11.51, 25.23, 3.01, 2.66, 11.72, repro,
2000-11-23,12.48, 9.43, 14.72, 2.95, 2.59, 11.64, repro,
2000-11-24,10.92, 10.23, 29.01, 3.18, 2.92, 13.27, repro,
2000-11-25,11.25, 8.33, 16.64, 3.15, 2.86, 12.90, repro,
2000-11-26,14.43, 7.92, 24.73, 3.09, 2.83, 12.51, repro,
2000-11-27,12.76, 8.90, 19.71, 3.39, 3.06, 13.82, repro,
2000-11-28,12.44, 9.15, 14.95, 2.95, 2.62, 11.77, repro,
2000-11-29,13.92, 10.22, 17.68, 3.16, 2.92, 12.73, repro,
2000-11-30,11.37, 8.75, 10.22, 3.06, 2.77, 12.26, repro,
2000-12-01,2.04, -47.46, 152.76, 18.17, 18.81, 127.45, repro,
2000-12-02,12.99, 6.79, 12.57, 3.47, 3.10, 14.11, repro,
2000-12-03,12.86, 8.37, 14.95, 3.39, 3.15, 13.75, repro,
2000-12-04,11.48, 7.42, 27.44, 3.77, 3.57, 15.89, repro,
2000-12-05,10.76, 7.57, 3.53, 3.21, 2.79, 12.91, repro,
2000-12-06,11.29, 8.67, 9.00, 3.46, 3.01, 14.28, repro,
2000-12-07,10.72, 10.20, 6.79, 3.05, 2.73, 12.11, repro,
2000-12-08,9.87, 6.03, 17.68, 3.33, 3.06, 13.10, repro,
2000-12-09,11.15, 9.76, 16.31, 3.20, 2.89, 12.60, repro,
2000-12-10,13.23, 10.27, 20.92, 3.20, 3.00, 12.89, repro,
2000-12-11,11.57, 9.25, 20.48, 2.95, 2.65, 12.26, repro,
2000-12-12,11.57, 7.27, 9.64, 2.86, 2.55, 11.69, repro,
2000-12-13,12.07, 8.25, 18.41, 2.89, 2.51, 11.51, repro,
2000-12-14,10.06, 10.65, 20.80, 2.89, 2.53, 11.49, repro,
2000-12-15,10.99, 9.30, 13.81, 2.90, 2.71, 12.01, repro,
2000-12-16,14.09, 8.97, 14.80, 2.83, 2.48, 11.30, repro,
2000-12-17,12.46, 7.29, 12.07, 2.91, 2.56, 11.55, repro,
