PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU5
Station name,Brunswick_5
Begin Date, 2007-11-08
End Date, 2013-07-09
Release Date, 2021-02-19
Reference position, 43.8898171356 North Latitude, -69.9465760100 East Longitude, 2.03185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-31,6.99, 48.12, 47.13, 2.07, 1.65, 7.28, repro,
2008-01-01,6.48, 47.84, 44.66, 2.06, 1.62, 7.17, repro,
2008-01-02,8.27, 49.17, 44.23, 2.03, 1.62, 7.14, repro,
2008-01-03,9.25, 47.75, 37.98, 2.02, 1.62, 7.11, repro,
2008-01-04,9.21, 47.69, 45.65, 2.05, 1.63, 7.10, repro,
2008-01-05,8.40, 47.78, 44.14, 2.02, 1.61, 7.03, repro,
2008-01-06,6.05, 48.06, 45.39, 2.04, 1.62, 7.15, repro,
2008-01-07,4.62, 48.81, 42.17, 2.01, 1.60, 7.02, repro,
2008-01-08,5.07, 48.87, 43.66, 2.07, 1.66, 7.35, repro,
2008-01-09,6.00, 49.33, 51.63, 2.10, 1.68, 7.54, repro,
2008-01-10,5.90, 48.00, 54.86, 2.08, 1.62, 7.16, repro,
2008-01-11,6.08, 49.16, 46.35, 2.07, 1.62, 7.21, repro,
2008-01-12,6.35, 48.82, 52.37, 2.03, 1.63, 7.15, repro,
2008-01-13,6.79, 48.18, 42.12, 2.02, 1.61, 7.06, repro,
2008-01-14,6.11, 49.17, 40.32, 2.03, 1.64, 7.15, repro,
2008-01-15,4.18, 48.20, 47.74, 2.04, 1.63, 7.14, repro,
2008-01-16,5.56, 47.95, 46.44, 2.10, 1.68, 7.36, repro,
2008-01-17,6.99, 48.10, 39.63, 2.09, 1.71, 7.46, repro,
2008-01-18,7.03, 48.76, 50.22, 2.06, 1.65, 7.20, repro,
2008-01-19,6.61, 47.37, 44.81, 2.06, 1.68, 7.34, repro,
2008-01-20,6.10, 48.15, 40.87, 2.03, 1.64, 7.12, repro,
2008-01-21,6.87, 48.24, 32.39, 2.08, 1.69, 7.38, repro,
2008-01-22,6.75, 49.58, 39.79, 2.11, 1.76, 7.61, repro,
2008-01-23,6.74, 48.67, 54.07, 2.02, 1.63, 7.08, repro,
2008-01-24,6.47, 48.68, 44.07, 2.05, 1.65, 7.22, repro,
2008-01-25,7.38, 47.14, 44.81, 2.18, 1.87, 8.07, repro,
2008-01-26,6.29, 49.14, 40.02, 2.12, 1.74, 7.56, repro,
2008-01-27,7.59, 48.84, 32.84, 2.17, 1.77, 7.67, repro,
2008-01-28,7.28, 49.89, 40.74, 2.05, 1.66, 7.22, repro,
2008-01-29,7.82, 50.03, 43.83, 2.15, 1.80, 7.76, repro,
2008-01-30,7.32, 50.13, 43.97, 2.15, 1.78, 7.73, repro,
2008-01-31,7.10, 47.19, 43.23, 2.09, 1.75, 7.52, repro,
2008-02-01,8.50, 47.72, 34.74, 2.15, 1.75, 7.67, repro,
2008-02-02,8.16, 48.33, 32.13, 2.18, 1.74, 7.68, repro,
2008-02-03,7.32, 48.92, 39.90, 2.07, 1.71, 7.38, repro,
2008-02-04,8.20, 48.25, 39.52, 2.02, 1.65, 7.16, repro,
2008-02-05,7.57, 49.55, 40.75, 2.17, 1.84, 7.91, repro,
2008-02-06,6.31, 49.49, 43.40, 2.11, 1.75, 7.57, repro,
2008-02-07,7.94, 48.08, 42.27, 2.10, 1.65, 7.31, repro,
2008-02-08,9.26, 48.44, 37.21, 2.10, 1.70, 7.37, repro,
2008-02-09,8.08, 48.00, 42.03, 2.01, 1.60, 6.94, repro,
2008-02-10,8.95, 49.82, 34.35, 1.98, 1.60, 6.94, repro,
2008-02-11,7.70, 48.50, 38.92, 1.99, 1.60, 6.97, repro,
2008-02-12,9.80, 47.80, 32.79, 2.00, 1.60, 7.00, repro,
2008-02-13,8.01, 46.52, 23.67, 2.02, 1.64, 7.21, repro,
2008-02-14,9.94, 47.20, 40.93, 2.01, 1.60, 6.98, repro,
2008-02-15,7.95, 46.14, 38.45, 2.05, 1.65, 7.13, repro,
2008-02-16,11.22, 46.16, 37.93, 1.98, 1.59, 6.94, repro,
2008-02-17,9.94, 47.31, 32.55, 1.98, 1.60, 6.98, repro,
2008-02-18,9.72, 48.07, 42.25, 2.03, 1.61, 7.14, repro,
2008-02-19,9.07, 47.68, 43.71, 2.00, 1.61, 7.01, repro,
2008-02-20,9.33, 47.93, 41.82, 1.99, 1.60, 6.98, repro,
2008-02-21,8.88, 47.52, 39.49, 1.97, 1.59, 6.94, repro,
2008-02-22,10.21, 46.06, 32.12, 1.98, 1.61, 7.00, repro,
2008-02-23,8.53, 48.02, 37.70, 2.01, 1.61, 6.99, repro,
2008-02-24,8.37, 47.31, 34.75, 2.00, 1.62, 7.01, repro,
2008-02-25,7.31, 46.75, 38.94, 2.00, 1.60, 7.00, repro,
2008-02-26,7.49, 47.16, 37.30, 2.01, 1.61, 7.08, repro,
2008-02-27,9.98, 48.66, 36.42, 1.98, 1.59, 6.93, repro,
2008-02-28,7.58, 47.39, 40.26, 2.11, 1.69, 7.32, repro,
2008-02-29,11.39, 47.99, 36.53, 3.32, 2.46, 10.64, repro,
2008-03-01,8.05, 47.27, 35.36, 2.06, 1.64, 7.23, repro,
2008-03-02,9.35, 46.76, 38.92, 2.07, 1.65, 7.25, repro,
2008-03-03,8.06, 46.85, 41.22, 1.98, 1.58, 6.93, repro,
2008-03-04,8.62, 47.31, 44.39, 2.01, 1.60, 7.06, repro,
2008-03-05,9.44, 48.81, 44.69, 2.20, 1.78, 7.92, repro,
2008-03-06,7.22, 47.51, 34.11, 2.58, 2.04, 8.91, repro,
2008-03-07,8.72, 45.24, 34.71, 2.03, 1.60, 7.09, repro,
2008-03-08,8.72, 47.10, 41.36, 2.07, 1.64, 7.29, repro,
2008-03-09,10.48, 48.81, 44.45, 2.02, 1.62, 7.14, repro,
2008-03-10,7.43, 47.26, 40.91, 2.62, 2.24, 9.86, repro,
2008-03-11,7.59, 46.34, 40.90, 2.01, 1.60, 7.07, repro,
2008-03-12,6.65, 47.06, 48.62, 2.08, 1.66, 7.36, repro,
2008-03-13,8.83, 47.82, 38.78, 2.07, 1.62, 7.21, repro,
2008-03-14,8.51, 46.94, 49.73, 2.08, 1.67, 7.39, repro,
2008-03-15,7.94, 47.64, 38.85, 2.05, 1.66, 7.30, repro,
2008-03-16,8.22, 47.12, 39.66, 2.07, 1.66, 7.38, repro,
2008-03-17,7.88, 45.89, 33.32, 2.17, 1.71, 7.58, repro,
2008-03-18,6.16, 45.76, 34.75, 2.16, 1.67, 7.45, repro,
2008-03-19,6.98, 48.68, 46.92, 2.04, 1.64, 7.23, repro,
2008-03-20,7.31, 48.50, 46.77, 2.04, 1.63, 7.25, repro,
2008-03-21,8.07, 45.52, 52.32, 2.03, 1.61, 7.12, repro,
2008-03-22,7.03, 46.86, 43.52, 2.02, 1.61, 7.11, repro,
2008-03-23,6.38, 45.82, 41.86, 2.03, 1.62, 7.18, repro,
2008-03-24,8.12, 46.76, 45.12, 2.04, 1.65, 7.25, repro,
2008-03-25,8.48, 47.80, 43.06, 2.08, 1.70, 7.47, repro,
2008-03-26,8.91, 47.47, 50.50, 2.02, 1.65, 7.29, repro,
2008-03-27,8.47, 47.23, 49.56, 2.03, 1.66, 7.30, repro,
2008-03-28,7.18, 46.93, 50.54, 2.06, 1.67, 7.58, repro,
2008-03-29,9.25, 46.18, 41.46, 1.99, 1.59, 7.07, repro,
2008-03-30,8.27, 45.40, 45.48, 1.97, 1.59, 7.01, repro,
2008-03-31,8.08, 46.48, 49.39, 1.96, 1.60, 7.06, repro,
2008-04-01,8.45, 47.67, 53.17, 1.98, 1.62, 7.18, repro,
2008-04-02,9.55, 46.72, 41.88, 2.06, 1.68, 7.46, repro,
2008-04-03,6.71, 46.11, 48.95, 2.01, 1.61, 7.14, repro,
2008-04-04,7.37, 46.05, 48.68, 1.99, 1.60, 7.09, repro,
2008-04-05,6.07, 47.67, 50.69, 1.97, 1.59, 7.04, repro,
2008-04-06,7.42, 48.03, 47.89, 1.97, 1.61, 7.08, repro,
2008-04-07,7.91, 46.99, 43.26, 1.99, 1.62, 7.18, repro,
2008-04-08,7.58, 46.56, 43.54, 2.00, 1.61, 7.15, repro,
2008-04-09,7.69, 47.28, 42.03, 1.98, 1.59, 7.09, repro,
2008-04-10,7.40, 46.95, 43.84, 1.99, 1.61, 7.16, repro,
2008-04-11,7.92, 47.91, 54.60, 1.96, 1.60, 7.08, repro,
2008-04-12,8.03, 46.93, 54.13, 2.03, 1.66, 7.21, repro,
2008-04-13,8.20, 47.13, 51.27, 1.99, 1.60, 7.19, repro,
2008-04-14,6.76, 47.19, 51.52, 1.97, 1.59, 7.07, repro,
2008-04-15,8.21, 46.83, 59.74, 2.00, 1.62, 7.19, repro,
2008-04-16,6.94, 47.81, 53.61, 1.99, 1.62, 7.18, repro,
2008-04-17,6.67, 47.14, 56.09, 1.97, 1.61, 7.17, repro,
2008-04-18,6.31, 46.64, 51.61, 1.98, 1.60, 7.17, repro,
2008-04-19,7.67, 46.53, 56.06, 1.98, 1.59, 7.14, repro,
2008-04-20,7.80, 46.08, 47.90, 1.97, 1.59, 7.13, repro,
2008-04-21,6.71, 47.11, 45.45, 1.98, 1.58, 7.10, repro,
2008-04-22,8.96, 46.98, 47.08, 1.97, 1.60, 7.12, repro,
2008-04-23,8.15, 46.18, 43.39, 2.03, 1.61, 7.31, repro,
2008-04-24,9.13, 44.60, 46.53, 2.04, 1.61, 7.30, repro,
2008-04-25,8.41, 46.43, 48.67, 1.98, 1.59, 7.12, repro,
2008-04-26,8.32, 48.07, 49.93, 2.02, 1.66, 7.39, repro,
2008-04-27,7.89, 48.30, 47.06, 1.99, 1.65, 7.33, repro,
2008-04-28,8.71, 48.16, 52.14, 1.96, 1.59, 7.07, repro,
2008-04-29,5.54, 46.99, 56.56, 2.06, 1.67, 7.42, repro,
2008-04-30,7.45, 47.55, 51.25, 1.98, 1.59, 7.09, repro,
2008-05-01,7.95, 47.29, 45.83, 1.97, 1.58, 7.04, repro,
2008-05-02,7.63, 48.06, 46.98, 1.98, 1.58, 7.04, repro,
2008-05-03,6.56, 48.47, 49.93, 1.97, 1.59, 7.05, repro,
2008-05-04,6.37, 47.61, 49.47, 1.97, 1.59, 7.07, repro,
2008-05-05,6.96, 47.51, 44.37, 2.01, 1.65, 7.35, repro,
2008-05-06,6.80, 47.17, 55.51, 1.98, 1.59, 7.07, repro,
2008-05-07,7.04, 47.23, 51.52, 1.99, 1.60, 7.08, repro,
2008-05-08,5.47, 47.93, 57.58, 2.01, 1.61, 7.14, repro,
2008-05-09,7.21, 47.97, 59.52, 1.97, 1.59, 7.05, repro,
2008-05-10,6.87, 47.81, 50.88, 1.99, 1.59, 7.08, repro,
2008-05-11,6.29, 48.88, 49.04, 1.99, 1.59, 7.09, repro,
2008-05-12,6.49, 49.25, 52.10, 2.12, 1.64, 7.40, repro,
2008-05-13,7.01, 48.43, 49.66, 1.97, 1.60, 7.04, repro,
2008-05-14,8.22, 47.84, 50.21, 1.99, 1.60, 7.07, repro,
2008-05-15,7.33, 47.51, 55.81, 1.98, 1.58, 7.02, repro,
2008-05-16,9.09, 48.38, 52.03, 2.00, 1.59, 7.09, repro,
2008-05-17,6.54, 47.81, 55.86, 2.01, 1.60, 7.15, repro,
2008-05-18,7.84, 48.17, 65.74, 2.00, 1.60, 7.11, repro,
2008-05-19,7.72, 49.10, 61.33, 1.97, 1.58, 6.99, repro,
2008-05-20,7.48, 48.72, 61.72, 1.97, 1.60, 7.07, repro,
2008-05-21,8.17, 48.39, 66.91, 1.99, 1.59, 7.06, repro,
2008-05-22,7.86, 47.55, 54.27, 2.03, 1.62, 7.18, repro,
2008-05-23,7.21, 48.03, 61.02, 2.05, 1.63, 7.28, repro,
2008-05-24,6.58, 47.87, 51.09, 1.98, 1.60, 7.03, repro,
2008-05-25,9.12, 48.61, 54.56, 1.98, 1.59, 7.02, repro,
2008-05-26,6.97, 48.72, 61.43, 2.01, 1.60, 7.15, repro,
2008-05-27,10.26, 47.17, 49.98, 2.01, 1.63, 7.17, repro,
2008-05-28,7.44, 48.11, 50.18, 2.00, 1.60, 7.08, repro,
2008-05-30,9.08, 47.93, 52.51, 1.99, 1.61, 7.07, repro,
2008-05-31,10.02, 50.20, 57.08, 1.99, 1.61, 7.11, repro,
2008-06-01,8.33, 48.33, 53.02, 1.99, 1.61, 7.09, repro,
2008-06-02,9.19, 47.32, 53.91, 2.00, 1.60, 7.05, repro,
2008-06-03,7.95, 48.28, 58.03, 2.54, 2.06, 8.98, repro,
2008-06-05,9.94, 48.00, 55.28, 1.99, 1.60, 7.06, repro,
2008-06-06,8.38, 47.76, 53.80, 2.01, 1.63, 7.15, repro,
2008-06-07,8.29, 49.69, 62.67, 2.10, 1.65, 7.33, repro,
2008-06-08,9.79, 48.68, 53.80, 2.06, 1.64, 7.26, repro,
2008-06-09,9.24, 49.05, 51.41, 2.01, 1.64, 7.22, repro,
2008-06-10,9.79, 48.61, 50.50, 2.06, 1.65, 7.30, repro,
2008-06-11,9.34, 49.73, 57.42, 2.03, 1.62, 7.23, repro,
2008-06-12,8.97, 49.56, 46.52, 2.03, 1.61, 7.13, repro,
2008-06-13,10.53, 48.67, 43.91, 2.04, 1.63, 7.19, repro,
2008-06-14,11.59, 49.67, 51.84, 2.02, 1.66, 7.32, repro,
2008-06-15,8.95, 48.29, 51.01, 2.00, 1.66, 7.29, repro,
2008-06-16,9.43, 49.36, 54.26, 2.00, 1.60, 7.07, repro,
2008-06-17,10.22, 49.25, 54.92, 2.01, 1.60, 7.13, repro,
2008-06-20,10.77, 48.23, 47.03, 2.00, 1.61, 7.13, repro,
2008-06-21,9.36, 48.13, 45.62, 2.06, 1.63, 7.31, repro,
2008-06-22,9.72, 49.08, 52.82, 2.03, 1.62, 7.19, repro,
2008-06-23,9.18, 49.14, 55.57, 2.00, 1.60, 7.12, repro,
2008-06-24,9.87, 49.19, 50.59, 2.01, 1.62, 7.12, repro,
2008-06-25,10.71, 48.60, 48.68, 2.00, 1.61, 7.07, repro,
2008-06-26,9.70, 47.69, 52.14, 2.04, 1.63, 7.28, repro,
2008-06-27,8.55, 46.75, 58.77, 2.09, 1.66, 7.39, repro,
2008-06-28,9.26, 47.64, 55.87, 1.99, 1.59, 7.03, repro,
2008-06-29,9.05, 48.74, 62.57, 2.03, 1.61, 7.12, repro,
2008-06-30,11.01, 48.90, 46.99, 2.07, 1.67, 7.35, repro,
2008-07-01,7.67, 48.30, 55.80, 2.03, 1.65, 7.17, repro,
2008-07-02,9.00, 46.06, 60.30, 2.03, 1.64, 7.14, repro,
2008-07-03,9.60, 47.96, 49.90, 2.00, 1.60, 7.07, repro,
2008-07-04,9.44, 46.84, 53.68, 2.01, 1.61, 7.12, repro,
2008-07-05,11.40, 47.80, 51.96, 2.01, 1.61, 7.07, repro,
2008-07-06,9.67, 48.86, 52.70, 2.01, 1.61, 7.14, repro,
2008-07-07,9.81, 47.55, 50.45, 1.98, 1.60, 7.05, repro,
2008-07-08,5.40, 47.83, 58.30, 2.03, 1.63, 7.22, repro,
2008-07-09,11.87, 47.02, 73.82, 2.85, 2.26, 9.75, repro,
2008-07-11,5.24, 50.37, 39.65, 3.23, 2.62, 12.17, repro,
2008-07-12,8.22, 48.80, 56.41, 1.97, 1.60, 7.01, repro,
2008-07-13,7.15, 49.92, 61.64, 1.99, 1.61, 7.09, repro,
2008-07-14,8.68, 50.21, 59.87, 2.20, 1.80, 7.88, repro,
2008-07-15,6.84, 50.75, 59.44, 1.98, 1.59, 6.98, repro,
2008-07-16,8.24, 49.18, 53.02, 1.97, 1.59, 7.01, repro,
2008-07-17,9.93, 48.17, 51.87, 1.99, 1.60, 7.04, repro,
2008-07-18,6.11, 49.39, 66.44, 2.10, 1.72, 7.54, repro,
2008-07-19,8.81, 47.33, 60.81, 2.02, 1.66, 7.26, repro,
2008-07-20,5.93, 50.12, 57.80, 2.00, 1.62, 7.10, repro,
2008-07-21,4.70, 50.69, 63.33, 2.06, 1.63, 7.17, repro,
2008-07-22,6.76, 48.02, 56.13, 1.99, 1.62, 7.05, repro,
2008-07-23,7.78, 49.05, 49.54, 2.00, 1.63, 7.14, repro,
2008-07-24,5.77, 49.91, 58.76, 2.09, 1.70, 7.44, repro,
2008-07-25,-3.61, 57.48, 43.90, 6.38, 5.29, 22.04, repro,
2008-07-30,11.27, 55.15, 52.04, 3.87, 3.47, 15.19, repro,
2008-07-31,8.23, 51.79, 53.48, 2.02, 1.63, 7.18, repro,
2008-08-01,6.06, 51.06, 57.13, 2.01, 1.67, 7.33, repro,
2008-08-02,5.75, 49.18, 53.44, 1.98, 1.60, 7.03, repro,
2008-08-03,6.68, 50.14, 55.95, 2.11, 1.71, 7.50, repro,
2008-08-04,4.60, 49.29, 57.44, 2.85, 2.17, 9.28, repro,
2008-08-05,5.98, 50.47, 47.70, 1.98, 1.59, 6.99, repro,
2008-08-06,5.79, 48.94, 56.25, 2.04, 1.65, 7.27, repro,
2008-08-07,7.70, 51.09, 52.20, 2.08, 1.65, 7.32, repro,
2008-08-08,7.37, 53.17, 55.53, 3.16, 2.32, 10.29, repro,
2008-08-13,4.90, 41.72, 43.10, 3.03, 2.81, 12.02, repro,
2008-08-14,5.21, 50.40, 61.68, 2.03, 1.64, 7.28, repro,
2008-08-15,3.29, 48.76, 49.24, 2.02, 1.64, 7.23, repro,
2008-08-16,6.03, 47.85, 54.74, 2.02, 1.64, 7.21, repro,
2008-08-17,2.33, 50.03, 55.97, 2.00, 1.64, 7.20, repro,
2008-08-18,5.97, 50.54, 55.91, 2.02, 1.63, 7.21, repro,
2008-08-19,6.41, 49.36, 42.88, 2.04, 1.66, 7.36, repro,
2008-08-20,4.56, 50.42, 51.60, 2.01, 1.62, 7.13, repro,
2008-08-21,5.78, 48.72, 47.65, 2.03, 1.63, 7.18, repro,
2008-08-22,4.29, 48.60, 53.23, 2.01, 1.64, 7.20, repro,
2008-08-23,6.37, 47.94, 51.71, 2.01, 1.63, 7.15, repro,
2008-08-24,3.13, 48.75, 51.97, 2.07, 1.65, 7.30, repro,
2008-08-25,4.70, 49.03, 57.52, 2.11, 1.69, 7.42, repro,
2008-08-26,4.85, 48.61, 50.89, 2.02, 1.62, 7.14, repro,
2008-08-27,4.32, 50.78, 53.98, 2.07, 1.64, 7.27, repro,
2008-08-28,5.30, 49.43, 54.95, 2.08, 1.72, 7.57, repro,
2008-08-29,4.69, 49.20, 54.65, 2.09, 1.66, 7.35, repro,
2008-08-30,6.25, 48.39, 46.78, 2.09, 1.66, 7.33, repro,
2008-08-31,9.58, 47.13, 45.95, 2.13, 1.71, 7.52, repro,
2008-09-01,5.10, 50.82, 52.24, 2.10, 1.66, 7.30, repro,
2008-09-02,4.39, 49.81, 49.97, 2.09, 1.68, 7.39, repro,
2008-09-03,8.04, 49.55, 56.30, 2.06, 1.65, 7.28, repro,
2008-09-04,2.81, 47.78, 60.41, 2.31, 1.83, 8.06, repro,
2008-09-05,4.91, 47.43, 47.92, 2.15, 1.70, 7.59, repro,
2008-09-06,5.67, 47.32, 58.39, 2.12, 1.69, 7.50, repro,
2008-09-07,5.46, 50.76, 60.73, 2.13, 1.70, 7.54, repro,
2008-09-08,6.36, 49.27, 54.01, 2.10, 1.67, 7.36, repro,
2008-09-09,5.33, 50.83, 56.67, 2.07, 1.66, 7.37, repro,
2008-09-10,5.58, 46.33, 55.59, 2.21, 1.70, 7.59, repro,
2008-09-11,5.48, 47.44, 54.23, 2.15, 1.67, 7.38, repro,
2008-09-12,3.36, 48.44, 49.64, 2.21, 1.71, 7.56, repro,
2008-09-13,6.45, 52.48, 56.14, 2.11, 1.67, 7.34, repro,
2008-09-14,7.04, 50.96, 59.78, 2.09, 1.66, 7.36, repro,
2008-09-15,6.93, 49.90, 52.24, 2.16, 1.71, 7.61, repro,
2008-09-16,7.93, 51.02, 60.16, 2.07, 1.66, 7.32, repro,
2008-09-17,9.22, 47.60, 51.28, 2.10, 1.70, 7.45, repro,
2008-09-18,7.58, 49.96, 45.76, 2.02, 1.64, 7.19, repro,
2008-09-19,6.52, 49.08, 50.13, 2.02, 1.63, 7.15, repro,
2008-09-20,5.89, 49.46, 53.88, 2.01, 1.64, 7.16, repro,
2008-09-21,8.16, 49.61, 52.81, 2.02, 1.62, 7.14, repro,
2008-09-22,6.48, 48.52, 53.97, 2.01, 1.62, 7.10, repro,
2008-09-23,7.02, 48.56, 47.22, 2.01, 1.62, 7.18, repro,
2008-09-24,6.71, 48.41, 51.01, 2.12, 1.68, 7.39, repro,
2008-09-25,7.63, 49.80, 54.47, 2.01, 1.63, 7.18, repro,
2008-09-26,4.80, 49.47, 54.12, 2.01, 1.62, 7.15, repro,
2008-09-27,6.02, 49.87, 53.45, 2.06, 1.64, 7.25, repro,
2008-09-28,6.63, 51.09, 55.80, 2.00, 1.63, 7.15, repro,
2008-09-29,7.41, 48.50, 57.01, 2.05, 1.65, 7.27, repro,
2008-09-30,6.67, 47.97, 60.54, 2.11, 1.70, 7.49, repro,
2008-10-01,8.25, 48.78, 60.10, 2.03, 1.64, 7.26, repro,
2008-10-02,9.05, 49.79, 60.84, 2.05, 1.65, 7.21, repro,
2008-10-03,7.42, 50.85, 60.84, 2.04, 1.64, 7.20, repro,
2008-10-04,8.23, 48.75, 58.40, 1.99, 1.63, 7.13, repro,
2008-10-05,7.72, 47.97, 55.21, 2.11, 1.71, 7.54, repro,
2008-10-06,7.37, 48.66, 50.32, 2.03, 1.65, 7.29, repro,
2008-10-07,9.87, 48.49, 50.61, 2.02, 1.65, 7.17, repro,
2008-10-08,7.82, 49.46, 57.42, 2.02, 1.62, 7.12, repro,
2008-10-09,8.20, 48.77, 63.91, 1.98, 1.61, 7.06, repro,
2008-10-10,10.25, 47.76, 46.10, 1.98, 1.62, 7.10, repro,
2008-10-11,7.69, 48.00, 50.99, 1.99, 1.61, 7.15, repro,
2008-10-12,9.28, 47.98, 52.35, 1.98, 1.60, 7.09, repro,
2008-10-13,8.89, 49.52, 57.97, 1.96, 1.59, 6.98, repro,
2008-10-14,9.49, 50.53, 50.97, 1.97, 1.60, 7.05, repro,
2008-10-15,8.93, 48.63, 49.92, 2.00, 1.65, 7.19, repro,
2008-10-16,7.47, 49.91, 56.43, 2.02, 1.66, 7.30, repro,
2008-10-17,8.95, 48.15, 51.27, 1.98, 1.60, 7.08, repro,
2008-10-18,9.16, 48.70, 51.83, 1.98, 1.60, 7.06, repro,
2008-10-19,7.78, 49.31, 53.51, 1.97, 1.60, 7.02, repro,
2008-10-20,7.36, 49.94, 53.46, 2.08, 1.69, 7.41, repro,
2008-10-21,8.61, 49.06, 45.60, 1.98, 1.61, 7.08, repro,
2008-10-22,7.74, 49.66, 49.68, 1.98, 1.61, 7.08, repro,
2008-10-23,9.04, 48.84, 42.09, 2.02, 1.61, 7.13, repro,
2008-10-24,7.42, 49.43, 52.16, 2.02, 1.61, 7.11, repro,
