PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNI1
Station name,SNI1_SCGN_CS1995
Begin Date, 1996-01-01
End Date, 2019-05-29
Release Date, 2021-08-28
Reference position, 33.2478746945 North Latitude, -119.5243654100 East Longitude, 239.66110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-25,1.86, 5.66, 6.17, 2.70, 2.55, 10.33, repro,
1996-01-26,1.27, 0.98, 1.66, 2.43, 2.39, 9.62, repro,
1996-01-27,3.54, -0.22, -6.88, 2.34, 2.17, 9.07, repro,
1996-01-28,-0.46, 0.34, -16.43, 2.65, 2.48, 10.38, repro,
1996-01-29,1.57, 1.67, -7.53, 2.57, 2.46, 10.14, repro,
1996-01-30,-1.44, 1.69, -16.56, 2.83, 2.69, 10.74, repro,
1996-01-31,3.39, 2.74, 2.92, 2.47, 2.33, 9.68, repro,
1996-02-01,4.10, 1.00, -1.97, 2.57, 2.50, 10.44, repro,
1996-02-02,3.44, 1.38, -8.27, 2.64, 2.50, 10.75, repro,
1996-02-03,2.23, 2.57, -11.05, 2.40, 2.29, 9.53, repro,
1996-02-04,0.82, 0.59, -12.28, 2.43, 2.26, 9.26, repro,
1996-02-05,3.54, -1.05, -6.47, 2.41, 2.27, 9.31, repro,
1996-02-06,-0.37, 0.64, -6.98, 2.63, 2.49, 10.58, repro,
1996-02-07,-0.95, 0.40, -5.65, 2.40, 2.24, 9.50, repro,
1996-02-08,1.68, -0.25, -5.11, 3.15, 3.34, 13.28, repro,
1996-07-10,5.72, 3.16, -18.07, 7.34, 7.10, 32.77, repro,
1996-07-11,0.53, 0.74, -19.02, 3.17, 2.99, 13.79, repro,
1996-07-12,-0.17, -1.55, -3.83, 2.73, 2.41, 11.76, repro,
1996-07-13,0.30, -1.52, -12.25, 2.61, 2.45, 11.29, repro,
1996-07-14,1.61, 0.27, -5.64, 2.58, 2.37, 10.92, repro,
1996-07-15,0.52, -1.47, 0.08, 2.58, 2.36, 10.69, repro,
1996-07-16,0.13, 0.89, -2.47, 2.65, 2.30, 10.86, repro,
1996-07-17,-0.32, -0.73, 3.08, 2.57, 2.38, 10.58, repro,
1996-07-18,0.27, -1.01, -7.78, 2.72, 2.57, 12.23, repro,
1996-07-19,-0.58, -0.61, -6.27, 2.62, 2.45, 11.39, repro,
1996-07-20,0.86, -0.92, 7.29, 2.51, 2.26, 10.42, repro,
1996-07-21,-0.40, -0.74, -5.39, 2.60, 2.43, 11.33, repro,
1996-07-22,1.07, -0.34, -15.36, 2.75, 2.49, 11.93, repro,
1996-07-23,0.87, 0.85, -11.79, 3.87, 3.68, 19.56, repro,
1996-07-24,4.61, -0.89, -15.33, 4.66, 4.74, 24.35, repro,
1996-07-25,-0.94, -0.39, -1.39, 4.81, 4.47, 20.66, repro,
1996-07-26,1.18, -1.85, -13.75, 5.16, 6.74, 28.57, repro,
1996-07-27,0.72, -0.98, 1.40, 2.82, 2.64, 12.62, repro,
1996-07-28,1.94, -1.14, 0.97, 2.70, 2.58, 11.91, repro,
1996-07-29,1.18, -4.26, -4.25, 2.48, 2.32, 10.57, repro,
1996-07-30,2.57, -0.23, 5.40, 2.54, 2.37, 10.65, repro,
1996-07-31,2.53, -1.29, 3.34, 2.60, 2.38, 10.87, repro,
1996-08-01,1.95, -2.80, -3.97, 2.69, 2.50, 11.55, repro,
1996-08-02,-2.68, -0.61, 1.95, 4.06, 4.09, 20.35, repro,
1996-08-03,-0.80, -1.09, -3.20, 2.46, 2.31, 10.45, repro,
1996-08-04,-0.44, -2.00, -1.07, 2.63, 2.48, 11.34, repro,
1996-08-05,-0.08, -1.60, 1.09, 3.41, 3.30, 16.09, repro,
1996-08-06,-0.74, 1.10, 4.86, 3.59, 3.38, 17.76, repro,
1996-08-07,0.05, 1.54, -2.17, 2.86, 2.83, 12.87, repro,
1996-08-08,-0.58, -0.06, 10.35, 4.87, 4.27, 22.44, repro,
1996-08-09,0.93, -2.95, -14.94, 9.36, 10.29, 54.13, repro,
1996-08-10,1.03, -1.64, -11.82, 6.43, 7.57, 37.81, repro,
1996-08-11,5.56, 1.02, 40.61, 10.30, 9.40, 62.06, repro,
1996-08-12,2.42, 0.83, -7.76, 6.13, 7.75, 35.32, repro,
1996-08-13,0.44, 0.45, -3.66, 3.41, 3.09, 15.72, repro,
1996-08-14,1.62, -0.97, -8.54, 4.25, 3.31, 17.85, repro,
1996-08-15,0.35, 0.71, 12.24, 5.23, 4.73, 26.70, repro,
1996-08-16,0.96, -1.38, 3.94, 9.98, 9.51, 54.04, repro,
1996-08-17,3.86, -0.66, -19.80, 11.08, 14.27, 68.00, repro,
1996-08-18,5.57, -7.62, -16.62, 28.78, 42.56, 197.23, repro,
1996-08-20,2.71, -58.09, 18.97, 27.61, 95.02, 269.63, repro,
1996-08-21,-8.34, 4.07, -23.93, 22.76, 15.51, 114.88, repro,
1996-08-22,0.82, -0.16, -20.35, 6.35, 7.26, 35.03, repro,
1996-08-23,2.56, 1.05, -9.20, 11.43, 10.38, 58.34, repro,
1996-08-24,1.62, -1.79, 12.09, 14.47, 21.44, 119.65, repro,
1996-08-28,5.49, 0.16, -15.17, 8.90, 7.90, 41.24, repro,
1996-08-30,6.25, -3.80, -27.71, 8.59, 8.89, 51.66, repro,
1996-08-31,-89.83, -93.24, -307.71, 192.13, 461.71, 795.17, repro,
1996-09-05,-2.18, -2.45, -7.80, 10.67, 15.08, 73.91, repro,
1996-09-06,8.57, 3.23, -25.98, 7.30, 6.60, 35.38, repro,
1996-09-07,-4.43, -1.35, -10.26, 24.36, 15.74, 125.34, repro,
1996-09-08,-7.79, -3.64, -16.90, 11.40, 12.06, 57.56, repro,
1996-09-10,-7.64, 1.29, -3.22, 22.21, 36.04, 134.97, repro,
1996-09-13,2.37, 0.82, -25.46, 4.55, 4.81, 21.99, repro,
1996-09-14,1.70, -3.03, 1.59, 3.62, 3.44, 18.36, repro,
1996-09-15,-5.94, 4.58, -25.80, 6.70, 7.89, 34.76, repro,
1996-09-16,-0.95, 0.19, -21.61, 2.80, 2.78, 12.79, repro,
1996-09-17,1.09, -2.07, -17.25, 3.93, 3.83, 19.05, repro,
1996-09-18,-1.27, -2.09, -14.05, 4.81, 4.77, 24.70, repro,
1996-09-19,0.10, -2.14, -11.83, 5.57, 5.24, 26.55, repro,
1996-09-20,7.54, -8.61, -9.21, 14.85, 17.63, 89.17, repro,
1996-09-23,2.14, -0.85, 8.60, 4.97, 5.82, 26.94, repro,
1996-09-24,3.11, -0.52, 0.62, 6.35, 6.21, 28.77, repro,
1996-09-27,3.30, 1.69, -14.79, 3.98, 4.47, 18.22, repro,
1996-10-01,44.95, -497.84, 77.00, 207.20, 733.03, 1577.69, repro,
1996-10-02,2.18, -3.57, -14.79, 4.19, 4.16, 19.16, repro,
1996-10-03,2.18, 0.58, -25.82, 5.97, 5.84, 28.44, repro,
1996-10-04,0.23, -3.67, -73.54, 15.89, 19.52, 73.89, repro,
1996-10-06,-8.78, -0.57, -46.57, 27.49, 38.45, 136.91, repro,
1996-10-07,0.77, -16.96, 9.24, 18.27, 80.20, 129.10, repro,
1996-10-08,-172.69, -157.00, 330.92, 218.66, 119.38, 608.29, repro,
1996-10-13,-1.49, -5.17, 4.19, 6.36, 7.61, 35.58, repro,
1996-10-14,-8.53, -7.39, -8.08, 11.29, 12.94, 56.01, repro,
1996-10-15,2.86, -0.71, 1.79, 6.90, 6.37, 30.15, repro,
1996-10-17,12.79, 8.75, 3.18, 53.25, 70.72, 354.32, repro,
1996-10-18,-0.72, 2.35, -0.02, 9.95, 11.47, 49.51, repro,
1996-10-19,-2.42, -1.44, -15.28, 2.79, 2.64, 12.06, repro,
1996-10-20,-2.12, 0.14, -0.34, 3.03, 3.13, 13.56, repro,
1996-10-21,0.74, 1.02, -6.05, 3.08, 2.85, 13.26, repro,
1996-10-22,0.52, -1.05, -2.42, 2.68, 2.50, 11.78, repro,
1996-10-23,-0.67, 0.41, 0.17, 4.04, 4.11, 19.70, repro,
1996-10-25,2.46, 0.85, 0.54, 3.74, 3.82, 17.91, repro,
1996-10-26,-1.42, 2.79, -5.46, 2.53, 2.49, 10.82, repro,
1996-10-27,-0.40, 0.77, -1.60, 2.79, 2.92, 12.27, repro,
1996-11-15,-0.70, -0.33, -1.66, 3.73, 3.85, 19.09, repro,
1997-02-28,-2.59, 1.50, 11.17, 3.19, 2.96, 16.07, repro,
1997-03-01,-1.76, -1.12, -5.70, 3.03, 2.85, 15.33, repro,
1997-03-02,-0.37, 1.93, -1.78, 2.97, 2.91, 13.50, repro,
1997-03-03,-0.33, 1.57, -0.69, 3.30, 3.24, 15.68, repro,
1997-03-04,-0.50, 0.68, -5.01, 3.45, 3.52, 16.54, repro,
1997-03-05,-0.34, -1.75, -2.52, 3.22, 3.10, 14.13, repro,
1997-03-06,-0.25, -2.72, -13.76, 3.54, 3.34, 15.63, repro,
1997-03-09,-3.73, 3.08, -2.78, 6.72, 5.66, 33.59, repro,
1997-03-10,-1.90, -2.22, -19.10, 3.35, 3.29, 14.98, repro,
1997-03-11,-0.82, -0.27, -7.83, 3.51, 3.57, 16.66, repro,
1997-03-12,-0.83, 1.30, -26.55, 3.67, 3.42, 18.09, repro,
1997-03-13,-0.28, -1.55, -10.14, 3.38, 3.49, 14.95, repro,
1997-03-14,1.48, -0.57, 3.24, 3.56, 3.14, 16.75, repro,
1997-03-16,2.52, 6.85, -67.06, 36.65, 38.66, 238.17, repro,
1997-03-17,4.08, -0.57, 5.60, 4.35, 4.77, 22.44, repro,
1997-03-18,-0.96, 1.23, -7.15, 4.51, 4.16, 22.79, repro,
1997-03-21,1.07, 2.32, -24.85, 10.71, 11.75, 74.92, repro,
1997-03-22,0.30, 4.76, -31.70, 6.48, 6.40, 35.95, repro,
1997-03-26,6.39, 2.75, -52.17, 15.32, 16.97, 88.06, repro,
1997-03-27,0.17, -1.82, -25.66, 4.30, 4.05, 21.68, repro,
1997-03-28,0.01, -2.29, -14.90, 3.02, 2.79, 14.41, repro,
1997-03-29,0.40, 0.91, -4.02, 3.52, 3.49, 16.93, repro,
1997-03-30,-0.24, 0.88, -26.13, 2.85, 2.67, 13.18, repro,
1997-03-31,0.78, -1.00, -19.52, 3.71, 3.54, 17.97, repro,
1997-04-01,-0.22, -2.15, -8.79, 3.03, 2.96, 14.50, repro,
1997-04-02,-2.95, 0.52, -9.14, 3.09, 2.79, 13.71, repro,
1997-04-03,0.78, 1.11, -14.48, 2.94, 2.85, 13.34, repro,
1997-04-04,-0.13, 0.11, -10.34, 4.51, 4.34, 23.08, repro,
1997-04-05,-2.56, 0.09, -7.81, 4.83, 5.04, 21.43, repro,
1997-04-06,1.65, 0.49, -1.77, 2.56, 2.28, 10.88, repro,
1997-04-07,-0.55, 2.83, -16.58, 4.43, 4.36, 22.20, repro,
1997-04-08,0.22, 0.67, -2.65, 4.87, 5.18, 23.53, repro,
1997-04-09,0.76, 0.23, -22.52, 7.08, 6.29, 29.82, repro,
1997-04-10,-2.08, 0.89, -14.30, 3.50, 3.51, 17.03, repro,
1997-04-11,0.94, 1.93, -0.40, 5.15, 5.07, 27.58, repro,
1997-04-12,-1.64, 1.00, -3.16, 3.70, 3.44, 17.72, repro,
1997-04-13,-0.26, 1.72, -8.61, 4.36, 4.38, 20.18, repro,
1997-04-14,-1.31, -0.88, -11.37, 4.02, 3.82, 18.33, repro,
1997-04-15,0.80, -0.12, -3.27, 4.70, 3.64, 20.61, repro,
1997-04-17,-69.09, -199.28, 367.99, 29.91, 50.56, 183.81, repro,
1997-04-18,-0.40, -1.14, -34.50, 6.60, 6.07, 30.63, repro,
1997-04-19,0.09, -3.36, -9.47, 3.72, 3.80, 19.09, repro,
1997-04-20,-3.56, -2.01, 2.43, 3.35, 3.13, 14.90, repro,
1997-04-21,46.14, -477.13, 129.18, 168.95, 768.10, 783.57, repro,
1997-04-22,-3.19, -0.70, -1.18, 3.82, 3.56, 18.17, repro,
1997-04-28,-4.60, -4.38, -9.62, 4.51, 4.00, 20.73, repro,
1997-04-29,1.16, -6.71, -13.14, 4.07, 3.74, 19.47, repro,
1997-04-30,-0.36, -1.60, -19.79, 3.86, 3.68, 18.41, repro,
1997-05-01,-3.66, 1.46, -11.82, 3.28, 3.15, 15.32, repro,
1997-05-02,1.10, -1.71, -2.33, 3.56, 3.24, 16.26, repro,
1997-05-04,-4.72, 2.14, -8.58, 6.82, 5.03, 30.39, repro,
1997-05-05,-0.56, -1.86, -15.57, 3.33, 2.88, 14.21, repro,
1997-05-08,-1.92, -0.78, -14.80, 3.91, 3.72, 19.28, repro,
1997-05-09,-59.48, -54.74, 143.60, 145.53, 114.50, 347.03, repro,
1997-05-14,-1.98, -1.46, 7.98, 7.92, 7.75, 36.42, repro,
1997-05-15,-0.80, -0.13, 11.16, 8.34, 7.08, 41.36, repro,
1997-05-16,1.53, -0.19, 2.36, 5.91, 5.03, 27.03, repro,
1997-05-18,-3.46, 0.68, 38.53, 12.22, 17.20, 92.94, repro,
1997-05-19,-10.23, 13.27, 11.13, 78.37, 52.90, 484.86, repro,
1997-05-20,-4.15, -1.58, -2.66, 7.36, 5.88, 31.19, repro,
1997-05-21,-1.54, -0.52, -16.72, 3.70, 3.86, 19.58, repro,
1997-05-23,0.68, -1.75, 6.96, 6.65, 7.89, 32.95, repro,
1997-05-24,-5.11, -2.53, -16.66, 8.12, 7.23, 29.94, repro,
1997-05-25,-3.85, -1.71, -9.97, 3.54, 3.76, 17.44, repro,
1997-05-26,-2.04, 0.12, -7.61, 6.43, 5.61, 35.54, repro,
1997-05-28,-2.45, 0.65, -9.47, 7.11, 6.41, 31.46, repro,
1997-05-31,-19.80, 0.55, -45.50, 69.56, 105.44, 885.81, repro,
1997-06-01,-5.76, -0.05, -6.41, 3.19, 3.04, 14.59, repro,
1997-06-02,-2.48, -2.00, 18.09, 5.46, 6.56, 26.98, repro,
1997-06-03,2.93, -3.90, -20.17, 6.07, 6.34, 34.08, repro,
1997-06-04,-0.19, -4.08, -11.26, 3.12, 2.90, 14.77, repro,
1997-06-06,0.52, -4.90, -6.53, 10.28, 12.41, 50.22, repro,
1997-06-07,-2.70, 1.54, 4.33, 6.31, 6.68, 32.66, repro,
1997-06-09,-0.37, 1.01, -9.71, 3.68, 3.78, 18.67, repro,
1997-06-10,-1.05, 2.51, -6.73, 3.84, 4.53, 20.30, repro,
1997-06-11,3.56, -5.38, -57.93, 30.05, 38.65, 201.79, repro,
1997-06-12,-0.41, -2.04, -3.17, 5.11, 5.55, 24.60, repro,
1997-06-14,0.09, -0.55, -14.56, 4.15, 4.31, 18.67, repro,
1997-06-15,-0.64, 0.38, 1.16, 3.10, 3.12, 14.64, repro,
1997-06-16,0.41, -0.47, -11.07, 8.08, 7.78, 48.18, repro,
1997-06-17,5.08, -6.82, -51.05, 87.96, 40.74, 236.42, repro,
1997-06-18,-3.13, -1.15, 1.38, 9.50, 7.49, 39.56, repro,
1997-06-19,9.99, 6.93, -113.59, 61.43, 37.19, 315.49, repro,
1997-06-21,8.76, -39.79, 1.82, 57.86, 199.59, 180.47, repro,
1997-06-22,-4.03, 3.46, 3.71, 4.39, 4.54, 21.89, repro,
1997-06-23,3.72, 23.61, -82.95, 78.22, 85.49, 372.04, repro,
1997-06-24,-107.81, -68.76, -164.90, 837.17, 1239.59, 1676.75, repro,
1997-06-27,-3.08, -0.68, -0.07, 6.10, 6.33, 32.89, repro,
1997-07-01,-4.95, 0.05, 6.07, 6.78, 6.72, 35.45, repro,
1997-07-02,-0.23, 1.95, -40.45, 12.90, 16.78, 85.88, repro,
1997-07-03,-0.39, -4.45, -14.23, 9.66, 9.87, 55.07, repro,
1997-07-07,-0.64, -5.79, 0.06, 10.23, 13.17, 60.20, repro,
1997-07-08,-10.97, -9.64, 73.52, 10.87, 11.52, 60.62, repro,
1997-07-11,0.87, -2.94, -12.42, 6.23, 7.14, 34.19, repro,
1997-07-18,-15.71, -14.07, -51.15, 15.37, 13.87, 71.47, repro,
1997-07-19,0.53, 1.02, -5.70, 25.09, 43.68, 155.15, repro,
1997-07-20,-2.76, -3.40, -2.52, 6.72, 8.23, 43.22, repro,
1997-07-21,-4.55, -1.01, -4.94, 5.41, 5.89, 28.84, repro,
1997-07-23,70.41, -242.86, 293.97, 37.25, 48.19, 186.94, repro,
1997-07-28,-1.47, -3.51, -2.79, 4.49, 4.05, 21.11, repro,
1997-07-29,-2.00, -1.62, -1.51, 4.15, 3.58, 18.85, repro,
1997-07-30,-0.59, -1.47, -12.17, 15.11, 14.30, 72.10, repro,
1997-08-02,-0.26, 0.80, -14.67, 6.40, 7.27, 35.56, repro,
1997-08-06,1.02, -1.57, -22.56, 3.01, 2.93, 14.14, repro,
1997-08-07,0.63, 2.16, 3.22, 4.07, 3.73, 18.97, repro,
1997-08-09,-0.98, -3.35, 6.07, 3.69, 3.72, 17.72, repro,
1997-08-10,-0.09, -2.55, -3.27, 3.04, 2.93, 14.40, repro,
1997-08-11,-0.65, -3.99, -4.68, 3.06, 3.15, 15.33, repro,
1997-08-12,-1.37, -0.24, -8.29, 6.78, 7.08, 36.27, repro,
1997-08-13,-7.04, 4.25, -12.34, 35.20, 19.62, 151.00, repro,
1997-08-15,0.56, -1.43, -7.28, 6.38, 6.61, 30.30, repro,
1997-08-16,-2.10, -2.06, 3.20, 3.82, 3.67, 18.01, repro,
1997-08-17,-1.82, -1.45, 2.72, 3.08, 3.07, 14.56, repro,
1997-08-18,-1.33, 0.37, -12.16, 10.34, 10.25, 50.92, repro,
1997-08-19,5.97, -0.21, 9.84, 7.35, 8.42, 36.79, repro,
1997-08-20,0.47, 1.47, -30.78, 5.46, 5.70, 28.94, repro,
1997-08-24,-2.51, -11.18, 11.61, 15.14, 18.74, 91.60, repro,
1997-08-29,56.42, -136.08, 32.29, 301.79, 1079.41, 1320.93, repro,
1997-09-02,-0.12, -6.55, 2.27, 6.21, 6.09, 27.55, repro,
1997-09-04,-2.61, -1.65, 2.23, 3.09, 2.97, 13.80, repro,
1997-09-06,0.71, -7.29, 12.73, 7.56, 8.55, 38.59, repro,
1997-09-07,4.92, -5.81, -36.56, 8.58, 12.05, 55.45, repro,
1997-09-08,14.00, 2.10, 27.75, 37.77, 11.37, 115.96, repro,
1997-09-09,-1.01, -0.74, -3.00, 4.80, 4.34, 21.00, repro,
1997-09-10,-1.64, -3.48, -26.46, 3.42, 3.26, 15.28, repro,
1997-09-14,-2.44, -3.40, -36.15, 19.88, 18.24, 116.44, repro,
1997-09-17,6.63, 0.30, -29.53, 27.96, 60.51, 219.84, repro,
1997-09-19,6.76, 3.11, -3.86, 30.56, 28.29, 171.04, repro,
1997-09-21,-2.88, 0.52, 4.31, 5.74, 5.91, 28.91, repro,
1997-09-24,-74.72, -186.90, -129.35, 325.73, 1135.31, 1231.34, repro,
1997-09-25,1.80, -3.06, 16.74, 4.33, 4.12, 20.22, repro,
1997-09-26,2.59, -2.36, -24.93, 4.61, 4.67, 25.50, repro,
1997-09-27,1.35, -3.94, 10.68, 7.39, 6.36, 33.51, repro,
1997-09-28,-2.24, -2.92, -0.77, 4.15, 4.73, 22.20, repro,
1997-09-29,-2.06, -1.25, -2.49, 3.98, 4.40, 19.98, repro,
1997-10-02,-0.98, -0.53, -3.82, 6.38, 8.33, 37.27, repro,
1997-10-03,-1.84, -0.51, 14.73, 5.12, 5.53, 26.61, repro,
1997-10-04,0.24, -0.59, -2.78, 4.30, 4.49, 22.18, repro,
1997-10-05,-1.04, -2.52, -16.49, 35.97, 39.17, 183.65, repro,
1997-10-06,7.88, -9.59, -36.95, 13.91, 13.98, 85.93, repro,
1997-10-07,-2.74, -3.39, -11.28, 4.36, 4.64, 23.25, repro,
1997-10-08,0.85, -4.89, 6.11, 6.40, 5.92, 28.14, repro,
1997-10-09,70.39, -92.27, -206.40, 908.03, 726.73, 2150.11, repro,
1997-10-11,-0.18, -3.00, 4.81, 4.50, 4.86, 22.41, repro,
1997-10-12,-1.27, -1.77, -11.96, 4.32, 4.74, 20.38, repro,
1997-10-13,-1.00, -2.37, 1.07, 4.07, 4.15, 21.14, repro,
1997-10-14,-1.61, 2.64, 2.58, 6.31, 6.51, 31.91, repro,
1997-10-15,-2.28, 2.15, -26.59, 8.43, 8.44, 45.04, repro,
1997-10-16,0.75, 0.39, 7.14, 3.78, 3.87, 17.80, repro,
1997-10-17,-0.34, -2.11, -4.08, 3.37, 3.44, 17.22, repro,
1997-10-21,-4.79, -2.47, 12.26, 5.99, 6.00, 29.82, repro,
1997-10-23,3.13, 1.27, -15.62, 5.29, 4.77, 26.64, repro,
1997-10-24,-1.51, -1.93, 0.88, 3.56, 3.54, 17.28, repro,
1997-10-26,0.02, -0.71, 12.52, 4.11, 4.19, 18.54, repro,
1997-11-01,70.44, -327.23, 388.04, 337.13, 757.57, 1066.06, repro,
1997-11-02,-0.03, -1.07, -1.57, 5.42, 6.32, 29.59, repro,
1997-11-03,-0.82, 0.34, 14.86, 3.41, 3.30, 16.66, repro,
1997-11-04,-2.58, -0.96, -15.72, 4.28, 4.12, 20.10, repro,
1997-11-05,-4.66, -7.09, 0.24, 28.27, 20.62, 143.06, repro,
1997-11-08,3.39, -4.37, -7.76, 13.90, 15.66, 76.30, repro,
1997-11-10,-4.59, 0.75, -14.45, 3.26, 3.21, 15.97, repro,
1997-11-11,-0.80, 1.53, 5.58, 3.00, 3.04, 14.39, repro,
1997-11-12,0.45, 0.95, -3.35, 3.72, 3.68, 18.32, repro,
1997-11-13,-6.01, 1.73, 8.73, 5.17, 4.84, 27.92, repro,
1997-11-14,-11.40, 16.83, 21.22, 3.32, 3.63, 16.68, repro,
1997-11-15,-5.66, -2.43, -34.13, 11.92, 13.68, 78.70, repro,
1997-11-16,1.89, -0.37, 4.82, 7.32, 6.33, 36.56, repro,
1997-11-17,-0.66, -0.78, -8.76, 3.81, 3.99, 17.41, repro,
1997-11-18,-4.96, 1.89, 4.08, 7.43, 7.96, 38.51, repro,
1997-11-20,-3.77, 0.09, 1.74, 3.75, 3.28, 14.93, repro,
1997-11-21,-1.12, -2.69, -26.88, 4.96, 5.39, 27.78, repro,
1997-11-22,-0.46, -1.63, -4.30, 3.89, 3.59, 18.91, repro,
1997-11-23,-2.59, -5.42, -3.18, 7.06, 6.71, 34.99, repro,
1997-11-27,-1.92, 1.06, 0.55, 3.04, 2.85, 12.62, repro,
1997-11-30,-1.40, 0.10, 18.65, 2.87, 2.81, 13.27, repro,
1997-12-01,-0.76, 1.20, -6.22, 3.23, 3.02, 14.46, repro,
1997-12-02,-0.52, -2.21, -9.14, 2.73, 2.55, 11.99, repro,
1997-12-03,-1.32, 0.69, -13.70, 3.00, 2.94, 14.88, repro,
1997-12-04,-1.06, -0.54, 5.51, 4.85, 4.67, 22.18, repro,
1997-12-06,133.56, -68.31, 33.96, 1506.09, 1425.08, 2094.24, repro,
1997-12-10,-2.41, -0.46, -8.92, 6.87, 5.95, 31.97, repro,
1997-12-11,0.17, -0.50, -13.84, 2.48, 2.31, 10.36, repro,
1997-12-12,-1.53, -0.93, -5.51, 2.66, 2.41, 11.31, repro,
1997-12-13,0.54, -0.77, -7.58, 2.60, 2.40, 11.56, repro,
1997-12-14,0.78, -0.04, -5.73, 3.20, 3.37, 15.69, repro,
1997-12-15,-0.61, 1.54, 7.76, 4.00, 4.01, 19.77, repro,
1997-12-17,-0.61, -6.01, 2.32, 9.28, 8.82, 56.35, repro,
1997-12-22,-3.72, -0.44, -10.46, 2.65, 2.64, 12.08, repro,
1997-12-23,1.54, 0.76, -18.76, 3.84, 3.70, 18.20, repro,
1997-12-25,-1.42, 0.32, -12.58, 3.03, 2.92, 14.14, repro,
1997-12-26,-0.80, -0.07, -9.43, 3.30, 3.24, 16.20, repro,
1997-12-27,-1.71, 1.07, -28.97, 3.80, 3.74, 19.11, repro,
1998-01-01,-0.90, 1.08, -8.08, 4.17, 4.45, 21.06, repro,
1998-01-02,0.95, 1.48, -5.90, 3.79, 3.61, 17.15, repro,
1998-01-03,-1.20, -1.34, -0.52, 3.81, 4.16, 20.34, repro,
1998-01-04,-0.13, 1.72, -17.48, 4.07, 3.71, 18.84, repro,
1998-01-05,-1.62, -1.41, -7.01, 3.66, 3.57, 16.22, repro,
1998-01-07,-8.60, -8.57, -5.35, 13.47, 10.13, 67.32, repro,
1998-01-09,-2.88, -5.16, 46.94, 6.34, 6.36, 31.94, repro,
1998-01-12,1.77, -0.86, -28.89, 11.95, 15.45, 66.86, repro,
1998-01-13,-2.12, 2.40, -13.38, 5.26, 5.21, 25.80, repro,
1998-01-18,-1.38, -0.04, -34.44, 10.27, 9.21, 58.46, repro,
1998-01-19,-4.19, -1.07, -11.94, 3.65, 3.30, 18.50, repro,
1998-01-20,-1.09, 0.44, -12.42, 2.94, 2.83, 14.07, repro,
1998-01-21,-1.73, 0.18, -6.59, 2.91, 2.79, 12.69, repro,
1998-01-22,-4.16, -0.66, -17.64, 4.66, 4.20, 22.64, repro,
1998-01-23,0.43, 1.83, -0.32, 4.62, 4.67, 27.17, repro,
1998-01-24,-7.47, 2.30, -29.05, 17.44, 9.21, 64.45, repro,
1998-01-28,-61.08, -76.36, -295.42, 249.86, 290.09, 900.34, repro,
1998-01-29,2.15, 0.10, -1.04, 4.91, 4.27, 23.57, repro,
