PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P101
Station name,RandolphLLUT2005
Begin Date, 2005-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6922734695 North Latitude, -111.2360166576 East Longitude, 2016.12206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-09,4.41, -1.30, 4.77, 2.14, 1.57, 7.08, repro,
2005-10-10,5.26, -2.02, -0.71, 2.13, 1.57, 7.04, repro,
2005-10-11,4.04, -1.80, 2.05, 2.18, 1.62, 7.27, repro,
2005-10-12,4.36, -2.56, -2.31, 2.15, 1.61, 7.21, repro,
2005-10-13,4.45, -2.09, -3.74, 2.16, 1.62, 7.24, repro,
2005-10-14,3.17, -1.18, 0.36, 2.14, 1.56, 7.02, repro,
2005-10-15,5.50, -1.27, -1.28, 2.24, 1.63, 7.50, repro,
2005-10-16,4.41, -1.15, 2.88, 2.17, 1.61, 7.24, repro,
2005-10-17,3.59, -0.95, 0.85, 2.17, 1.61, 7.24, repro,
2005-10-18,4.85, -2.66, -2.53, 2.27, 1.71, 7.69, repro,
2005-10-19,4.92, -2.42, 2.91, 2.24, 1.64, 7.48, repro,
2005-10-20,1.78, -3.43, 6.28, 2.31, 1.62, 7.56, repro,
2005-10-21,4.18, -1.85, 3.62, 2.26, 1.69, 7.67, repro,
2005-10-22,4.77, -1.28, 2.02, 2.14, 1.59, 7.13, repro,
2005-10-23,4.98, -1.42, -0.54, 2.17, 1.63, 7.30, repro,
2005-10-24,3.86, -2.14, -4.39, 2.22, 1.69, 7.46, repro,
2005-10-25,3.51, -1.40, 0.39, 2.19, 1.63, 7.29, repro,
2005-10-26,4.62, -1.86, 2.65, 2.22, 1.69, 7.51, repro,
2005-10-27,4.11, -1.44, -2.16, 2.14, 1.61, 7.18, repro,
2005-10-28,5.43, -2.28, -1.86, 2.12, 1.57, 7.03, repro,
2005-10-29,4.38, -2.51, -3.36, 2.16, 1.63, 7.31, repro,
2005-10-30,3.86, -2.06, -4.08, 2.13, 1.58, 7.07, repro,
2005-10-31,4.89, -2.26, -4.27, 2.28, 1.73, 7.68, repro,
2005-11-01,4.92, -0.65, -2.28, 2.29, 1.75, 7.68, repro,
2005-11-02,2.91, -0.37, -7.24, 2.22, 1.74, 7.48, repro,
2005-11-03,5.63, -1.11, -1.15, 2.20, 1.70, 7.33, repro,
2005-11-04,5.11, -4.55, 5.11, 2.23, 1.75, 7.54, repro,
2005-11-05,4.52, -2.30, 3.89, 2.27, 1.77, 7.63, repro,
2005-11-06,3.73, -4.28, 12.23, 2.25, 1.77, 7.64, repro,
2005-11-07,4.82, -0.92, 5.31, 2.25, 1.75, 7.57, repro,
2005-11-08,5.38, -4.44, -3.61, 2.23, 1.75, 7.57, repro,
2005-11-09,4.69, -2.67, -4.50, 2.29, 1.81, 7.79, repro,
2005-11-10,4.58, -2.19, -0.80, 2.39, 1.86, 8.18, repro,
2005-11-11,4.76, -1.09, -1.32, 2.26, 1.75, 7.65, repro,
2005-11-12,4.99, -3.55, 5.07, 2.12, 1.64, 7.08, repro,
2005-11-13,6.07, 0.72, -3.79, 2.18, 1.71, 7.37, repro,
2005-11-14,2.98, -0.96, 4.93, 2.20, 1.69, 7.35, repro,
2005-11-15,5.55, -1.67, -10.53, 2.18, 1.63, 7.26, repro,
2005-11-16,4.93, -0.85, -13.70, 2.18, 1.67, 7.41, repro,
2005-11-17,5.25, -1.66, -9.82, 2.13, 1.59, 7.14, repro,
2005-11-18,4.01, -1.65, -7.79, 2.11, 1.58, 7.03, repro,
2005-11-19,5.07, -1.88, -4.28, 2.12, 1.59, 7.10, repro,
2005-11-20,5.51, -2.78, -12.55, 2.17, 1.64, 7.31, repro,
2005-11-21,5.07, -1.12, -13.39, 2.31, 1.67, 7.68, repro,
2005-11-22,4.34, -1.60, -10.82, 2.22, 1.69, 7.52, repro,
2005-11-23,4.28, -2.29, -4.75, 2.16, 1.67, 7.37, repro,
2005-11-24,4.59, -1.58, -3.12, 2.10, 1.58, 7.04, repro,
2005-11-25,5.07, -1.86, 0.81, 2.15, 1.61, 7.23, repro,
2005-11-26,4.98, 0.04, 10.13, 2.25, 1.71, 7.62, repro,
2005-11-27,4.56, -1.61, 5.43, 2.17, 1.61, 7.26, repro,
2005-11-28,5.60, -1.59, 0.70, 2.18, 1.64, 7.33, repro,
2005-11-29,4.71, -1.97, -0.15, 2.20, 1.64, 7.38, repro,
2005-11-30,4.49, -1.53, 0.04, 2.15, 1.60, 7.17, repro,
2005-12-01,5.49, -1.51, -7.09, 2.15, 1.60, 7.21, repro,
2005-12-02,5.93, -3.90, -8.24, 2.17, 1.60, 7.24, repro,
2005-12-03,5.64, -2.63, -1.56, 2.14, 1.59, 7.13, repro,
2005-12-04,5.41, -3.96, -12.34, 2.15, 1.59, 7.16, repro,
2005-12-05,3.58, -1.25, -9.03, 2.15, 1.60, 7.18, repro,
2005-12-06,5.71, -3.02, -8.16, 2.19, 1.59, 7.24, repro,
2005-12-07,4.20, -2.18, -7.83, 2.27, 1.65, 7.60, repro,
2005-12-08,3.35, -2.20, -8.23, 2.19, 1.63, 7.34, repro,
2005-12-09,3.34, -2.75, -5.83, 2.16, 1.60, 7.19, repro,
2005-12-10,3.97, -2.74, -3.07, 2.14, 1.59, 7.15, repro,
2005-12-11,4.01, -2.40, -0.73, 2.16, 1.61, 7.23, repro,
2005-12-12,3.60, -1.88, -3.19, 2.15, 1.59, 7.19, repro,
2005-12-13,5.71, -2.65, -1.77, 2.12, 1.57, 7.06, repro,
2005-12-14,4.91, -2.59, -9.19, 2.17, 1.60, 7.19, repro,
2005-12-15,4.50, -2.66, -6.72, 2.23, 1.64, 7.38, repro,
2005-12-16,4.38, -1.64, 0.52, 2.14, 1.57, 7.11, repro,
2005-12-17,3.72, -1.84, -3.06, 2.24, 1.65, 7.50, repro,
2005-12-18,4.51, -2.56, -10.59, 2.16, 1.66, 7.21, repro,
2005-12-19,3.13, -2.60, -11.13, 2.31, 1.73, 7.60, repro,
2005-12-20,2.97, -1.69, -11.41, 2.19, 1.67, 7.28, repro,
2005-12-21,2.53, -2.03, -5.17, 2.18, 1.68, 7.33, repro,
2005-12-22,4.52, 1.41, 4.11, 2.19, 1.68, 7.39, repro,
2005-12-23,6.65, -2.33, -4.65, 2.28, 1.74, 7.60, repro,
2005-12-24,3.82, -4.12, -10.85, 2.36, 1.70, 7.75, repro,
2005-12-25,3.19, -2.39, -0.76, 2.32, 1.74, 7.60, repro,
2005-12-26,4.06, -1.50, 4.93, 2.24, 1.63, 7.34, repro,
2005-12-27,5.16, -2.56, -3.94, 2.34, 1.74, 7.86, repro,
2005-12-28,3.57, -1.33, 5.41, 2.20, 1.63, 7.30, repro,
2005-12-29,5.55, -4.28, 1.03, 2.30, 1.67, 7.64, repro,
2005-12-30,3.26, -2.91, 6.51, 2.39, 1.73, 7.94, repro,
2005-12-31,4.29, -1.72, 9.19, 2.55, 1.83, 8.47, repro,
2006-01-01,4.57, -2.13, -3.60, 2.28, 1.67, 7.62, repro,
2006-01-02,3.93, -2.77, 2.26, 2.20, 1.66, 7.31, repro,
2006-01-03,6.25, -0.34, 5.18, 2.46, 1.85, 8.35, repro,
2006-01-04,3.24, -2.27, -5.97, 2.37, 1.80, 8.03, repro,
2006-01-05,3.76, -2.71, -12.20, 2.28, 1.67, 7.52, repro,
2006-01-06,5.25, -2.97, -8.83, 2.56, 1.91, 8.63, repro,
2006-01-07,3.83, -0.90, 6.37, 2.27, 1.72, 7.58, repro,
2006-01-08,6.23, -3.63, 3.49, 2.24, 1.69, 7.47, repro,
2006-01-09,3.76, -2.91, -6.83, 2.39, 1.81, 7.99, repro,
2006-01-10,3.69, -4.03, -10.87, 2.25, 1.68, 7.46, repro,
2006-01-11,5.10, -3.04, -0.68, 2.40, 1.73, 7.94, repro,
2006-01-12,6.25, -4.67, -6.22, 2.27, 1.70, 7.49, repro,
2006-01-13,3.72, -3.05, -3.19, 2.56, 1.88, 8.66, repro,
2006-01-14,3.85, -2.45, -6.27, 2.21, 1.64, 7.35, repro,
2006-01-15,4.09, -2.36, 5.47, 2.17, 1.59, 7.18, repro,
2006-01-16,3.77, -3.11, -2.82, 2.30, 1.73, 7.60, repro,
2006-01-17,3.68, -2.34, -1.46, 2.28, 1.69, 7.46, repro,
2006-01-18,3.85, -4.20, -0.74, 2.23, 1.65, 7.35, repro,
2006-01-19,4.75, -2.00, 0.38, 2.22, 1.64, 7.41, repro,
2006-01-20,4.17, -2.51, -5.31, 2.24, 1.67, 7.54, repro,
2006-01-21,4.73, -2.73, -7.15, 2.20, 1.60, 7.24, repro,
2006-01-22,4.70, -3.31, -9.02, 2.17, 1.56, 7.08, repro,
2006-01-23,2.56, -2.51, -5.11, 2.18, 1.58, 7.16, repro,
2006-01-24,4.21, -3.55, -13.45, 2.20, 1.62, 7.32, repro,
2006-01-25,3.76, -3.13, -10.36, 2.10, 1.56, 7.02, repro,
2006-01-26,4.26, -2.50, -7.89, 2.09, 1.55, 6.96, repro,
2006-01-27,4.40, -2.48, -6.37, 2.07, 1.54, 6.89, repro,
2006-01-28,4.03, -2.46, -9.41, 2.09, 1.55, 6.94, repro,
2006-01-29,4.60, -3.22, -7.44, 2.10, 1.55, 6.93, repro,
2006-01-30,4.24, -0.97, -3.73, 2.10, 1.54, 6.93, repro,
2006-01-31,2.86, -1.66, -0.64, 2.11, 1.55, 7.02, repro,
2006-02-01,2.33, -2.65, 1.92, 2.11, 1.55, 6.99, repro,
2006-02-02,4.53, -3.53, -4.92, 2.11, 1.55, 7.02, repro,
2006-02-03,4.38, -4.05, -6.97, 2.11, 1.55, 7.03, repro,
2006-02-04,4.38, -3.52, -8.21, 2.11, 1.55, 7.06, repro,
2006-02-05,4.68, -3.65, -17.27, 2.11, 1.54, 7.04, repro,
2006-02-06,4.98, -3.15, -14.61, 2.11, 1.55, 7.09, repro,
2006-02-07,4.83, -3.16, -14.80, 2.12, 1.57, 7.14, repro,
2006-02-08,4.85, -2.86, -18.21, 2.10, 1.55, 7.03, repro,
2006-02-09,5.95, -4.15, -15.86, 2.16, 1.58, 7.15, repro,
2006-02-10,5.29, -3.62, -15.51, 2.26, 1.60, 7.34, repro,
2006-02-11,4.91, -3.23, -17.01, 2.11, 1.58, 7.15, repro,
2006-02-12,5.70, -3.44, -16.70, 2.11, 1.57, 7.14, repro,
2006-02-13,5.53, -3.34, -12.50, 2.12, 1.58, 7.18, repro,
2006-02-14,5.41, -2.67, -7.35, 2.11, 1.56, 7.08, repro,
2006-02-15,4.44, -3.90, -5.93, 2.12, 1.56, 7.11, repro,
2006-02-16,5.02, -3.60, -13.37, 2.12, 1.57, 7.10, repro,
2006-02-17,4.71, -3.66, -15.11, 2.10, 1.57, 7.10, repro,
2006-02-18,5.37, -3.70, -13.01, 2.12, 1.58, 7.14, repro,
2006-02-19,4.29, -4.06, -11.63, 2.09, 1.57, 7.02, repro,
2006-02-20,4.06, -4.82, -10.46, 2.10, 1.56, 6.99, repro,
2006-02-21,3.47, -4.04, -7.26, 2.11, 1.58, 7.11, repro,
2006-02-22,5.58, -1.35, -4.40, 2.11, 1.58, 7.07, repro,
2006-02-23,4.50, -3.28, -7.42, 2.10, 1.58, 7.07, repro,
2006-02-24,3.73, -2.33, -12.35, 2.10, 1.58, 7.06, repro,
2006-02-25,3.74, -3.66, -13.44, 2.11, 1.58, 7.10, repro,
2006-02-26,2.96, -4.07, -15.81, 2.11, 1.59, 7.12, repro,
2006-02-27,3.83, -4.25, -7.41, 2.11, 1.58, 7.09, repro,
2006-02-28,1.94, -4.11, -1.14, 2.21, 1.66, 7.37, repro,
2006-03-01,5.32, -1.53, -0.75, 2.18, 1.67, 7.31, repro,
2006-03-02,4.68, -3.86, -12.39, 2.10, 1.58, 7.07, repro,
2006-03-03,4.97, -3.41, -9.98, 2.15, 1.61, 7.21, repro,
2006-03-04,3.99, -1.65, -7.70, 2.09, 1.57, 7.01, repro,
2006-03-05,4.67, -3.39, -12.63, 2.06, 1.57, 6.92, repro,
2006-03-06,4.29, -3.30, -11.26, 2.07, 1.58, 6.96, repro,
2006-03-07,3.33, -3.68, -4.50, 2.09, 1.58, 7.01, repro,
2006-03-08,4.67, -3.54, -2.60, 2.07, 1.57, 6.97, repro,
2006-03-09,4.08, -3.07, 7.08, 2.05, 1.56, 6.93, repro,
2006-03-10,5.27, -4.06, 0.57, 2.07, 1.57, 7.00, repro,
2006-03-11,5.27, -3.27, -1.67, 2.10, 1.59, 7.07, repro,
2006-03-12,4.93, -4.29, -6.06, 2.12, 1.63, 7.24, repro,
2006-03-13,3.92, -3.66, -9.65, 2.14, 1.62, 7.24, repro,
2006-03-14,4.55, -3.53, -9.07, 2.14, 1.63, 7.27, repro,
2006-03-15,5.02, -3.11, -10.19, 2.12, 1.62, 7.18, repro,
2006-03-16,5.32, -2.81, -12.58, 2.18, 1.65, 7.36, repro,
2006-03-17,4.81, -3.72, -10.06, 2.19, 1.65, 7.40, repro,
2006-03-18,5.47, -3.40, -7.54, 2.13, 1.63, 7.19, repro,
2006-03-19,4.25, -3.82, -7.46, 2.11, 1.62, 7.14, repro,
2006-03-20,4.13, -4.41, -10.13, 2.12, 1.63, 7.22, repro,
2006-03-21,3.93, -4.01, -10.11, 2.11, 1.62, 7.18, repro,
2006-03-22,4.12, -4.08, -16.91, 2.12, 1.64, 7.18, repro,
2006-03-23,3.08, -3.56, -18.87, 2.21, 1.65, 7.36, repro,
2006-03-24,3.47, -4.30, -13.01, 2.22, 1.66, 7.46, repro,
2006-03-25,3.80, -3.65, -6.25, 2.23, 1.65, 7.42, repro,
2006-03-26,4.57, -4.84, -0.76, 2.20, 1.65, 7.37, repro,
2006-03-27,4.43, -4.18, -13.37, 2.17, 1.64, 7.25, repro,
2006-03-28,4.58, -2.78, -7.30, 2.09, 1.59, 7.05, repro,
2006-03-29,3.19, -4.27, -2.15, 2.07, 1.59, 7.08, repro,
2006-03-30,5.22, -3.55, -0.23, 2.06, 1.59, 7.02, repro,
2006-03-31,5.17, -4.31, -7.11, 2.07, 1.58, 7.06, repro,
2006-04-01,3.96, -4.35, -10.94, 2.06, 1.58, 7.00, repro,
2006-04-02,6.19, -3.13, -12.69, 2.07, 1.62, 7.13, repro,
2006-04-03,4.95, -2.54, -10.46, 2.05, 1.56, 6.95, repro,
2006-04-04,4.15, -4.03, -9.39, 2.05, 1.57, 7.00, repro,
2006-04-05,4.91, -5.67, -2.72, 2.09, 1.62, 7.24, repro,
2006-04-06,6.24, -4.59, -8.13, 2.10, 1.60, 7.18, repro,
2006-04-07,4.62, -4.44, -7.94, 2.13, 1.63, 7.23, repro,
2006-04-08,3.66, -3.56, -12.21, 2.09, 1.59, 7.04, repro,
2006-04-09,4.98, -3.86, -3.45, 2.04, 1.56, 6.95, repro,
2006-04-10,4.15, -3.39, -2.63, 2.05, 1.57, 7.02, repro,
2006-04-11,5.02, -4.64, -0.51, 2.12, 1.58, 7.31, repro,
2006-04-12,4.04, -2.71, -9.19, 2.14, 1.58, 7.31, repro,
2006-04-13,5.48, -4.99, -11.16, 2.06, 1.58, 7.04, repro,
2006-04-14,4.33, -4.29, -3.50, 2.04, 1.58, 7.01, repro,
2006-04-15,3.50, -4.05, 8.03, 2.10, 1.59, 7.14, repro,
2006-04-16,2.65, -4.95, 1.98, 2.05, 1.57, 7.05, repro,
2006-04-17,4.94, -4.76, -5.18, 2.06, 1.57, 7.03, repro,
2006-04-18,5.18, -4.19, -6.51, 2.10, 1.62, 7.30, repro,
2006-04-19,4.14, -4.27, -9.13, 2.05, 1.58, 7.01, repro,
2006-04-20,4.93, -3.65, -5.29, 2.09, 1.61, 7.20, repro,
2006-04-21,4.42, -3.82, -9.46, 2.05, 1.58, 7.05, repro,
2006-04-22,4.54, -4.22, -5.48, 2.07, 1.57, 7.11, repro,
2006-04-23,6.21, -3.81, -10.32, 2.11, 1.62, 7.27, repro,
2006-04-24,4.85, -3.98, -4.76, 2.10, 1.62, 7.19, repro,
2006-04-25,5.80, -3.18, -8.60, 2.09, 1.62, 7.17, repro,
2006-04-26,4.17, -3.26, -4.27, 2.10, 1.63, 7.18, repro,
2006-04-27,4.42, -2.40, -9.49, 2.14, 1.64, 7.30, repro,
2006-04-28,5.35, -3.58, -10.98, 2.10, 1.58, 7.09, repro,
2006-04-29,5.25, -2.63, -10.92, 2.04, 1.55, 6.96, repro,
2006-04-30,6.01, -1.25, -9.06, 2.06, 1.58, 7.03, repro,
2006-05-01,4.89, -2.77, -10.02, 2.06, 1.57, 7.00, repro,
2006-05-02,6.08, -2.39, -8.46, 2.05, 1.57, 7.01, repro,
2006-05-03,5.42, -3.64, -8.74, 2.04, 1.56, 6.97, repro,
2006-05-04,4.73, -3.37, -8.82, 2.04, 1.55, 6.95, repro,
2006-05-05,4.93, -3.73, -9.27, 2.05, 1.56, 6.97, repro,
2006-05-06,4.89, -3.25, -9.65, 2.05, 1.57, 6.99, repro,
2006-05-07,5.05, -1.75, -6.82, 2.07, 1.59, 7.08, repro,
2006-05-08,6.54, -5.11, -5.65, 2.06, 1.57, 7.02, repro,
2006-05-09,7.46, -4.64, -8.30, 2.13, 1.58, 7.17, repro,
2006-05-10,5.23, -3.89, -7.79, 2.05, 1.57, 7.03, repro,
2006-05-11,4.76, -2.29, -8.68, 2.05, 1.57, 7.00, repro,
2006-05-12,6.71, -1.78, -2.95, 2.06, 1.57, 7.04, repro,
2006-05-13,4.01, -2.49, -6.22, 2.05, 1.57, 7.03, repro,
2006-05-14,5.65, -3.45, -10.63, 2.05, 1.56, 6.98, repro,
2006-05-15,4.31, -2.27, -14.76, 2.06, 1.56, 6.99, repro,
2006-05-16,4.21, -3.46, -11.30, 2.08, 1.58, 7.09, repro,
2006-05-17,4.64, -3.96, -4.77, 2.11, 1.60, 7.22, repro,
2006-05-18,5.81, -3.60, -3.27, 2.11, 1.62, 7.33, repro,
2006-05-19,5.47, -2.83, -1.24, 2.14, 1.58, 7.25, repro,
2006-05-20,4.20, -2.31, -3.71, 2.15, 1.58, 7.23, repro,
2006-05-21,3.52, -4.23, -4.41, 2.14, 1.57, 7.21, repro,
2006-05-22,4.78, -3.54, -6.86, 2.13, 1.59, 7.26, repro,
2006-05-23,3.99, -3.58, -2.32, 2.14, 1.58, 7.23, repro,
2006-05-24,4.24, -3.09, 0.44, 2.14, 1.58, 7.22, repro,
2006-05-25,5.10, -1.35, -1.66, 2.27, 1.61, 7.68, repro,
2006-05-26,4.66, -1.78, 5.05, 2.20, 1.59, 7.48, repro,
2006-05-27,3.77, -4.48, 4.30, 2.13, 1.58, 7.18, repro,
2006-05-28,4.17, -2.70, -1.26, 2.13, 1.57, 7.17, repro,
2006-05-29,3.04, -3.47, -1.03, 2.15, 1.58, 7.23, repro,
2006-05-30,4.80, -2.46, -3.95, 2.25, 1.64, 7.46, repro,
2006-05-31,4.50, -3.08, -8.43, 2.24, 1.63, 7.44, repro,
2006-06-01,3.47, -3.39, -6.02, 2.21, 1.62, 7.37, repro,
2006-06-02,4.35, -3.04, -4.32, 2.28, 1.68, 7.67, repro,
2006-06-03,3.42, -3.03, -1.55, 2.20, 1.62, 7.42, repro,
2006-06-04,3.76, -0.61, -1.68, 2.21, 1.62, 7.38, repro,
2006-06-05,4.41, -2.43, -3.53, 2.20, 1.61, 7.36, repro,
2006-06-06,4.54, -1.63, -1.60, 2.19, 1.61, 7.37, repro,
2006-06-07,3.86, -3.17, -6.61, 2.25, 1.65, 7.49, repro,
2006-06-08,1.97, -3.64, -5.30, 2.18, 1.61, 7.34, repro,
2006-06-09,5.18, -2.43, -1.30, 2.15, 1.57, 7.19, repro,
2006-06-10,5.00, -2.48, -2.15, 2.15, 1.58, 7.22, repro,
2006-06-11,5.48, -1.11, -3.89, 2.22, 1.62, 7.37, repro,
2006-06-12,3.27, -2.26, -2.16, 2.21, 1.61, 7.35, repro,
2006-06-13,2.85, -2.95, -4.77, 2.24, 1.63, 7.41, repro,
2006-06-14,3.58, -3.09, 3.69, 2.20, 1.65, 7.57, repro,
2006-06-15,5.51, -3.52, 2.66, 2.13, 1.58, 7.22, repro,
2006-06-16,3.74, -3.06, -3.93, 2.12, 1.57, 7.17, repro,
2006-06-17,2.29, -2.33, -3.46, 2.15, 1.59, 7.24, repro,
2006-06-18,1.85, -3.51, 1.57, 2.18, 1.63, 7.47, repro,
2006-06-19,3.42, -3.21, -1.11, 2.17, 1.63, 7.43, repro,
2006-06-20,3.53, -3.25, 6.25, 2.17, 1.61, 7.37, repro,
2006-06-21,4.70, -2.41, 2.28, 2.19, 1.62, 7.45, repro,
2006-06-22,4.08, -2.60, -1.90, 2.18, 1.62, 7.43, repro,
2006-06-23,4.32, -3.90, -11.69, 2.18, 1.62, 7.45, repro,
2006-06-24,3.29, -3.45, -8.17, 2.19, 1.63, 7.47, repro,
2006-06-25,3.08, -2.76, -8.94, 2.17, 1.62, 7.41, repro,
2006-06-26,1.82, -3.36, -6.05, 2.18, 1.63, 7.43, repro,
2006-06-27,5.52, -3.08, -3.45, 2.23, 1.69, 7.58, repro,
2006-06-28,4.59, -4.52, -9.01, 2.17, 1.62, 7.40, repro,
2006-06-29,2.73, -2.46, -13.05, 2.09, 1.61, 7.23, repro,
2006-06-30,4.38, -2.34, -6.83, 2.13, 1.60, 7.34, repro,
2006-07-01,3.12, -2.54, -1.47, 2.18, 1.62, 7.48, repro,
2006-07-02,4.35, -3.63, -6.37, 2.21, 1.62, 7.57, repro,
2006-07-03,4.75, -2.45, -7.70, 2.13, 1.59, 7.31, repro,
2006-07-04,2.40, -2.96, -7.14, 2.12, 1.60, 7.31, repro,
2006-07-05,3.35, -2.82, -3.04, 2.13, 1.60, 7.32, repro,
2006-07-06,4.41, -1.42, -5.94, 2.20, 1.59, 7.45, repro,
2006-07-07,3.10, -5.06, -16.07, 2.13, 1.59, 7.32, repro,
2006-07-08,4.00, -0.87, -12.18, 2.13, 1.58, 7.29, repro,
2006-07-09,2.15, -1.03, -2.96, 2.14, 1.59, 7.34, repro,
2006-07-10,5.36, -2.16, -10.11, 2.18, 1.62, 7.52, repro,
2006-07-11,0.96, -3.63, 2.81, 2.33, 1.70, 7.84, repro,
2006-07-12,3.38, -2.75, -2.95, 2.14, 1.58, 7.29, repro,
2006-07-13,3.96, -1.82, -3.88, 2.12, 1.57, 7.26, repro,
2006-07-14,2.24, -2.86, -3.73, 2.15, 1.59, 7.36, repro,
2006-07-15,2.88, -2.51, -2.69, 2.13, 1.59, 7.32, repro,
2006-07-16,3.33, -2.61, -4.86, 2.15, 1.60, 7.39, repro,
2006-07-17,4.30, -2.26, 0.37, 2.23, 1.68, 7.66, repro,
2006-07-18,3.64, -1.32, 1.50, 2.06, 1.55, 6.97, repro,
2006-07-19,5.33, -2.73, -7.51, 2.07, 1.58, 7.10, repro,
2006-07-20,2.94, -1.00, -2.94, 2.07, 1.58, 7.07, repro,
2006-07-21,2.48, -1.55, -8.25, 2.08, 1.58, 7.14, repro,
2006-07-22,3.28, -1.72, -5.20, 2.05, 1.57, 6.98, repro,
2006-07-23,2.34, -3.81, 1.60, 2.15, 1.60, 7.20, repro,
2006-07-24,4.12, -2.33, 6.94, 2.05, 1.56, 6.99, repro,
2006-07-25,5.07, -2.87, 0.81, 2.19, 1.64, 7.36, repro,
2006-07-26,2.25, -2.02, 2.25, 2.12, 1.64, 7.21, repro,
2006-07-27,4.25, -2.99, -1.27, 2.06, 1.57, 7.05, repro,
2006-07-28,3.03, -1.25, 4.85, 2.05, 1.55, 6.95, repro,
2006-07-29,3.92, -0.72, -2.78, 2.04, 1.56, 6.99, repro,
2006-07-30,4.28, -2.32, 0.62, 2.04, 1.56, 6.98, repro,
2006-07-31,4.07, -2.52, 4.92, 2.06, 1.57, 7.02, repro,
2006-08-01,1.38, -1.06, 3.01, 2.07, 1.56, 7.04, repro,
2006-08-02,3.84, -2.14, -0.92, 2.09, 1.61, 7.21, repro,
2006-08-03,6.21, -2.44, -2.81, 2.08, 1.59, 7.13, repro,
2006-08-04,4.94, -0.95, -4.22, 2.18, 1.62, 7.45, repro,
2006-08-05,3.08, -2.11, -9.34, 2.11, 1.63, 7.34, repro,
2006-08-06,4.24, -3.83, -8.68, 2.13, 1.63, 7.38, repro,
2006-08-07,2.84, -0.72, -8.57, 2.27, 1.73, 7.79, repro,
