PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P570
Station name,KelsoCreekCS2006
Begin Date, 2006-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6673482668 North Latitude, -118.2600389723 East Longitude, 810.87966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-07,0.73, 0.54, -8.68, 2.10, 1.85, 8.36, repro,
2006-10-08,-0.12, 1.88, -12.00, 2.06, 1.75, 8.03, repro,
2006-10-09,0.57, 1.10, -5.41, 2.09, 1.77, 8.10, repro,
2006-10-10,1.01, 0.01, -12.35, 2.00, 1.68, 7.65, repro,
2006-10-11,-0.43, 0.46, -0.98, 2.03, 1.76, 7.90, repro,
2006-10-12,0.40, 2.03, 0.56, 2.05, 1.76, 7.93, repro,
2006-10-13,1.72, -1.53, 13.89, 2.00, 1.70, 7.72, repro,
2006-10-14,0.19, 2.12, 5.51, 1.94, 1.68, 7.56, repro,
2006-10-15,-0.26, 0.86, 5.30, 1.97, 1.70, 7.68, repro,
2006-10-16,1.53, -0.15, 5.95, 2.07, 1.76, 8.04, repro,
2006-10-17,-0.13, -5.10, 4.89, 2.06, 1.77, 8.07, repro,
2006-10-18,-2.09, 0.39, -4.13, 1.96, 1.72, 7.70, repro,
2006-10-19,0.08, 0.80, -3.94, 2.17, 1.80, 8.49, repro,
2006-10-20,-0.15, 1.05, 1.05, 2.35, 2.15, 10.35, repro,
2006-10-21,-0.38, 0.39, -2.18, 2.23, 1.94, 9.01, repro,
2006-10-22,-0.62, -0.06, -3.59, 1.97, 1.74, 7.74, repro,
2006-10-23,0.45, -0.03, -7.37, 2.11, 1.83, 8.33, repro,
2006-10-24,-0.17, 1.27, -5.25, 2.16, 1.83, 8.46, repro,
2006-10-25,-0.15, 1.62, 2.58, 2.20, 1.92, 8.66, repro,
2006-10-26,0.30, 1.30, 0.16, 2.00, 1.76, 7.77, repro,
2006-10-27,0.42, 1.09, -5.73, 1.94, 1.71, 7.60, repro,
2006-10-28,-0.61, 0.99, -5.23, 2.25, 1.96, 8.84, repro,
2006-10-29,0.01, 2.01, -3.36, 2.01, 1.83, 7.99, repro,
2006-10-30,-0.47, 0.70, 1.70, 1.91, 1.66, 7.44, repro,
2006-10-31,-0.03, 0.79, 2.34, 1.98, 1.75, 7.79, repro,
2006-11-01,0.28, 0.87, -2.39, 2.05, 1.90, 8.10, repro,
2006-11-02,0.48, 1.85, -10.16, 1.94, 1.70, 7.56, repro,
2006-11-03,-0.02, 1.65, -7.24, 1.97, 1.75, 7.77, repro,
2006-11-04,0.36, 0.21, -2.44, 2.00, 1.74, 7.78, repro,
2006-11-05,0.56, 1.82, -8.37, 1.99, 1.73, 7.70, repro,
2006-11-06,-0.26, 0.85, -3.08, 1.95, 1.71, 7.62, repro,
2006-11-07,0.95, 1.60, -6.08, 2.05, 1.83, 8.11, repro,
2006-11-08,0.24, 0.96, -3.11, 2.11, 1.86, 8.30, repro,
2006-11-09,0.23, 1.15, -0.05, 2.02, 1.75, 7.95, repro,
2006-11-10,-0.11, 1.33, -5.01, 1.97, 1.69, 7.66, repro,
2006-11-11,-0.26, 1.68, -5.47, 2.02, 1.73, 7.90, repro,
2006-11-12,0.05, 2.21, -3.57, 2.05, 1.81, 8.11, repro,
2006-11-13,2.12, 0.78, -9.55, 2.04, 1.75, 7.85, repro,
2006-11-14,0.86, -11.32, -11.94, 1.96, 1.68, 7.61, repro,
2006-11-15,0.68, 1.80, -4.28, 1.91, 1.66, 7.40, repro,
2006-11-16,-0.66, 1.92, -6.77, 1.91, 1.65, 7.37, repro,
2006-11-17,0.25, 2.20, -13.26, 1.95, 1.71, 7.51, repro,
2006-11-18,0.58, 1.97, -8.77, 1.91, 1.65, 7.36, repro,
2006-11-19,-0.21, 1.41, -10.78, 1.91, 1.65, 7.37, repro,
2006-11-20,-0.11, 2.11, -9.17, 1.90, 1.66, 7.36, repro,
2006-11-21,0.13, 1.16, -5.54, 1.90, 1.65, 7.32, repro,
2006-11-22,-0.52, -0.02, -8.22, 1.91, 1.65, 7.38, repro,
2006-11-23,1.19, -0.85, -4.26, 1.94, 1.69, 7.57, repro,
2006-11-24,-0.16, 0.88, -8.21, 2.01, 1.73, 7.75, repro,
2006-11-25,0.21, 1.46, -5.53, 1.95, 1.67, 7.47, repro,
2006-11-26,-0.65, 0.73, -2.47, 1.94, 1.67, 7.43, repro,
2006-11-27,-1.03, 0.34, -19.14, 1.95, 1.67, 7.47, repro,
2006-11-28,-2.61, 5.55, -1.68, 1.94, 1.68, 7.56, repro,
2006-11-29,-1.21, 2.00, -5.55, 1.92, 1.66, 7.42, repro,
2006-11-30,-0.19, 1.52, -7.89, 1.92, 1.66, 7.43, repro,
2006-12-01,-0.53, 1.91, -8.15, 1.91, 1.67, 7.40, repro,
2006-12-02,-0.38, 1.42, -12.10, 1.94, 1.67, 7.46, repro,
2006-12-03,0.59, 1.53, -12.12, 1.91, 1.66, 7.32, repro,
2006-12-04,-0.24, 1.13, -12.96, 2.03, 1.71, 7.70, repro,
2006-12-05,-0.12, 1.77, -9.91, 1.96, 1.73, 7.55, repro,
2006-12-06,0.84, 0.92, -9.92, 2.00, 1.82, 7.80, repro,
2006-12-07,0.86, 1.23, -10.91, 2.04, 1.77, 7.96, repro,
2006-12-08,-0.78, 2.06, -3.44, 1.94, 1.74, 7.53, repro,
2006-12-09,0.48, 2.30, -8.71, 2.05, 1.83, 7.79, repro,
2006-12-10,-3.26, -2.09, 1.24, 2.00, 1.76, 7.73, repro,
2006-12-11,-0.02, -0.71, -8.23, 1.91, 1.68, 7.38, repro,
2006-12-12,2.83, -0.26, -17.64, 2.04, 1.79, 7.95, repro,
2006-12-13,0.70, 1.43, -5.34, 1.93, 1.75, 7.57, repro,
2006-12-14,-0.39, 2.35, -1.41, 1.91, 1.69, 7.45, repro,
2006-12-15,-0.38, -0.60, -12.86, 2.02, 1.79, 7.89, repro,
2006-12-16,0.44, -1.65, -6.74, 1.97, 1.76, 7.59, repro,
2006-12-17,-0.70, -0.03, -3.24, 2.07, 1.92, 8.25, repro,
2006-12-18,0.77, 1.52, -7.55, 2.22, 1.98, 8.87, repro,
2006-12-19,1.48, 1.37, -8.75, 2.03, 1.86, 8.03, repro,
2006-12-20,-0.56, 0.21, -3.10, 2.15, 2.05, 8.54, repro,
2006-12-21,-0.31, 0.51, -12.37, 1.93, 1.82, 7.62, repro,
2006-12-22,0.14, 1.72, -5.93, 2.05, 1.92, 8.22, repro,
2006-12-23,0.79, 0.90, -14.04, 1.98, 1.79, 7.86, repro,
2006-12-24,-0.39, 1.18, -10.83, 1.91, 1.69, 7.47, repro,
2006-12-25,-0.57, 0.81, -14.37, 1.98, 1.82, 7.73, repro,
2006-12-26,0.22, -0.44, -8.03, 2.06, 1.82, 8.09, repro,
2006-12-27,0.18, 0.81, -15.78, 2.06, 1.82, 8.11, repro,
2006-12-28,-0.87, 1.45, -15.06, 2.24, 2.08, 9.02, repro,
2006-12-29,0.78, 0.38, -10.64, 2.07, 1.88, 8.22, repro,
2006-12-30,0.91, 1.28, -10.00, 2.03, 1.82, 7.93, repro,
2006-12-31,0.23, 0.15, -7.42, 2.14, 1.93, 8.53, repro,
2007-01-01,2.15, 1.65, -9.66, 2.13, 1.94, 8.37, repro,
2007-01-02,-0.16, 1.32, -9.20, 2.23, 2.13, 8.86, repro,
2007-01-03,1.64, 1.30, -5.15, 1.97, 1.84, 7.77, repro,
2007-01-04,0.89, -0.16, -3.06, 1.93, 1.78, 7.65, repro,
2007-01-05,1.28, -0.08, -4.16, 2.00, 1.81, 7.99, repro,
2007-01-06,0.58, 1.42, -13.50, 1.94, 1.76, 7.60, repro,
2007-01-07,1.23, 1.51, -18.53, 1.95, 1.70, 7.45, repro,
2007-01-08,0.30, 0.56, -13.70, 1.97, 1.74, 7.57, repro,
2007-01-09,0.89, 0.46, -14.45, 1.95, 1.70, 7.41, repro,
2007-01-10,0.46, 1.01, -8.53, 1.97, 1.74, 7.50, repro,
2007-01-11,0.07, -1.23, -7.94, 2.01, 1.71, 7.61, repro,
2007-01-12,0.60, 0.43, -17.20, 1.92, 1.64, 7.31, repro,
2007-01-13,0.22, 1.37, -14.38, 1.86, 1.63, 7.11, repro,
2007-01-14,0.82, 0.93, -16.32, 1.86, 1.63, 7.14, repro,
2007-01-15,0.93, 1.01, -23.89, 1.86, 1.64, 7.17, repro,
2007-01-16,1.25, 1.64, -18.88, 1.91, 1.65, 7.30, repro,
2007-01-17,0.56, 0.99, -13.39, 1.92, 1.69, 7.34, repro,
2007-01-18,1.36, 1.07, -17.91, 1.93, 1.75, 7.48, repro,
2007-01-19,0.77, 1.79, -15.25, 1.94, 1.66, 7.48, repro,
2007-01-20,-0.01, 1.12, -9.28, 1.93, 1.66, 7.48, repro,
2007-01-21,0.98, 1.04, -14.34, 1.88, 1.65, 7.22, repro,
2007-01-22,0.60, 2.12, -16.04, 1.90, 1.67, 7.31, repro,
2007-01-23,0.81, 1.09, -18.00, 1.87, 1.64, 7.13, repro,
2007-01-24,0.41, 1.58, -15.37, 1.89, 1.66, 7.26, repro,
2007-01-25,0.28, 1.44, -18.23, 1.92, 1.67, 7.23, repro,
2007-01-26,0.20, 1.17, -14.72, 1.87, 1.65, 7.18, repro,
2007-01-27,0.43, 2.24, -13.46, 1.87, 1.63, 7.11, repro,
2007-01-28,1.94, 2.33, -16.13, 1.87, 1.63, 7.09, repro,
2007-01-29,0.78, 1.64, -9.14, 1.87, 1.63, 7.06, repro,
2007-01-30,0.71, 1.68, -14.78, 1.88, 1.63, 7.12, repro,
2007-01-31,-0.28, 0.44, -4.43, 1.87, 1.64, 7.15, repro,
2007-02-01,-0.09, 2.01, -8.48, 1.89, 1.67, 7.27, repro,
2007-02-02,-0.64, 1.74, -7.96, 1.91, 1.65, 7.31, repro,
2007-02-03,0.53, 1.36, -16.04, 1.91, 1.64, 7.26, repro,
2007-02-04,0.72, 2.00, -17.17, 1.87, 1.62, 7.04, repro,
2007-02-05,0.32, 1.05, -16.01, 1.88, 1.63, 7.10, repro,
2007-02-06,0.95, 2.02, -19.97, 1.91, 1.64, 7.18, repro,
2007-02-07,0.91, 1.37, -9.04, 1.87, 1.63, 7.13, repro,
2007-02-08,0.43, 1.06, -9.77, 1.96, 1.71, 7.46, repro,
2007-02-09,0.80, 2.13, -15.43, 1.90, 1.70, 7.33, repro,
2007-02-10,0.28, 1.90, -12.87, 1.88, 1.63, 7.13, repro,
2007-02-11,0.24, -1.04, -10.14, 1.89, 1.63, 7.15, repro,
2007-02-12,-0.04, 1.33, -12.12, 1.87, 1.63, 7.11, repro,
2007-02-13,-0.96, 1.59, -14.62, 1.86, 1.63, 7.11, repro,
2007-02-14,-0.02, 2.03, -16.43, 1.88, 1.63, 7.14, repro,
2007-02-15,0.59, 3.14, -16.60, 1.88, 1.63, 7.11, repro,
2007-02-16,0.55, 1.87, -14.77, 1.87, 1.63, 7.11, repro,
2007-02-17,0.36, 3.17, -9.86, 1.92, 1.69, 7.27, repro,
2007-02-18,0.60, 1.88, -8.99, 1.88, 1.63, 7.17, repro,
2007-02-19,-0.50, 0.34, -2.12, 1.89, 1.63, 7.18, repro,
2007-02-20,0.34, 1.08, -6.38, 1.90, 1.67, 7.32, repro,
2007-02-21,0.22, 2.36, -3.42, 1.87, 1.63, 7.10, repro,
2007-02-22,-0.92, 1.16, -4.00, 1.88, 1.62, 7.12, repro,
2007-02-23,1.00, 4.03, -10.81, 1.98, 1.70, 7.42, repro,
2007-02-24,1.34, 1.88, -7.82, 1.89, 1.63, 7.17, repro,
2007-02-25,-2.48, -3.85, -7.90, 1.99, 1.77, 7.68, repro,
2007-02-26,3.51, -5.62, -20.97, 1.88, 1.62, 7.13, repro,
2007-02-27,-2.00, 2.16, -8.88, 1.88, 1.63, 7.14, repro,
2007-02-28,-2.37, 0.01, -1.89, 1.88, 1.62, 7.13, repro,
2007-03-01,0.25, 0.20, -4.27, 1.94, 1.69, 7.42, repro,
2007-03-02,0.17, 1.37, -10.58, 1.93, 1.69, 7.39, repro,
2007-03-03,0.01, 1.36, -18.11, 1.90, 1.65, 7.21, repro,
2007-03-04,0.85, 1.86, -15.00, 1.90, 1.67, 7.30, repro,
2007-03-05,0.96, 0.91, -13.30, 1.91, 1.66, 7.28, repro,
2007-03-06,-0.22, 0.86, -6.60, 1.92, 1.66, 7.34, repro,
2007-03-07,0.12, 1.36, -5.97, 1.91, 1.65, 7.27, repro,
2007-03-08,0.48, -1.59, -4.30, 1.90, 1.65, 7.25, repro,
2007-03-09,0.50, 0.46, -5.08, 1.92, 1.66, 7.30, repro,
2007-03-10,0.38, 0.64, -7.83, 1.94, 1.70, 7.48, repro,
2007-03-11,0.38, 1.04, -12.92, 1.92, 1.66, 7.34, repro,
2007-03-12,0.78, 1.24, -10.77, 1.92, 1.69, 7.47, repro,
2007-03-13,0.54, 1.32, -8.37, 1.91, 1.65, 7.28, repro,
2007-03-14,0.00, 0.71, -0.39, 1.91, 1.66, 7.30, repro,
2007-03-15,0.58, 1.43, -8.55, 1.94, 1.68, 7.39, repro,
2007-03-16,0.17, -0.31, -6.47, 1.91, 1.64, 7.20, repro,
2007-03-17,-0.29, 0.79, -3.47, 1.88, 1.61, 7.11, repro,
2007-03-18,-0.37, 0.35, -0.34, 1.90, 1.65, 7.27, repro,
2007-03-19,0.53, -0.05, -3.93, 1.94, 1.70, 7.46, repro,
2007-03-20,-1.95, -3.28, 2.62, 1.95, 1.64, 7.34, repro,
2007-03-21,-1.00, -1.15, -1.40, 1.98, 1.68, 7.54, repro,
2007-03-22,1.70, 0.42, -0.57, 1.90, 1.64, 7.27, repro,
2007-03-23,0.68, -0.33, -5.46, 1.94, 1.70, 7.53, repro,
2007-03-24,0.39, 0.75, -4.75, 1.91, 1.64, 7.27, repro,
2007-03-25,-1.36, -0.17, 4.32, 1.89, 1.62, 7.19, repro,
2007-03-26,-0.33, -0.92, -2.91, 1.90, 1.65, 7.32, repro,
2007-03-27,-1.04, 1.16, -14.33, 1.95, 1.64, 7.36, repro,
2007-03-28,-0.19, 0.63, -1.62, 1.94, 1.63, 7.32, repro,
2007-03-29,-1.36, 1.16, -10.72, 1.92, 1.65, 7.34, repro,
2007-03-30,0.02, 0.88, -12.04, 1.89, 1.61, 7.13, repro,
2007-03-31,0.04, 0.77, -2.42, 1.91, 1.65, 7.33, repro,
2007-04-01,-0.98, 1.47, 6.54, 1.91, 1.64, 7.29, repro,
2007-04-02,-0.48, 2.06, 2.42, 1.89, 1.60, 7.10, repro,
2007-04-03,0.64, 0.13, -10.91, 1.94, 1.68, 7.47, repro,
2007-04-04,-0.47, 0.42, -9.75, 1.93, 1.67, 7.39, repro,
2007-04-05,0.03, 0.18, -10.70, 2.00, 1.77, 7.71, repro,
2007-04-06,-1.05, 0.27, -8.60, 1.97, 1.73, 7.58, repro,
2007-04-07,-0.26, -0.21, 4.99, 1.91, 1.64, 7.20, repro,
2007-04-08,0.81, -1.05, 3.66, 1.91, 1.61, 7.16, repro,
2007-04-09,1.28, 1.68, -0.77, 1.91, 1.63, 7.19, repro,
2007-04-10,4.09, -1.10, -7.34, 1.95, 1.67, 7.38, repro,
2007-04-11,-0.03, 0.99, -8.37, 1.89, 1.61, 7.14, repro,
2007-04-12,0.59, 2.31, -6.53, 1.89, 1.61, 7.12, repro,
2007-04-13,0.03, 0.87, -4.52, 1.91, 1.64, 7.30, repro,
2007-04-14,0.50, 0.55, -4.63, 1.91, 1.62, 7.23, repro,
2007-04-15,-1.25, -2.41, -2.42, 1.91, 1.61, 7.19, repro,
2007-04-16,1.78, 1.25, -0.63, 1.90, 1.61, 7.20, repro,
2007-04-17,-0.40, -0.81, -6.93, 1.89, 1.61, 7.14, repro,
2007-04-18,-0.71, -1.20, -18.67, 1.90, 1.61, 7.17, repro,
2007-04-19,0.43, 0.46, -5.39, 1.90, 1.61, 7.19, repro,
2007-04-20,0.60, 0.01, -7.25, 1.96, 1.67, 7.40, repro,
2007-04-21,0.11, 1.25, -6.15, 1.91, 1.61, 7.22, repro,
2007-04-22,0.59, -3.32, -4.30, 1.91, 1.61, 7.22, repro,
2007-04-23,-0.80, 0.46, -5.86, 1.93, 1.64, 7.22, repro,
2007-04-24,0.41, 0.01, -10.34, 1.92, 1.63, 7.22, repro,
2007-04-25,-0.03, 0.36, -7.19, 1.94, 1.68, 7.42, repro,
2007-04-26,-1.61, 1.44, -1.35, 1.94, 1.62, 7.28, repro,
2007-04-27,0.16, 0.44, -7.64, 1.92, 1.60, 7.22, repro,
2007-04-28,0.36, 1.09, -11.79, 1.91, 1.60, 7.17, repro,
2007-04-29,0.29, 0.08, -10.37, 1.91, 1.60, 7.14, repro,
2007-04-30,1.06, 0.30, -5.69, 1.89, 1.59, 7.12, repro,
2007-05-01,-0.81, 1.35, -0.59, 1.91, 1.60, 7.22, repro,
2007-05-02,-0.83, 1.40, -12.03, 2.00, 1.62, 7.54, repro,
2007-05-03,-4.25, -0.04, -6.51, 2.00, 1.62, 7.54, repro,
2007-05-04,-1.95, -3.07, -21.11, 1.93, 1.60, 7.17, repro,
2007-05-05,1.94, -2.54, -8.27, 1.92, 1.63, 7.18, repro,
2007-05-06,2.19, 0.92, -10.22, 1.92, 1.60, 7.19, repro,
2007-05-07,0.66, 0.65, -11.26, 1.94, 1.61, 7.28, repro,
2007-05-08,-0.15, 0.94, -10.14, 1.93, 1.60, 7.23, repro,
2007-05-09,-0.23, 0.50, -8.12, 1.93, 1.59, 7.18, repro,
2007-05-10,0.91, 0.75, -11.45, 2.05, 1.70, 7.67, repro,
2007-05-11,0.98, 0.51, -12.18, 2.02, 1.66, 7.58, repro,
2007-05-12,1.08, 2.02, -6.88, 1.94, 1.61, 7.26, repro,
2007-05-13,1.38, 1.17, 4.15, 1.98, 1.65, 7.40, repro,
2007-05-14,0.50, 0.22, -6.36, 1.96, 1.63, 7.28, repro,
2007-05-15,-0.35, 0.09, -4.04, 1.93, 1.60, 7.15, repro,
2007-05-16,1.55, 0.19, -13.97, 1.92, 1.60, 7.16, repro,
2007-05-17,1.07, 0.21, -6.41, 1.95, 1.64, 7.30, repro,
2007-05-18,1.49, 0.93, -3.66, 2.02, 1.72, 7.57, repro,
2007-05-19,0.10, 1.29, -16.90, 1.97, 1.63, 7.28, repro,
2007-05-20,0.41, 0.06, -0.91, 1.99, 1.66, 7.34, repro,
2007-05-21,0.77, -0.53, -3.01, 1.94, 1.63, 7.21, repro,
2007-05-22,2.11, 0.43, 7.21, 2.01, 1.72, 7.56, repro,
2007-05-23,0.46, 1.18, -8.48, 2.05, 1.75, 7.66, repro,
2007-05-24,-0.28, -0.19, -0.93, 2.09, 1.76, 7.82, repro,
2007-05-25,-0.47, 1.83, -4.85, 1.95, 1.63, 7.23, repro,
2007-05-26,-0.20, 0.35, -8.64, 1.97, 1.64, 7.28, repro,
2007-05-27,-1.32, -0.57, -5.69, 1.97, 1.64, 7.25, repro,
2007-05-28,-1.88, 0.39, -10.23, 1.99, 1.65, 7.34, repro,
2007-05-29,-1.63, -0.43, -2.95, 1.94, 1.60, 7.16, repro,
2007-05-30,-0.72, -0.53, -9.27, 2.14, 1.78, 7.76, repro,
2007-05-31,0.24, 0.19, -7.61, 1.98, 1.64, 7.30, repro,
2007-06-01,-1.96, -0.92, -1.43, 1.94, 1.60, 7.17, repro,
2007-06-02,-0.54, 1.38, -11.16, 1.93, 1.61, 7.20, repro,
2007-06-03,0.08, 0.27, -4.73, 1.93, 1.61, 7.21, repro,
2007-06-04,0.58, 0.18, -1.58, 1.91, 1.60, 7.13, repro,
2007-06-05,-2.16, -4.26, -6.05, 1.97, 1.62, 7.26, repro,
2007-06-06,3.00, -3.15, -2.23, 1.99, 1.68, 7.45, repro,
2007-06-07,-0.31, 0.85, 3.48, 1.93, 1.61, 7.20, repro,
2007-06-08,-0.09, 0.35, -5.69, 1.92, 1.60, 7.17, repro,
2007-06-09,-0.01, 0.39, -4.16, 1.93, 1.65, 7.27, repro,
2007-06-10,1.54, 0.05, -10.85, 1.92, 1.61, 7.16, repro,
2007-06-11,0.68, 0.31, -8.91, 1.96, 1.70, 7.35, repro,
2007-06-12,-2.21, 0.06, -1.17, 1.97, 1.73, 7.42, repro,
2007-06-13,0.31, 1.32, -10.04, 1.97, 1.65, 7.26, repro,
2007-06-14,1.54, 2.02, -16.44, 1.92, 1.61, 7.18, repro,
2007-06-15,-0.00, -0.01, -7.60, 1.92, 1.62, 7.24, repro,
2007-06-16,0.12, 0.17, -7.07, 1.92, 1.61, 7.18, repro,
2007-06-17,0.16, 1.29, -0.41, 1.92, 1.61, 7.15, repro,
2007-06-18,1.29, 2.05, -5.71, 1.91, 1.60, 7.11, repro,
2007-06-19,0.98, 1.88, -11.56, 1.91, 1.60, 7.15, repro,
2007-06-20,-0.33, 1.42, -16.44, 1.90, 1.60, 7.13, repro,
2007-06-21,0.39, 0.62, -12.03, 1.92, 1.60, 7.18, repro,
2007-06-22,-0.24, 1.02, -8.18, 1.92, 1.61, 7.22, repro,
2007-06-23,0.53, -0.11, -7.47, 1.91, 1.60, 7.11, repro,
2007-06-24,-1.34, 1.41, -5.44, 1.94, 1.64, 7.36, repro,
2007-06-25,1.00, 0.48, -7.28, 1.93, 1.59, 7.19, repro,
2007-06-26,0.26, -0.00, -15.49, 1.91, 1.60, 7.17, repro,
2007-06-27,-0.19, -0.02, -10.61, 1.93, 1.61, 7.24, repro,
2007-06-28,-1.80, 1.62, -10.92, 1.93, 1.61, 7.22, repro,
2007-06-29,-0.58, -2.29, -14.34, 1.92, 1.60, 7.18, repro,
2007-06-30,-0.80, 0.91, -3.81, 1.90, 1.59, 7.11, repro,
2007-07-01,0.61, -0.05, -4.30, 1.92, 1.60, 7.21, repro,
2007-07-02,-0.45, 2.54, -3.84, 1.92, 1.60, 7.23, repro,
2007-07-03,0.16, 1.48, -6.39, 1.92, 1.61, 7.20, repro,
2007-07-04,-0.63, 1.22, -7.20, 1.92, 1.61, 7.21, repro,
