PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN39
Station name,QuebradaArribVen
Begin Date, 2015-01-21
End Date, 2019-02-23
Release Date, 2021-08-28
Reference position, 10.2064799421 North Latitude, -70.5236553554 East Longitude, 542.23318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-13,1.11, 0.57, 1.08, 1.66, 2.01, 7.77, repro,
2015-03-14,0.65, 1.79, -17.54, 1.63, 2.08, 7.70, repro,
2015-03-15,-0.26, 0.91, -9.82, 1.61, 1.99, 7.55, repro,
2015-03-16,0.66, 1.37, -13.12, 1.72, 2.23, 8.09, repro,
2015-03-17,2.22, 0.55, -4.10, 1.70, 2.15, 8.03, repro,
2015-03-18,0.03, 4.34, 2.13, 2.04, 2.68, 9.61, repro,
2015-03-19,4.41, 2.59, 0.21, 1.82, 2.15, 8.46, repro,
2015-03-20,0.51, -0.29, -16.27, 1.82, 2.17, 8.31, repro,
2015-03-21,-0.35, 0.71, -2.33, 1.79, 2.17, 8.21, repro,
2015-03-22,-0.44, -0.26, -4.56, 1.74, 2.10, 8.21, repro,
2015-03-23,1.25, 1.05, -1.17, 1.69, 2.11, 7.80, repro,
2015-03-24,-1.33, 1.40, -16.09, 1.93, 2.41, 9.11, repro,
2015-03-25,2.42, 2.56, -13.49, 1.72, 2.17, 8.19, repro,
2015-03-26,1.59, 2.27, -10.40, 1.75, 2.12, 8.28, repro,
2015-03-27,-2.47, 2.62, -11.00, 1.78, 2.12, 8.31, repro,
2015-03-28,-3.38, 2.35, -15.78, 2.09, 2.67, 10.09, repro,
2015-03-29,0.74, -0.21, -14.79, 1.71, 2.12, 8.03, repro,
2015-03-30,-1.18, 4.61, -17.04, 1.70, 2.17, 8.02, repro,
2015-03-31,0.64, 3.06, 0.52, 1.79, 2.25, 8.51, repro,
2015-04-01,-1.59, 0.39, -8.82, 1.72, 2.15, 8.05, repro,
2015-04-02,1.28, 1.51, -5.15, 1.94, 2.26, 9.26, repro,
2015-04-03,0.53, 1.79, -4.77, 1.84, 2.43, 8.73, repro,
2015-04-04,0.21, 2.77, -2.61, 1.73, 2.17, 8.21, repro,
2015-04-05,0.13, 2.08, -4.25, 1.63, 1.99, 7.63, repro,
2015-04-06,-1.29, 0.34, -0.03, 1.65, 2.07, 7.89, repro,
2015-04-07,1.46, 2.03, 2.45, 1.66, 2.03, 7.81, repro,
2015-04-08,-0.41, -0.47, -5.34, 1.63, 1.98, 7.69, repro,
2015-04-09,0.05, 1.63, -6.89, 1.61, 2.01, 7.61, repro,
2015-04-10,1.80, 2.16, -7.71, 1.73, 2.06, 8.09, repro,
2015-04-11,-0.56, -0.33, -6.09, 1.69, 2.14, 7.97, repro,
2015-04-12,-0.89, 0.67, -10.23, 1.65, 2.10, 7.89, repro,
2015-04-13,-3.08, 1.32, -14.31, 1.64, 1.98, 7.75, repro,
2015-04-14,0.03, -0.45, -14.67, 1.78, 2.33, 8.31, repro,
2015-04-15,-1.68, -0.04, 7.15, 1.66, 2.09, 7.83, repro,
2015-04-16,-0.16, 1.20, -1.30, 1.72, 2.23, 8.15, repro,
2015-04-17,-0.89, 2.66, -0.44, 1.67, 2.04, 7.89, repro,
2015-04-18,2.47, 0.89, 10.10, 1.59, 1.97, 7.51, repro,
2015-04-19,0.61, -0.63, -8.54, 1.59, 1.96, 7.45, repro,
2015-04-20,-0.58, 1.33, -5.00, 1.69, 2.14, 7.96, repro,
2015-04-21,-0.93, 2.73, -6.95, 1.61, 2.07, 7.68, repro,
2015-04-22,-2.91, 1.81, -10.14, 1.66, 2.10, 7.80, repro,
2015-04-23,-0.91, 1.81, -13.35, 1.77, 2.16, 8.42, repro,
2015-04-24,-0.12, -1.51, -14.57, 1.99, 2.38, 9.66, repro,
2015-04-25,-0.34, -1.45, -14.60, 1.70, 2.07, 7.97, repro,
2015-04-26,0.60, -0.26, -9.54, 1.85, 2.25, 8.40, repro,
2015-04-27,-2.37, -0.02, -4.29, 1.61, 1.99, 7.50, repro,
2015-04-28,0.42, -0.07, -12.84, 1.66, 2.15, 7.79, repro,
2015-04-29,-0.36, -1.27, -9.95, 1.56, 1.92, 7.27, repro,
2015-04-30,0.49, -0.03, -17.50, 1.74, 2.16, 8.37, repro,
2015-05-01,-0.04, 0.74, -14.31, 2.13, 2.47, 9.63, repro,
2015-05-02,0.36, -1.34, -23.61, 2.04, 2.45, 9.51, repro,
2015-05-03,0.69, 1.05, -4.28, 1.59, 1.98, 7.40, repro,
2015-05-04,-0.43, -0.17, -9.03, 1.56, 1.91, 7.34, repro,
2015-05-05,-2.40, 1.61, -15.84, 1.59, 1.98, 7.49, repro,
2015-05-06,0.19, -0.04, -12.01, 1.55, 1.90, 7.26, repro,
2015-05-07,-0.35, 0.21, -11.07, 1.55, 1.90, 7.26, repro,
2015-05-08,0.96, -1.92, -5.47, 1.60, 2.05, 7.50, repro,
2015-05-09,1.93, 0.99, -8.46, 1.59, 1.98, 7.50, repro,
2015-05-10,0.77, 0.66, -7.68, 1.56, 1.89, 7.27, repro,
2015-05-11,0.91, 1.40, -9.84, 1.54, 1.90, 7.21, repro,
2015-05-12,-0.73, -0.83, -13.48, 1.62, 2.06, 7.59, repro,
2015-05-13,0.49, 0.28, -0.33, 1.58, 2.00, 7.39, repro,
2015-05-14,0.51, -1.80, -12.48, 1.55, 1.89, 7.20, repro,
2015-05-15,-0.87, 1.46, -9.09, 1.56, 1.88, 7.24, repro,
2015-05-16,-0.82, 1.06, -7.21, 1.62, 2.00, 7.64, repro,
2015-05-17,-0.98, 0.21, -9.58, 1.54, 1.88, 7.18, repro,
2015-05-18,-2.22, -0.32, -11.38, 1.63, 2.05, 7.77, repro,
2015-05-19,-0.22, 2.15, -9.35, 1.88, 2.24, 8.84, repro,
2015-05-20,0.17, 1.59, -6.87, 1.56, 1.90, 7.23, repro,
2015-05-21,-2.00, 1.21, -10.03, 1.92, 2.24, 9.19, repro,
2015-05-22,-1.62, -0.80, -25.00, 1.67, 2.12, 7.89, repro,
2015-05-23,-0.09, -0.77, -8.54, 1.59, 1.98, 7.41, repro,
2015-05-24,-0.45, -0.79, -12.02, 1.55, 1.95, 7.29, repro,
2015-05-25,0.64, 0.45, -15.39, 1.59, 2.00, 7.54, repro,
2015-05-26,0.64, -1.24, -14.37, 1.75, 2.01, 8.43, repro,
2015-05-27,0.24, -1.29, -1.89, 1.71, 2.11, 7.93, repro,
2015-05-28,0.28, -1.75, -8.84, 1.73, 2.22, 8.27, repro,
2015-05-29,-0.58, -1.60, -13.01, 1.54, 1.88, 7.20, repro,
2015-05-30,-0.38, -1.32, -9.50, 1.53, 1.87, 7.15, repro,
2015-05-31,-0.04, -2.24, -4.41, 1.54, 1.87, 7.19, repro,
2015-06-01,-0.03, -3.43, -5.20, 1.55, 1.88, 7.25, repro,
2015-06-02,0.78, -3.54, -6.03, 1.54, 1.89, 7.19, repro,
2015-06-03,0.52, -2.94, -9.36, 1.55, 1.90, 7.24, repro,
2015-06-04,0.95, -2.26, -0.45, 1.53, 1.89, 7.17, repro,
2015-06-05,1.21, -1.90, -3.87, 1.66, 2.07, 7.97, repro,
2015-06-06,2.11, -2.69, -14.82, 1.63, 1.98, 7.73, repro,
2015-06-07,3.60, -0.85, -2.85, 1.55, 1.87, 7.18, repro,
2015-06-08,1.68, -4.42, -6.35, 1.57, 1.93, 7.30, repro,
2015-06-09,0.30, -2.65, -9.87, 1.55, 1.85, 7.17, repro,
2015-06-10,0.59, -2.10, -6.65, 1.57, 1.89, 7.25, repro,
2015-06-11,-1.25, -3.12, -11.95, 1.62, 1.97, 7.44, repro,
2015-06-12,-0.31, -3.30, -11.75, 1.55, 1.84, 7.17, repro,
2015-06-13,-0.34, -1.96, -0.93, 1.54, 1.86, 7.18, repro,
2015-06-14,0.32, -1.59, -8.76, 1.55, 1.91, 7.25, repro,
2015-06-15,0.54, -2.57, 12.07, 1.59, 1.89, 7.41, repro,
2015-06-16,0.57, -1.50, -2.32, 1.53, 1.85, 7.14, repro,
2015-06-17,0.42, -4.51, -9.41, 1.63, 1.92, 7.52, repro,
2015-06-18,-0.52, -2.94, 8.37, 1.68, 1.91, 7.82, repro,
2015-06-19,-1.45, -0.47, 5.15, 1.60, 1.89, 7.40, repro,
2015-06-20,0.42, -2.86, -2.02, 1.55, 1.87, 7.19, repro,
2015-06-21,1.03, -2.05, -9.31, 1.55, 1.87, 7.14, repro,
2015-06-22,-0.16, -2.58, -5.02, 1.56, 1.84, 7.14, repro,
2015-06-23,0.38, 0.62, -3.20, 1.59, 1.93, 7.28, repro,
2015-06-24,0.58, -2.92, -0.12, 1.56, 1.92, 7.22, repro,
2015-06-25,1.79, -1.70, 7.14, 1.59, 1.92, 7.42, repro,
2015-06-26,1.70, -1.56, 2.77, 1.59, 1.96, 7.36, repro,
2015-06-27,0.18, -1.52, -6.44, 1.59, 1.90, 7.29, repro,
2015-06-28,-2.02, -0.70, -2.51, 1.55, 1.87, 7.20, repro,
2015-06-29,-2.13, -2.39, -10.61, 1.57, 1.89, 7.30, repro,
2015-06-30,0.06, -1.55, -12.66, 1.60, 1.96, 7.43, repro,
2015-07-01,0.35, -2.19, -12.03, 1.58, 1.93, 7.34, repro,
2015-07-02,-0.88, -1.43, -6.81, 1.58, 1.96, 7.43, repro,
2015-07-03,-0.53, -3.35, -4.26, 1.56, 1.88, 7.26, repro,
2015-07-04,0.15, -2.82, 1.05, 1.58, 1.95, 7.42, repro,
2015-07-05,2.24, -2.45, -3.18, 1.56, 1.89, 7.21, repro,
2015-07-06,-0.79, -2.81, -7.28, 1.66, 2.08, 7.73, repro,
2015-07-07,2.66, -1.56, -1.89, 1.56, 1.88, 7.19, repro,
2015-07-08,0.66, -1.43, -5.51, 1.59, 1.91, 7.36, repro,
2015-07-09,-1.11, -2.34, 1.32, 1.56, 1.90, 7.26, repro,
2015-07-10,0.67, -0.47, 3.23, 1.57, 1.89, 7.26, repro,
2015-07-11,-2.70, -2.52, -17.90, 1.63, 1.95, 7.57, repro,
2015-07-12,-1.48, -1.31, -12.59, 1.59, 1.91, 7.41, repro,
2015-07-13,0.40, -3.30, -9.33, 1.59, 1.95, 7.36, repro,
2015-07-14,-0.67, 0.42, -15.78, 1.55, 1.87, 7.14, repro,
2015-07-15,0.53, -2.42, 0.41, 1.61, 1.89, 7.52, repro,
2015-07-16,-0.97, -1.45, -12.43, 1.82, 2.26, 8.63, repro,
2015-07-17,0.21, -1.10, -12.62, 1.58, 1.88, 7.46, repro,
2015-07-18,-0.46, -1.75, -0.11, 1.86, 2.39, 8.80, repro,
2015-07-19,-0.31, -0.72, -5.04, 1.57, 1.84, 7.36, repro,
2015-07-20,-1.13, 0.49, -6.20, 1.75, 2.19, 8.20, repro,
2015-07-21,-0.51, -1.60, -14.42, 1.66, 2.01, 7.71, repro,
2015-07-22,-0.93, -0.38, -11.77, 1.83, 2.41, 8.73, repro,
2015-07-23,-2.36, 0.77, -12.23, 1.60, 1.88, 7.47, repro,
2015-07-24,-0.52, 0.06, -16.82, 1.62, 1.92, 7.61, repro,
2015-07-25,0.40, -1.40, -11.54, 1.58, 1.87, 7.35, repro,
2015-07-26,-0.14, -1.60, -9.95, 1.57, 1.83, 7.27, repro,
2015-07-27,-2.28, -2.19, -11.93, 1.58, 1.84, 7.30, repro,
2015-07-28,-0.37, -1.65, -17.97, 1.62, 1.93, 7.51, repro,
2015-07-29,-0.71, -2.63, -14.85, 1.63, 1.95, 7.61, repro,
2015-07-30,-1.17, -0.33, -4.98, 1.57, 1.85, 7.33, repro,
2015-07-31,-0.73, 0.37, -15.23, 1.61, 1.89, 7.42, repro,
2015-08-01,0.45, 0.05, -6.96, 1.63, 1.85, 7.44, repro,
2015-08-02,1.53, -2.14, -6.14, 1.62, 1.93, 7.55, repro,
2015-08-03,0.51, -1.35, -4.30, 1.62, 1.86, 7.53, repro,
2015-08-04,-1.59, -3.16, -12.90, 1.59, 1.85, 7.38, repro,
2015-08-05,-0.81, -1.43, -7.56, 1.60, 1.86, 7.35, repro,
2015-08-06,1.27, -2.92, -15.77, 1.61, 1.86, 7.50, repro,
2015-08-07,-0.90, -0.30, -10.58, 1.59, 1.85, 7.35, repro,
2015-08-08,-0.61, -2.53, -10.36, 1.65, 2.02, 7.87, repro,
2015-08-09,0.73, -1.45, -14.90, 1.67, 1.94, 7.77, repro,
2015-08-10,1.26, -1.15, -20.01, 1.72, 2.14, 8.17, repro,
2015-08-11,-0.32, -1.88, -10.58, 1.60, 1.90, 7.46, repro,
2015-08-12,0.38, -1.99, -1.73, 1.63, 1.88, 7.61, repro,
2015-08-13,1.18, -3.21, -14.68, 1.57, 1.85, 7.34, repro,
2015-08-14,0.21, -1.47, -17.16, 1.56, 1.86, 7.30, repro,
2015-08-15,-0.69, -1.71, -3.70, 1.55, 1.86, 7.25, repro,
2015-08-16,1.55, -3.69, -8.54, 1.65, 1.93, 7.68, repro,
2015-08-17,-0.78, -0.78, -12.05, 1.55, 1.84, 7.20, repro,
2015-08-18,-0.48, -0.99, -15.54, 1.81, 2.37, 8.52, repro,
2015-08-19,1.07, -1.72, -4.61, 1.64, 1.99, 7.60, repro,
2015-08-20,-0.97, -3.51, -4.58, 1.57, 1.86, 7.26, repro,
2015-08-21,0.37, -2.27, -13.84, 1.68, 2.05, 7.89, repro,
2015-08-22,0.65, -1.41, -11.87, 1.55, 1.84, 7.18, repro,
2015-08-23,-0.53, -1.20, -7.84, 1.56, 1.83, 7.27, repro,
2015-08-24,0.76, -0.66, -19.78, 1.73, 2.28, 7.99, repro,
2015-08-25,-0.00, -0.49, -22.14, 1.94, 2.60, 9.26, repro,
2015-08-26,1.59, -0.98, -21.42, 1.82, 2.29, 8.31, repro,
2015-08-27,0.14, -1.82, -18.09, 1.91, 2.39, 8.68, repro,
2015-08-28,-0.15, -0.34, -16.11, 1.89, 2.41, 8.58, repro,
2015-08-29,0.14, -0.63, -8.03, 1.57, 1.84, 7.25, repro,
2015-08-30,3.81, -3.41, -18.31, 1.86, 2.41, 8.87, repro,
2015-08-31,-0.79, -1.17, -10.19, 1.56, 1.84, 7.21, repro,
2015-09-01,0.66, -0.71, -14.25, 1.60, 1.96, 7.42, repro,
2015-09-02,2.80, -3.64, -9.69, 1.59, 1.93, 7.29, repro,
2015-09-03,1.72, -2.21, -6.43, 1.56, 1.85, 7.19, repro,
2015-09-04,-0.04, -3.99, -6.66, 1.57, 1.85, 7.31, repro,
2015-09-05,-0.96, -1.90, -16.24, 1.55, 1.84, 7.18, repro,
2015-09-06,0.03, -1.44, -15.66, 1.96, 2.71, 9.36, repro,
2015-09-07,-0.11, -0.30, -16.88, 1.61, 1.95, 7.53, repro,
2015-09-08,0.61, -2.15, -9.12, 1.55, 1.84, 7.23, repro,
2015-09-09,1.59, -2.42, -13.07, 1.62, 1.96, 7.64, repro,
2015-09-10,1.81, -3.10, -3.92, 1.60, 1.86, 7.41, repro,
2015-09-11,1.58, -1.54, -12.48, 1.67, 1.96, 7.72, repro,
2015-09-12,0.35, -2.46, -11.95, 1.92, 2.51, 8.90, repro,
2015-09-13,1.01, -2.68, -13.20, 1.81, 2.25, 8.31, repro,
2015-09-14,2.71, -0.97, -8.53, 1.73, 2.25, 7.98, repro,
2015-09-15,1.98, -4.26, -15.92, 1.98, 2.98, 9.40, repro,
2015-09-16,-0.01, -2.55, -13.39, 1.60, 1.95, 7.32, repro,
2015-09-17,-1.35, -0.47, -13.43, 1.78, 2.27, 8.20, repro,
2015-09-18,1.41, -1.79, -7.34, 1.66, 1.96, 7.63, repro,
2015-09-19,-0.61, -0.84, -12.57, 1.67, 2.05, 7.68, repro,
2015-09-20,0.85, -0.25, -11.65, 1.72, 2.26, 8.03, repro,
2015-09-21,0.69, -2.58, -6.26, 1.58, 1.91, 7.26, repro,
2015-09-22,0.59, -1.65, -16.33, 1.90, 2.61, 8.79, repro,
2015-09-23,-1.44, -0.32, -22.65, 1.82, 2.35, 8.49, repro,
2015-09-24,0.93, -1.98, -1.14, 1.78, 2.36, 8.12, repro,
2015-09-25,2.77, -3.33, -15.41, 1.75, 2.24, 8.08, repro,
2015-09-26,1.20, -1.00, -21.87, 1.79, 2.28, 8.21, repro,
2015-09-27,-1.03, -2.44, -21.11, 1.75, 2.28, 8.16, repro,
2015-09-28,0.70, -1.39, 4.54, 1.68, 2.04, 7.77, repro,
2015-09-29,0.10, -5.04, -17.11, 1.72, 2.01, 8.03, repro,
2015-09-30,1.53, -0.30, -8.48, 1.88, 2.36, 8.68, repro,
2015-10-01,-0.88, -2.87, -3.32, 1.70, 2.03, 7.81, repro,
2015-10-02,-0.31, -2.60, -11.53, 1.68, 1.95, 7.65, repro,
2015-10-03,0.31, -4.04, -8.55, 1.68, 1.97, 7.70, repro,
2015-10-04,1.28, -2.65, -2.47, 1.76, 2.16, 7.94, repro,
2015-10-05,0.66, -4.28, -10.03, 1.62, 1.89, 7.46, repro,
2015-10-06,1.49, -3.71, 4.07, 1.59, 1.84, 7.34, repro,
2015-10-07,1.70, -2.86, -6.60, 1.87, 2.51, 8.69, repro,
2015-10-08,1.03, -1.38, 1.72, 1.78, 2.30, 8.14, repro,
2015-10-09,0.72, -2.54, -15.34, 1.91, 2.51, 8.80, repro,
2015-10-10,0.04, -1.20, -10.85, 1.64, 1.92, 7.53, repro,
2015-10-11,1.07, -2.61, -8.45, 1.75, 2.30, 8.20, repro,
2015-10-12,0.83, -3.03, -8.15, 1.63, 1.91, 7.48, repro,
2015-10-13,0.09, -2.92, -6.28, 1.82, 2.25, 8.42, repro,
2015-10-14,0.94, -3.64, -12.54, 1.61, 1.89, 7.42, repro,
2015-10-15,-1.12, -0.75, -3.85, 1.60, 1.88, 7.38, repro,
2015-10-16,1.37, -1.59, -16.37, 1.86, 2.43, 8.89, repro,
2015-10-17,0.24, -4.93, -9.42, 1.80, 2.04, 8.36, repro,
2015-10-18,-1.27, -3.68, -14.02, 1.95, 2.28, 9.16, repro,
2015-10-19,0.63, -3.81, -19.22, 2.01, 2.61, 9.39, repro,
2015-10-20,0.84, -3.33, -14.01, 1.98, 2.54, 9.35, repro,
2015-10-21,0.76, -2.33, -9.43, 1.78, 2.07, 8.20, repro,
2015-10-22,3.43, -4.72, -1.34, 1.87, 2.43, 8.97, repro,
2015-10-23,1.10, -3.52, -10.33, 1.80, 2.14, 8.52, repro,
2015-10-24,1.98, -8.02, -5.60, 1.73, 1.96, 8.15, repro,
2015-10-25,1.64, -2.70, 5.06, 1.68, 1.83, 7.77, repro,
2015-10-26,0.69, -2.60, -9.10, 1.61, 1.83, 7.48, repro,
2015-10-27,0.62, -3.68, -13.14, 1.61, 1.89, 7.48, repro,
2015-10-28,0.82, -4.63, -12.54, 1.69, 2.07, 7.85, repro,
2015-10-29,1.57, -5.32, -10.55, 1.89, 2.27, 8.90, repro,
2015-10-30,-0.22, -4.42, -9.05, 1.79, 2.07, 8.36, repro,
2015-10-31,-0.49, -2.76, -16.35, 1.76, 2.16, 8.20, repro,
2015-11-01,0.63, -3.41, -18.51, 1.65, 1.91, 7.62, repro,
2015-11-02,0.10, -3.41, -9.49, 2.01, 2.26, 9.88, repro,
2015-11-03,1.21, -7.21, -6.23, 1.68, 1.94, 7.73, repro,
2015-11-04,-0.90, -2.91, -16.10, 1.66, 1.90, 7.60, repro,
2015-11-05,0.29, -4.61, -1.79, 1.74, 2.01, 8.11, repro,
2015-11-06,2.71, -1.45, -12.03, 1.76, 2.08, 8.15, repro,
2015-11-07,-1.58, -2.93, -16.57, 1.63, 1.84, 7.51, repro,
2015-11-08,0.89, -3.23, -12.45, 1.60, 1.82, 7.42, repro,
2015-11-09,1.52, -4.98, -15.91, 1.59, 1.83, 7.40, repro,
2015-11-10,0.13, -4.20, -12.95, 1.61, 1.87, 7.49, repro,
2015-11-11,2.53, -4.64, -9.06, 1.61, 1.83, 7.44, repro,
2015-11-12,-1.05, -2.86, -8.11, 1.65, 1.90, 7.75, repro,
2015-11-13,1.61, -3.22, -8.47, 1.62, 1.87, 7.55, repro,
2015-11-14,-0.05, -3.55, -17.97, 1.60, 1.87, 7.50, repro,
2015-11-15,1.20, -3.78, -18.24, 1.66, 1.88, 7.65, repro,
2015-11-16,0.21, -4.68, -20.22, 1.61, 1.87, 7.43, repro,
2015-11-17,1.47, -4.97, -6.66, 1.60, 1.84, 7.44, repro,
2015-11-18,0.56, -4.49, -13.62, 1.72, 1.92, 7.90, repro,
2015-11-19,1.46, -4.81, -8.84, 1.60, 1.84, 7.39, repro,
2015-11-20,1.97, -4.50, -12.63, 1.69, 1.93, 7.86, repro,
2015-11-21,1.70, -3.63, -8.77, 1.92, 2.18, 8.77, repro,
2015-11-22,-1.61, -4.32, -2.66, 1.73, 2.01, 8.01, repro,
2015-11-23,1.03, -4.76, -14.03, 1.84, 2.24, 8.68, repro,
2015-11-24,0.64, -4.06, -14.40, 1.82, 2.23, 8.53, repro,
2015-11-25,0.20, -3.03, -6.84, 1.98, 2.28, 9.00, repro,
2015-11-26,1.82, -3.25, 3.87, 1.89, 1.96, 8.84, repro,
2015-11-27,3.05, -4.87, -9.52, 1.71, 1.93, 7.87, repro,
2015-11-28,0.21, -2.96, -12.51, 1.66, 1.94, 7.68, repro,
2015-11-29,1.54, -4.61, -7.41, 1.71, 1.96, 8.05, repro,
2015-11-30,0.37, -4.23, -11.43, 1.62, 1.82, 7.44, repro,
2015-12-01,2.47, -4.22, -3.09, 1.64, 1.87, 7.65, repro,
2015-12-02,0.74, -3.66, -6.29, 1.58, 1.83, 7.38, repro,
2015-12-03,-0.21, -5.10, -16.14, 1.60, 1.86, 7.44, repro,
2015-12-04,-0.89, -4.30, -10.46, 1.60, 1.84, 7.46, repro,
2015-12-05,0.05, -5.07, -13.65, 1.60, 1.85, 7.43, repro,
2015-12-06,-2.30, -2.14, -16.68, 1.59, 1.85, 7.41, repro,
2015-12-07,-0.13, -2.57, -16.77, 1.65, 1.84, 7.59, repro,
2015-12-08,0.24, -4.87, -20.73, 1.71, 1.89, 7.91, repro,
2015-12-09,1.14, -4.15, -15.36, 1.66, 1.83, 7.55, repro,
2015-12-10,0.55, -2.84, -10.95, 1.72, 1.93, 7.86, repro,
2015-12-11,1.70, -2.14, -12.47, 1.66, 1.86, 7.66, repro,
2015-12-12,-0.02, -3.81, -16.01, 1.60, 1.83, 7.40, repro,
2015-12-13,0.78, -3.93, -2.51, 1.62, 1.86, 7.45, repro,
2015-12-14,0.22, -3.62, -6.35, 1.61, 1.85, 7.37, repro,
2015-12-15,-0.80, 0.79, -12.12, 1.77, 2.13, 8.26, repro,
2015-12-16,0.74, -3.67, -2.86, 1.72, 1.98, 8.00, repro,
2015-12-17,0.46, -3.78, -13.01, 1.63, 1.91, 7.57, repro,
2015-12-18,-0.68, -3.17, -13.77, 1.59, 1.87, 7.37, repro,
2015-12-19,-0.25, -3.06, -9.03, 1.56, 1.81, 7.20, repro,
2015-12-20,-0.42, -3.10, -11.30, 1.57, 1.84, 7.32, repro,
2015-12-21,-0.72, -2.27, -14.33, 1.60, 1.86, 7.43, repro,
2015-12-22,1.77, -4.28, -8.44, 1.61, 1.84, 7.40, repro,
