PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSOL
Station name,Missoula
Begin Date, 2002-10-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9294045909 North Latitude, -114.1088619320 East Longitude, 960.09504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-25,1.49, -1.03, -8.05, 2.48, 1.80, 8.22, repro,
2002-10-26,1.21, 0.29, -9.29, 2.48, 1.82, 8.19, repro,
2002-10-27,1.50, -2.07, 4.07, 5.60, 4.34, 19.55, repro,
2002-10-28,1.38, -0.18, -12.29, 2.64, 1.88, 8.96, repro,
2002-10-29,3.77, -0.32, -6.62, 2.43, 1.77, 7.90, repro,
2002-10-30,1.15, -0.45, -10.63, 2.39, 1.74, 7.90, repro,
2002-10-31,1.17, -0.99, -17.79, 2.37, 1.70, 7.77, repro,
2002-11-01,1.59, -0.98, -15.40, 2.43, 1.78, 8.07, repro,
2002-11-02,-0.10, -0.59, -11.20, 2.52, 1.86, 8.35, repro,
2002-11-03,1.17, -0.57, -12.96, 2.38, 1.77, 8.25, repro,
2002-11-04,-0.24, -1.29, -3.18, 2.56, 1.84, 8.60, repro,
2002-11-05,-2.23, 1.89, -9.03, 8.59, 7.16, 29.84, repro,
2002-11-06,-0.08, -0.29, -10.74, 2.48, 1.81, 8.22, repro,
2002-11-07,0.92, 2.45, -4.29, 2.59, 1.98, 8.99, repro,
2002-11-08,2.48, -0.03, 8.23, 2.51, 1.85, 8.23, repro,
2002-11-09,3.15, -0.44, -0.37, 2.57, 1.89, 9.00, repro,
2002-11-10,1.19, -0.64, -2.58, 2.40, 1.77, 8.01, repro,
2002-11-11,1.08, -2.37, -15.85, 2.53, 1.84, 8.56, repro,
2002-11-12,0.63, 0.58, -27.00, 2.72, 2.01, 9.54, repro,
2002-11-13,1.19, -1.38, -15.11, 2.57, 1.89, 8.67, repro,
2002-11-14,-0.14, -1.34, -13.48, 2.45, 1.75, 8.01, repro,
2002-11-15,0.31, 0.20, -20.33, 2.48, 1.76, 8.21, repro,
2002-11-16,0.89, -1.18, -11.15, 2.41, 1.77, 8.10, repro,
2002-11-17,1.10, -0.42, -10.58, 2.43, 1.81, 8.33, repro,
2002-11-18,-0.59, -1.40, -14.43, 2.45, 1.75, 8.13, repro,
2002-11-19,1.89, -1.01, -8.66, 2.33, 1.70, 7.78, repro,
2002-11-20,1.98, -0.70, -16.56, 2.36, 1.71, 7.85, repro,
2002-11-21,0.43, -0.14, -14.14, 2.44, 1.79, 8.29, repro,
2002-11-22,1.67, -0.39, -15.05, 2.38, 1.73, 7.93, repro,
2002-11-23,0.59, -0.08, -19.62, 2.41, 1.70, 7.89, repro,
2002-11-24,1.44, -0.90, -19.03, 2.42, 1.72, 7.95, repro,
2002-11-25,0.94, -0.33, -16.52, 3.11, 2.21, 10.32, repro,
2002-11-26,1.13, -0.25, -20.76, 2.54, 1.76, 8.18, repro,
2002-11-27,0.64, -2.42, -25.31, 5.40, 4.12, 18.51, repro,
2002-11-28,0.02, -1.18, -14.25, 2.39, 1.78, 8.14, repro,
2002-11-29,2.55, -0.50, -18.57, 2.43, 1.71, 8.08, repro,
2002-11-30,2.69, 0.16, -15.97, 2.40, 1.70, 7.92, repro,
2002-12-01,1.97, -0.06, -14.40, 2.47, 1.72, 8.00, repro,
2002-12-02,1.56, -0.59, -12.63, 2.46, 1.80, 8.35, repro,
2002-12-03,1.89, -0.07, -17.10, 2.41, 1.72, 7.94, repro,
2002-12-04,1.30, 0.00, -22.43, 2.49, 1.79, 8.29, repro,
2002-12-05,2.70, -0.76, -21.62, 2.50, 1.91, 8.64, repro,
2002-12-06,1.62, -0.35, -11.51, 2.46, 1.80, 8.35, repro,
2002-12-07,1.48, -0.73, -20.94, 2.44, 1.72, 7.98, repro,
2002-12-08,0.92, 0.64, -13.41, 2.38, 1.75, 7.99, repro,
2002-12-09,0.88, -0.62, -12.22, 2.35, 1.71, 7.81, repro,
2002-12-10,1.69, 0.18, 0.60, 2.46, 1.87, 8.44, repro,
2002-12-11,2.02, -0.14, -6.53, 2.38, 1.76, 8.01, repro,
2002-12-12,1.93, -0.82, -14.61, 2.46, 1.84, 8.43, repro,
2002-12-13,3.48, -0.74, -9.70, 2.36, 1.74, 7.92, repro,
2002-12-14,3.22, -1.07, -2.10, 2.36, 1.71, 7.78, repro,
2002-12-15,2.70, 0.15, -5.06, 2.38, 1.80, 8.08, repro,
2002-12-16,3.59, 1.55, -0.10, 2.44, 1.84, 8.25, repro,
2002-12-17,2.47, -0.74, -4.56, 2.44, 1.78, 8.10, repro,
2002-12-18,2.55, -1.03, -7.42, 2.45, 1.82, 8.30, repro,
2002-12-19,2.86, -1.04, -17.55, 2.62, 1.88, 8.66, repro,
2002-12-20,0.80, -0.27, -8.80, 2.83, 2.03, 9.26, repro,
2002-12-21,3.31, 0.14, -15.72, 2.62, 1.85, 8.63, repro,
2002-12-22,2.92, 0.14, -20.95, 2.70, 1.93, 8.88, repro,
2002-12-23,1.67, 0.10, -22.22, 2.58, 1.91, 8.67, repro,
2002-12-24,1.70, 0.31, -8.92, 2.49, 1.87, 8.47, repro,
2002-12-25,1.06, -0.86, -8.30, 2.49, 1.87, 8.46, repro,
2002-12-26,2.59, 0.31, -13.51, 2.43, 1.79, 8.17, repro,
2002-12-27,3.33, -1.17, -10.35, 2.46, 1.85, 8.51, repro,
2002-12-28,4.56, -1.87, -19.57, 2.40, 1.78, 8.03, repro,
2002-12-29,2.63, 0.64, -10.67, 2.48, 1.85, 8.43, repro,
2002-12-30,1.61, 0.16, -7.40, 2.47, 1.79, 8.16, repro,
2002-12-31,3.44, -0.93, -8.98, 2.44, 1.78, 8.08, repro,
2003-01-01,3.10, -0.30, -20.57, 2.55, 1.90, 8.58, repro,
2003-01-02,0.56, -1.77, -22.67, 2.56, 1.89, 8.55, repro,
2003-01-03,6.19, 1.42, -6.73, 2.98, 2.22, 10.11, repro,
2003-01-04,2.45, -0.41, -20.12, 2.60, 1.95, 8.97, repro,
2003-01-05,1.79, -0.83, -17.81, 2.48, 1.87, 8.34, repro,
2003-01-06,2.12, 0.01, -28.06, 2.63, 1.97, 9.08, repro,
2003-01-07,2.82, -0.23, -27.49, 2.47, 1.89, 8.48, repro,
2003-01-08,2.57, -0.22, -22.58, 2.57, 1.93, 8.60, repro,
2003-01-09,4.61, 0.27, -20.31, 2.55, 1.90, 8.52, repro,
2003-01-10,2.78, -0.81, -15.63, 2.41, 1.79, 7.92, repro,
2003-01-11,2.81, -0.41, -15.61, 2.36, 1.73, 7.79, repro,
2003-01-12,0.69, -0.20, -15.62, 2.38, 1.74, 7.80, repro,
2003-01-13,2.25, 0.43, -25.62, 2.40, 1.78, 7.89, repro,
2003-01-14,2.81, -0.75, -20.45, 2.41, 1.78, 7.96, repro,
2003-01-15,2.67, 0.22, -22.91, 2.39, 1.74, 7.85, repro,
2003-01-16,0.99, -0.62, -22.22, 2.37, 1.73, 7.78, repro,
2003-01-17,1.97, -1.10, -26.76, 2.34, 1.73, 7.72, repro,
2003-01-18,0.65, -0.37, -20.42, 2.37, 1.74, 7.80, repro,
2003-01-19,-0.38, -1.34, -16.40, 2.45, 1.79, 8.11, repro,
2003-01-20,-0.63, -0.77, -12.21, 2.37, 1.73, 7.85, repro,
2003-01-21,2.33, -0.89, -16.82, 2.39, 1.76, 7.83, repro,
2003-01-22,0.78, -0.25, -17.75, 2.35, 1.74, 7.80, repro,
2003-01-23,2.69, 0.32, -10.11, 2.71, 1.95, 8.55, repro,
2003-01-24,-2.87, -0.58, -29.20, 2.47, 1.73, 7.86, repro,
2003-01-25,1.32, -1.98, -35.60, 2.51, 1.92, 8.42, repro,
2003-01-26,9.42, -0.84, -34.40, 2.47, 1.81, 8.16, repro,
2003-01-27,0.85, 4.03, -26.10, 2.65, 1.92, 8.57, repro,
2003-01-28,2.16, -0.30, -13.90, 2.81, 2.19, 9.30, repro,
2003-01-29,1.66, -1.41, -16.06, 2.66, 1.90, 8.68, repro,
2003-01-30,1.34, 0.99, -17.58, 2.83, 1.96, 8.82, repro,
2003-01-31,0.95, 0.17, -21.56, 2.70, 1.93, 8.68, repro,
2003-02-01,1.30, -0.94, -16.64, 2.75, 1.94, 9.08, repro,
2003-02-02,2.86, -2.32, -16.31, 2.53, 1.86, 8.26, repro,
2003-02-03,2.88, -2.43, -17.47, 2.85, 2.00, 9.01, repro,
2003-02-04,-0.12, -0.00, -16.55, 2.81, 2.04, 9.38, repro,
2003-02-05,0.54, 0.94, -16.52, 2.93, 2.06, 9.45, repro,
2003-02-06,-0.82, -1.48, -30.15, 2.99, 2.15, 9.81, repro,
2003-02-07,1.71, -2.13, -23.39, 2.99, 2.10, 9.83, repro,
2003-02-08,1.63, -1.22, -20.10, 2.65, 2.05, 8.91, repro,
2003-02-09,0.75, -0.44, -24.17, 2.91, 2.10, 9.41, repro,
2003-02-10,0.43, -1.32, -12.67, 2.74, 2.03, 9.05, repro,
2003-02-11,0.28, -1.52, -21.52, 2.58, 1.98, 8.83, repro,
2003-02-12,1.02, 0.11, -23.33, 2.50, 1.83, 8.22, repro,
2003-02-13,0.21, -0.87, -20.85, 2.54, 1.87, 8.40, repro,
2003-02-14,2.53, -1.63, -27.86, 2.37, 1.74, 7.91, repro,
2003-02-15,3.24, 0.11, -28.17, 2.64, 1.92, 8.65, repro,
2003-02-16,0.73, 0.49, -21.07, 2.65, 1.92, 8.60, repro,
2003-02-17,2.09, -1.02, -23.69, 2.87, 2.13, 9.91, repro,
2003-02-18,0.58, -1.11, -24.88, 2.79, 2.04, 9.25, repro,
2003-02-19,2.85, -0.30, -19.66, 2.37, 1.74, 7.83, repro,
2003-02-20,2.26, -1.29, -18.82, 2.30, 1.68, 7.66, repro,
2003-02-21,1.13, 0.23, -17.05, 2.32, 1.68, 7.69, repro,
2003-02-22,-1.45, 0.33, -25.40, 2.56, 1.83, 8.39, repro,
2003-02-23,2.02, 2.33, -19.74, 2.47, 1.76, 8.14, repro,
2003-02-24,4.62, 1.16, -25.40, 2.35, 1.70, 7.76, repro,
2003-02-25,3.40, 0.29, -22.79, 2.32, 1.69, 7.72, repro,
2003-02-26,2.81, 0.54, -14.48, 2.30, 1.68, 7.70, repro,
2003-02-27,3.16, 1.43, -20.94, 2.48, 1.78, 8.29, repro,
2003-02-28,0.44, -0.73, -14.89, 2.33, 1.68, 7.69, repro,
2003-03-01,2.75, -0.98, -17.28, 2.42, 1.74, 7.94, repro,
2003-03-02,0.98, -0.75, -19.76, 2.39, 1.74, 7.91, repro,
2003-03-03,1.01, -0.82, -15.27, 2.33, 1.71, 7.84, repro,
2003-03-04,1.11, 0.23, -10.47, 2.34, 1.72, 7.80, repro,
2003-03-05,0.36, 0.26, -8.19, 2.36, 1.70, 7.70, repro,
2003-03-06,4.35, 1.80, -18.12, 2.35, 1.71, 7.81, repro,
2003-03-07,3.01, -1.24, -10.26, 2.54, 1.83, 8.47, repro,
2003-03-08,6.35, 4.67, -26.34, 2.44, 1.77, 8.30, repro,
2003-03-09,4.08, 4.55, -16.29, 2.62, 1.82, 8.19, repro,
2003-03-10,1.19, 1.01, -16.38, 2.37, 1.68, 7.68, repro,
2003-03-11,3.43, -0.05, -18.60, 2.36, 1.69, 7.63, repro,
2003-03-12,2.18, -1.05, -14.69, 2.39, 1.68, 7.77, repro,
2003-03-13,-0.56, -0.39, -10.99, 2.41, 1.71, 7.78, repro,
2003-03-14,0.24, -1.83, -9.66, 2.36, 1.69, 7.64, repro,
2003-03-15,0.75, -0.69, -10.88, 2.37, 1.69, 7.71, repro,
2003-03-16,0.52, -1.24, -11.91, 2.38, 1.71, 7.90, repro,
2003-03-17,1.58, -2.36, -14.30, 2.44, 1.77, 8.10, repro,
2003-03-18,0.75, -2.11, -19.95, 2.40, 1.70, 7.93, repro,
2003-03-19,-0.09, -1.46, -23.39, 2.32, 1.67, 7.62, repro,
2003-03-20,0.30, -1.94, -9.17, 2.36, 1.70, 7.78, repro,
2003-03-21,2.71, -1.48, -7.96, 2.37, 1.67, 7.61, repro,
2003-03-22,3.55, -0.50, -16.69, 2.43, 1.75, 8.00, repro,
2003-03-23,0.76, -1.33, -17.25, 2.42, 1.70, 7.89, repro,
2003-03-24,0.30, -1.03, -18.51, 2.34, 1.67, 7.68, repro,
2003-03-25,1.56, -0.74, -19.73, 2.39, 1.72, 7.93, repro,
2003-03-26,3.60, -2.24, -24.34, 2.34, 1.67, 7.61, repro,
2003-03-27,2.07, -1.58, -22.17, 2.39, 1.75, 7.96, repro,
2003-03-28,2.35, -1.79, -27.23, 2.37, 1.69, 7.78, repro,
2003-03-29,0.72, -1.41, -29.90, 2.43, 1.75, 8.06, repro,
2003-03-30,-0.09, -1.38, -24.58, 2.34, 1.69, 7.63, repro,
2003-03-31,3.52, -0.46, -19.44, 2.36, 1.67, 7.64, repro,
2003-04-01,3.01, -0.77, -7.42, 2.38, 1.70, 7.76, repro,
2003-04-02,2.19, -1.23, -12.28, 2.36, 1.69, 7.73, repro,
2003-04-03,0.13, -2.14, -14.34, 2.42, 1.78, 7.89, repro,
2003-04-04,-0.20, -2.03, -13.24, 2.36, 1.72, 7.71, repro,
2003-04-05,1.24, -1.96, -21.27, 2.36, 1.71, 7.73, repro,
2003-04-06,3.28, -1.11, -21.75, 2.34, 1.70, 7.75, repro,
2003-04-07,1.04, -0.67, -30.61, 2.31, 1.67, 7.58, repro,
2003-04-08,1.11, -2.29, -26.28, 2.34, 1.69, 7.73, repro,
2003-04-09,-1.14, -1.22, -11.69, 2.33, 1.73, 7.86, repro,
2003-04-10,0.44, -1.81, -20.23, 2.31, 1.72, 7.79, repro,
2003-04-11,1.74, -2.59, -26.69, 2.30, 1.67, 7.58, repro,
2003-04-12,2.87, -1.39, -20.57, 2.30, 1.69, 7.64, repro,
2003-04-13,1.02, -2.07, -16.78, 2.29, 1.66, 7.56, repro,
2003-04-14,1.94, -1.04, -13.17, 2.31, 1.65, 7.54, repro,
2003-04-15,1.28, -2.43, -17.16, 2.32, 1.68, 7.70, repro,
2003-04-16,0.62, -3.33, -19.38, 2.32, 1.68, 7.74, repro,
2003-04-17,2.07, -1.96, -16.60, 2.29, 1.67, 7.64, repro,
2003-04-18,1.85, -2.63, -17.47, 2.32, 1.69, 7.73, repro,
2003-04-19,1.07, -1.97, -23.70, 2.36, 1.68, 7.74, repro,
2003-04-20,0.40, -1.67, -18.80, 2.35, 1.68, 7.71, repro,
2003-04-21,-0.01, -2.24, -17.04, 2.36, 1.70, 7.88, repro,
2003-04-22,1.49, -1.28, -17.46, 2.38, 1.74, 8.00, repro,
2003-04-23,1.93, -2.11, -14.14, 2.31, 1.70, 7.75, repro,
2003-04-24,1.33, -1.52, -18.96, 2.30, 1.68, 7.69, repro,
2003-04-25,0.97, -1.15, -17.45, 2.29, 1.66, 7.58, repro,
2003-04-26,1.43, -1.96, -13.52, 2.35, 1.73, 7.93, repro,
2003-04-27,2.14, -2.03, -14.28, 2.31, 1.69, 7.74, repro,
2003-04-28,1.19, -1.91, -19.42, 2.35, 1.68, 7.73, repro,
2003-04-29,0.96, -1.54, -19.77, 2.32, 1.66, 7.56, repro,
2003-04-30,1.36, -0.81, -24.55, 2.39, 1.71, 7.82, repro,
2003-05-01,1.55, -1.40, -24.55, 2.51, 1.79, 8.30, repro,
2003-05-02,2.22, -0.71, -22.45, 2.38, 1.75, 7.87, repro,
2003-05-03,2.09, -2.00, -14.12, 2.29, 1.67, 7.62, repro,
2003-05-04,0.70, -1.62, -21.73, 2.38, 1.67, 7.76, repro,
2003-05-05,-0.34, -2.49, -15.46, 2.33, 1.69, 7.66, repro,
2003-05-06,1.10, -1.09, -19.87, 2.30, 1.65, 7.59, repro,
2003-05-07,1.20, -3.30, -14.44, 2.31, 1.68, 7.63, repro,
2003-05-08,2.42, -1.71, -8.94, 2.35, 1.72, 7.87, repro,
2003-05-09,2.17, -1.93, -18.49, 2.35, 1.70, 7.74, repro,
2003-05-10,0.07, -1.47, -23.88, 2.34, 1.67, 7.68, repro,
2003-05-11,0.48, -1.15, -20.17, 2.33, 1.66, 7.65, repro,
2003-05-12,-0.41, -1.64, -21.09, 2.34, 1.68, 7.74, repro,
2003-05-13,0.92, -1.89, -20.28, 2.30, 1.65, 7.55, repro,
2003-05-14,0.79, -2.81, -10.23, 2.35, 1.71, 7.81, repro,
2003-05-15,3.55, 0.91, -22.05, 2.38, 1.72, 7.98, repro,
2003-05-16,1.98, -0.64, -17.21, 2.33, 1.66, 7.63, repro,
2003-05-17,1.42, -1.34, -33.50, 2.38, 1.69, 7.77, repro,
2003-05-18,1.33, -1.53, -25.83, 2.33, 1.67, 7.68, repro,
2003-05-19,1.74, -1.60, -26.44, 2.34, 1.67, 7.62, repro,
2003-05-20,1.35, -1.37, -22.62, 2.28, 1.62, 7.41, repro,
2003-05-21,1.20, -0.63, -19.67, 2.33, 1.66, 7.68, repro,
2003-05-22,0.77, 0.01, -20.31, 2.31, 1.66, 7.64, repro,
2003-05-23,0.25, -0.49, -24.05, 2.35, 1.67, 7.73, repro,
2003-05-24,1.16, -1.35, -23.91, 2.36, 1.69, 7.91, repro,
2003-05-25,2.65, -0.79, -6.90, 2.48, 1.88, 8.39, repro,
2003-05-26,1.89, -1.65, -16.60, 2.29, 1.63, 7.42, repro,
2003-05-27,2.06, -0.70, -25.28, 2.44, 1.77, 8.26, repro,
2003-05-28,1.63, -0.77, -30.00, 2.41, 1.76, 8.14, repro,
2003-05-29,0.06, -1.47, -12.38, 2.42, 1.80, 8.17, repro,
2003-05-30,2.94, -1.16, -9.04, 2.38, 1.74, 7.97, repro,
2003-05-31,1.33, -0.82, -17.46, 2.28, 1.62, 7.38, repro,
2003-06-01,-0.34, -0.84, -21.87, 2.29, 1.64, 7.46, repro,
2003-06-02,-1.03, -1.28, -22.99, 2.40, 1.71, 7.88, repro,
2003-06-03,1.57, -1.54, -21.68, 2.41, 1.68, 7.68, repro,
2003-06-04,1.13, -0.39, -20.66, 2.38, 1.67, 7.69, repro,
2003-06-05,0.30, -1.91, -15.49, 2.34, 1.65, 7.49, repro,
2003-06-06,0.67, 0.11, -17.78, 2.39, 1.67, 7.69, repro,
2003-06-07,1.62, 0.14, -15.77, 2.36, 1.66, 7.66, repro,
2003-06-08,0.55, -0.88, -23.47, 2.38, 1.67, 7.63, repro,
2003-06-09,2.23, -0.11, -16.80, 2.37, 1.68, 7.61, repro,
2003-06-10,-0.22, 0.18, -3.12, 2.36, 1.71, 7.73, repro,
2003-06-11,1.97, -0.70, -4.17, 2.30, 1.64, 7.42, repro,
2003-06-12,1.21, 0.20, -12.69, 2.38, 1.68, 7.62, repro,
2003-06-13,-0.08, -0.17, -15.90, 2.42, 1.71, 7.79, repro,
2003-06-14,-0.35, -3.03, -20.55, 2.37, 1.69, 7.75, repro,
2003-06-15,1.97, -0.10, -25.23, 2.35, 1.67, 7.69, repro,
2003-06-16,2.21, -0.46, -21.58, 2.32, 1.64, 7.55, repro,
2003-06-17,1.39, -1.36, -19.16, 2.42, 1.73, 7.89, repro,
2003-06-18,0.42, 0.35, -8.67, 2.30, 1.63, 7.48, repro,
2003-06-19,2.49, 1.21, -13.45, 2.55, 1.89, 8.30, repro,
2003-06-20,2.92, 0.35, -14.40, 2.32, 1.64, 7.54, repro,
2003-06-21,1.89, 0.40, -11.24, 2.34, 1.66, 7.60, repro,
2003-06-22,-0.12, 0.05, -6.70, 2.29, 1.62, 7.38, repro,
2003-06-23,1.59, 0.00, -2.67, 2.47, 1.74, 8.10, repro,
2003-06-24,-0.75, 0.11, -11.94, 2.32, 1.67, 7.53, repro,
2003-06-25,0.22, -1.00, -21.04, 2.37, 1.66, 7.73, repro,
2003-06-26,1.00, 0.32, -20.09, 2.31, 1.65, 7.50, repro,
2003-06-27,1.03, 1.14, -7.00, 2.32, 1.65, 7.53, repro,
2003-06-28,2.58, -0.93, -16.72, 2.31, 1.65, 7.47, repro,
2003-06-29,2.46, 0.57, -10.92, 2.42, 1.74, 7.94, repro,
2003-06-30,-1.54, 0.03, -5.79, 2.33, 1.66, 7.61, repro,
2003-07-01,1.02, -1.77, -17.89, 2.43, 1.74, 7.87, repro,
2003-07-02,-0.14, 0.02, -16.32, 4.26, 2.85, 13.71, repro,
2003-07-03,1.60, 1.11, -6.12, 2.40, 1.72, 7.97, repro,
2003-07-04,1.17, -0.05, -18.11, 2.37, 1.71, 7.88, repro,
2003-07-05,-0.61, -0.30, -20.39, 2.33, 1.65, 7.60, repro,
2003-07-06,1.86, -1.20, -16.50, 2.35, 1.66, 7.59, repro,
2003-07-07,1.58, 0.87, -16.12, 2.77, 1.97, 9.10, repro,
2003-07-08,4.57, 1.39, -9.72, 3.30, 2.55, 11.14, repro,
2003-07-09,3.61, 0.52, -14.91, 3.98, 2.73, 12.55, repro,
2003-07-10,0.32, -0.74, -14.81, 2.56, 1.83, 8.31, repro,
2003-07-11,-0.02, 0.28, -15.49, 2.48, 1.73, 7.85, repro,
2003-07-12,-2.69, 0.73, -8.31, 2.43, 1.75, 7.93, repro,
2003-07-13,0.36, -0.71, -12.95, 2.32, 1.67, 7.55, repro,
2003-07-14,2.45, -1.37, -9.88, 2.31, 1.65, 7.49, repro,
2003-07-15,1.92, -1.75, -6.34, 2.51, 1.79, 8.05, repro,
2003-07-16,-1.79, -2.14, -8.25, 2.47, 1.74, 7.91, repro,
2003-07-17,-0.13, -2.11, -21.86, 2.49, 1.73, 7.95, repro,
2003-07-18,-0.87, -1.69, -23.61, 2.43, 1.70, 7.77, repro,
2003-07-19,2.80, 0.05, -20.42, 2.32, 1.66, 7.56, repro,
2003-07-20,2.71, -2.72, -13.81, 2.49, 1.74, 7.86, repro,
2003-07-21,-0.23, 0.33, -18.24, 2.41, 1.75, 7.83, repro,
2003-07-22,-1.88, 1.75, -7.95, 2.52, 1.76, 7.99, repro,
2003-07-23,2.14, 0.92, -1.21, 2.35, 1.66, 7.67, repro,
2003-07-24,-2.52, 1.98, -4.48, 2.41, 1.68, 7.87, repro,
2003-07-25,1.93, -1.11, -4.23, 2.35, 1.69, 7.70, repro,
2003-07-26,-2.06, 1.20, -13.03, 2.49, 1.73, 7.91, repro,
2003-07-27,1.33, 0.41, -22.26, 2.37, 1.68, 7.70, repro,
2003-07-28,1.10, -0.70, -6.86, 2.47, 1.73, 8.02, repro,
2003-07-29,1.63, 1.61, -13.95, 2.41, 1.75, 7.90, repro,
2003-07-30,-2.05, -0.36, -13.67, 2.44, 1.74, 7.93, repro,
2003-07-31,2.21, -1.68, -15.08, 2.36, 1.71, 7.80, repro,
2003-08-01,-0.77, -0.94, -8.97, 2.37, 1.77, 7.98, repro,
2003-08-02,-0.25, 0.32, -14.73, 2.35, 1.70, 7.76, repro,
2003-08-03,-1.55, 0.19, -4.30, 2.35, 1.68, 7.68, repro,
2003-08-04,1.01, -0.94, -6.41, 2.40, 1.76, 7.94, repro,
2003-08-05,0.23, 0.19, -8.18, 2.29, 1.64, 7.50, repro,
2003-08-06,0.78, -0.35, -15.11, 2.32, 1.67, 7.70, repro,
2003-08-07,3.35, 0.53, -8.53, 3.17, 2.28, 10.44, repro,
2003-08-11,-0.62, 1.01, -0.64, 5.42, 3.67, 17.64, repro,
2003-08-12,0.96, -0.49, -5.59, 2.31, 1.65, 7.59, repro,
2003-08-13,-0.75, -0.22, -13.29, 2.30, 1.62, 7.46, repro,
2003-08-14,2.18, 0.12, -18.26, 2.30, 1.65, 7.52, repro,
2003-08-15,1.13, 1.12, -14.00, 2.30, 1.63, 7.50, repro,
2003-08-16,-1.15, -1.22, -8.22, 2.33, 1.65, 7.59, repro,
2003-08-17,1.51, -1.60, -14.04, 2.33, 1.68, 7.68, repro,
2003-08-18,1.94, 0.03, -13.76, 2.34, 1.65, 7.79, repro,
2003-08-19,0.65, 0.73, -11.77, 2.31, 1.65, 7.49, repro,
2003-08-20,-0.98, -0.99, -17.27, 2.32, 1.66, 7.62, repro,
2003-08-21,1.37, 0.31, -5.05, 2.29, 1.64, 7.52, repro,
2003-08-22,0.69, 0.17, -3.34, 2.29, 1.64, 7.57, repro,
2003-08-23,-0.16, 0.29, -15.10, 2.29, 1.64, 7.50, repro,
2003-08-24,-0.48, -1.03, -13.09, 2.26, 1.64, 7.40, repro,
2003-08-25,-0.66, 0.30, -13.35, 2.30, 1.63, 7.43, repro,
2003-08-26,1.58, -0.93, -12.12, 2.30, 1.65, 7.53, repro,
2003-08-27,0.55, -0.50, -15.68, 2.31, 1.66, 7.57, repro,
2003-08-28,0.79, 0.29, -10.83, 2.29, 1.64, 7.48, repro,
2003-08-29,1.92, -0.38, -15.17, 2.27, 1.63, 7.42, repro,
2003-08-30,1.32, 1.16, -18.43, 2.27, 1.63, 7.44, repro,
2003-08-31,-0.51, 0.96, -12.82, 2.30, 1.63, 7.41, repro,
2003-09-01,1.71, 1.58, -11.91, 2.33, 1.66, 7.62, repro,
2003-09-02,2.13, 0.42, -12.22, 2.28, 1.61, 7.33, repro,
2003-09-03,0.53, 0.22, -10.78, 2.32, 1.68, 7.53, repro,
2003-09-04,0.20, 1.06, -7.57, 2.28, 1.62, 7.39, repro,
2003-09-05,-1.53, 0.27, -8.13, 2.31, 1.66, 7.51, repro,
2003-09-06,0.39, 1.12, -6.06, 2.27, 1.64, 7.37, repro,
2003-09-07,0.62, 1.60, -2.05, 2.28, 1.63, 7.39, repro,
2003-09-08,1.23, 0.42, -7.73, 2.28, 1.63, 7.43, repro,
2003-09-09,0.73, -0.10, 0.76, 2.27, 1.64, 7.47, repro,
