PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CABA
Station name,Caballito
Begin Date, 2009-07-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.2378731542 North Latitude, -85.3435335612 East Longitude, 26.90332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-28,0.62, -1.69, 9.80, 1.62, 1.93, 7.61, repro,
2009-07-29,2.29, 1.02, 8.76, 1.61, 1.91, 7.55, repro,
2009-07-30,-0.71, 0.49, -0.89, 1.75, 2.04, 8.36, repro,
2009-07-31,-0.55, 0.91, 8.40, 1.93, 2.43, 9.11, repro,
2009-08-01,1.13, 3.84, 1.97, 1.66, 1.95, 7.86, repro,
2009-08-02,-0.47, 3.16, 9.85, 1.60, 1.92, 7.54, repro,
2009-08-03,1.23, 1.34, 1.81, 1.60, 1.91, 7.52, repro,
2009-08-04,0.47, 0.32, 13.16, 1.60, 1.92, 7.57, repro,
2009-08-05,1.60, 2.43, 12.26, 1.64, 2.03, 7.90, repro,
2009-08-06,-0.68, 1.59, -0.51, 1.60, 1.92, 7.59, repro,
2009-08-07,-0.41, -0.51, 14.03, 1.75, 2.23, 8.46, repro,
2009-08-08,-1.00, 0.80, 0.33, 1.63, 1.94, 7.66, repro,
2009-08-09,0.09, 3.63, 10.35, 1.64, 1.93, 7.75, repro,
2009-08-10,1.50, 3.81, 5.92, 1.59, 1.90, 7.56, repro,
2009-08-11,0.13, 0.70, 3.75, 1.58, 1.90, 7.51, repro,
2009-08-12,3.38, 3.41, 15.48, 1.63, 1.98, 7.70, repro,
2009-08-13,3.50, 2.93, 1.80, 1.65, 1.97, 7.79, repro,
2009-08-14,3.42, 0.84, 5.92, 1.65, 1.96, 7.96, repro,
2009-08-15,3.39, 1.07, 4.35, 1.64, 1.91, 7.85, repro,
2009-08-16,0.75, 5.06, 5.05, 1.91, 2.29, 8.87, repro,
2009-08-17,1.07, 3.04, 8.39, 1.69, 2.01, 7.91, repro,
2009-08-18,0.98, 3.96, 1.75, 1.73, 2.08, 7.96, repro,
2009-08-19,-0.38, 0.42, 2.11, 1.89, 2.42, 9.04, repro,
2009-08-20,2.08, 0.13, -4.54, 1.79, 2.11, 8.41, repro,
2009-08-21,2.58, 1.19, 6.61, 1.68, 2.01, 7.98, repro,
2009-08-22,2.10, 1.06, -2.34, 1.66, 1.99, 7.87, repro,
2009-08-23,2.10, 1.10, 14.22, 1.70, 2.04, 7.99, repro,
2009-08-24,-0.68, 1.72, 17.49, 1.69, 2.02, 8.00, repro,
2009-08-25,1.92, 1.73, 4.67, 1.66, 1.95, 7.74, repro,
2009-08-26,-0.15, 2.35, 8.58, 1.66, 1.96, 7.78, repro,
2009-08-27,-1.53, 0.94, 9.35, 1.66, 1.97, 7.80, repro,
2009-08-28,-0.42, 4.71, 6.06, 1.76, 2.13, 8.15, repro,
2009-08-29,-0.23, 2.22, -6.11, 1.62, 1.93, 7.53, repro,
2009-08-30,-0.57, -2.07, -3.44, 1.67, 2.01, 7.74, repro,
2009-08-31,0.67, -0.06, -1.67, 1.72, 2.07, 7.99, repro,
2009-09-01,1.54, 1.40, -4.13, 1.72, 2.04, 8.01, repro,
2009-09-02,3.14, 2.69, 10.45, 1.62, 1.95, 7.63, repro,
2009-09-03,2.66, 4.30, 5.60, 1.67, 2.04, 7.75, repro,
2009-09-04,-0.19, 3.10, -8.86, 1.73, 2.02, 8.23, repro,
2009-09-05,-1.30, 1.56, 7.30, 1.75, 2.08, 8.18, repro,
2009-09-06,3.41, 1.78, 1.88, 1.64, 1.96, 7.71, repro,
2009-09-07,2.67, 3.08, 3.57, 1.63, 1.99, 7.71, repro,
2009-09-08,3.53, 3.32, -4.42, 1.75, 2.18, 8.21, repro,
2009-09-09,4.12, 0.43, 1.24, 1.98, 2.43, 9.21, repro,
2009-09-10,1.26, -0.23, -7.91, 1.74, 2.14, 8.32, repro,
2009-09-11,2.07, 1.41, 3.18, 1.60, 1.89, 7.49, repro,
2009-09-12,0.04, -0.12, 6.61, 1.85, 2.28, 8.50, repro,
2009-09-13,2.46, 2.54, 5.26, 1.70, 2.02, 7.87, repro,
2009-09-14,1.76, 0.97, 6.91, 1.62, 1.92, 7.58, repro,
2009-09-15,3.48, 1.46, 4.35, 1.61, 1.93, 7.55, repro,
2009-09-16,4.59, 1.96, -0.33, 1.78, 2.24, 8.47, repro,
2009-09-17,0.27, -1.99, -0.47, 1.69, 2.15, 8.19, repro,
2009-09-18,2.00, 1.16, -6.20, 1.92, 2.21, 9.02, repro,
2009-09-19,1.85, 2.06, 9.23, 1.72, 2.13, 8.10, repro,
2009-09-20,1.70, 1.20, 11.67, 1.60, 1.91, 7.53, repro,
2009-09-21,2.29, 1.81, 17.88, 1.64, 1.92, 7.73, repro,
2009-09-22,1.59, 3.07, 0.18, 1.75, 2.03, 8.30, repro,
2009-09-23,4.11, -0.24, -0.21, 1.80, 2.26, 8.32, repro,
2009-09-24,1.75, 2.38, 9.69, 1.65, 2.00, 7.80, repro,
2009-09-25,1.94, 0.27, 1.22, 1.67, 1.99, 7.75, repro,
2009-09-26,6.17, 0.62, -11.00, 1.64, 1.98, 7.70, repro,
2009-09-27,3.93, 1.70, 5.97, 1.60, 1.90, 7.49, repro,
2009-09-28,4.44, -2.17, 1.43, 1.79, 2.35, 8.45, repro,
2009-09-29,3.53, -0.78, 2.31, 1.64, 1.93, 7.67, repro,
2009-09-30,2.99, 0.15, 6.39, 1.60, 1.89, 7.48, repro,
2009-10-01,0.67, 1.56, 0.10, 1.60, 1.91, 7.53, repro,
2009-10-02,0.38, -1.30, 5.76, 1.66, 2.07, 7.85, repro,
2009-10-03,-3.51, -0.44, 14.21, 1.70, 2.09, 8.06, repro,
2009-10-04,1.18, 0.74, -12.60, 1.86, 2.32, 8.58, repro,
2009-10-05,1.96, -1.51, -4.14, 1.83, 2.15, 8.89, repro,
2009-10-06,3.80, -2.08, 16.36, 1.75, 2.18, 8.11, repro,
2009-10-07,4.24, 2.10, 1.05, 1.60, 1.91, 7.54, repro,
2009-10-08,3.57, 2.15, 6.73, 1.76, 2.23, 8.23, repro,
2009-10-09,2.61, 0.81, -2.11, 1.72, 2.09, 8.06, repro,
2009-10-10,3.32, 3.36, 0.26, 1.65, 2.03, 7.89, repro,
2009-10-11,1.70, 1.39, 2.26, 1.61, 1.95, 7.64, repro,
2009-10-12,5.15, 0.49, 14.09, 1.62, 1.95, 7.66, repro,
2009-10-13,1.64, 0.24, -12.79, 1.74, 2.19, 8.13, repro,
2009-10-14,1.81, -0.53, -2.00, 1.63, 1.97, 7.68, repro,
2009-10-15,0.41, 1.47, -16.89, 1.71, 2.15, 8.25, repro,
2009-10-16,-3.11, 2.17, 2.53, 1.79, 2.39, 8.82, repro,
2009-10-17,0.31, -2.55, -4.66, 1.70, 2.16, 8.25, repro,
2009-10-18,0.73, -2.51, -9.79, 1.69, 2.14, 8.18, repro,
2009-10-19,2.91, -1.31, 2.04, 1.70, 2.14, 8.18, repro,
2009-10-20,4.12, -1.07, -7.10, 1.86, 2.30, 9.02, repro,
2009-10-21,-0.29, 0.66, 0.32, 1.70, 2.14, 8.22, repro,
2009-10-22,0.03, -1.52, 5.50, 1.63, 1.98, 7.83, repro,
2009-10-23,-0.93, -0.71, -1.07, 1.88, 2.55, 9.24, repro,
2009-10-24,-0.83, -0.03, 6.66, 1.66, 2.05, 8.05, repro,
2009-10-25,1.80, -0.37, 3.42, 1.70, 2.12, 8.15, repro,
2009-10-26,1.04, -1.46, -2.80, 1.79, 2.22, 8.52, repro,
2009-10-27,2.97, -1.03, 8.39, 1.71, 2.17, 8.13, repro,
2009-10-28,3.64, -1.05, -1.85, 1.74, 2.16, 8.36, repro,
2009-10-29,3.20, 1.01, -11.47, 1.77, 2.30, 8.49, repro,
2009-10-30,2.36, -1.77, -2.36, 1.75, 2.22, 8.29, repro,
2009-10-31,2.74, -1.15, -4.47, 1.79, 2.39, 8.67, repro,
2009-11-01,3.28, -1.28, -2.65, 1.67, 2.05, 7.93, repro,
2009-11-02,0.06, -1.50, 0.38, 1.67, 2.08, 7.94, repro,
2009-11-03,1.60, 0.33, 3.40, 1.71, 2.16, 8.27, repro,
2009-11-04,-0.01, -2.32, -6.65, 1.66, 2.06, 7.86, repro,
2009-11-05,1.69, -3.08, -13.56, 1.82, 2.32, 8.81, repro,
2009-11-06,3.17, -1.22, -3.57, 1.96, 2.66, 9.39, repro,
2009-11-07,0.93, -0.71, -0.11, 1.68, 2.06, 8.08, repro,
2009-11-08,2.91, 0.29, -8.49, 1.77, 2.31, 8.70, repro,
2009-11-09,-2.68, -1.83, -17.63, 1.68, 2.08, 8.14, repro,
2009-11-10,1.77, -0.75, -4.61, 1.70, 2.08, 8.12, repro,
2009-11-11,0.76, 0.80, -9.27, 1.65, 1.97, 7.89, repro,
2009-11-12,1.30, 1.35, -0.15, 1.72, 2.03, 8.22, repro,
2009-11-13,5.14, -0.16, 11.83, 1.69, 2.02, 8.01, repro,
2009-11-14,2.76, -1.42, 0.53, 1.70, 2.15, 8.21, repro,
2009-11-15,2.60, -1.37, -2.13, 1.67, 2.05, 8.00, repro,
2009-11-16,0.54, 1.98, 7.42, 1.67, 2.01, 7.98, repro,
2009-11-17,2.51, -1.80, -1.78, 1.71, 2.09, 8.11, repro,
2009-11-18,3.25, 0.39, 4.87, 1.68, 2.01, 7.92, repro,
2009-11-19,1.40, 0.22, 14.35, 1.67, 2.04, 7.99, repro,
2009-11-20,3.27, 2.94, 10.34, 1.69, 2.05, 8.05, repro,
2009-11-21,3.64, 0.29, -3.94, 1.61, 1.97, 7.56, repro,
2009-11-22,2.32, -0.47, -1.37, 1.61, 1.97, 7.56, repro,
2009-11-23,2.96, -2.49, -5.18, 1.60, 1.97, 7.56, repro,
2009-11-24,3.27, -0.95, 6.11, 1.67, 2.16, 7.91, repro,
2009-11-25,-1.98, -1.32, -4.92, 1.61, 1.98, 7.61, repro,
2009-11-26,2.07, -1.55, 1.36, 1.69, 2.16, 8.03, repro,
2009-11-27,5.27, 0.14, 3.31, 1.62, 1.99, 7.63, repro,
2009-11-28,3.88, 0.58, 6.94, 1.63, 1.96, 7.60, repro,
2009-11-29,-0.09, 2.75, -10.77, 1.62, 1.96, 7.57, repro,
2009-11-30,4.95, 1.70, -4.76, 1.64, 2.03, 7.75, repro,
2009-12-01,0.07, 0.58, 3.89, 1.60, 1.96, 7.50, repro,
2009-12-02,0.42, 0.40, 4.77, 1.65, 1.96, 7.68, repro,
2009-12-03,0.58, -0.30, 2.87, 1.63, 1.99, 7.63, repro,
2009-12-04,1.59, 0.85, 1.03, 1.61, 1.96, 7.51, repro,
2009-12-05,3.62, 2.63, 11.93, 1.60, 1.94, 7.48, repro,
2009-12-06,1.17, 1.19, 5.43, 1.61, 1.95, 7.56, repro,
2009-12-07,1.67, 0.06, 17.64, 1.61, 1.95, 7.51, repro,
2009-12-08,2.24, 1.44, 3.05, 1.62, 1.97, 7.58, repro,
2009-12-09,1.79, -1.43, -2.68, 1.64, 1.96, 7.67, repro,
2009-12-10,3.31, 0.92, 10.60, 1.66, 2.08, 7.95, repro,
2009-12-11,0.94, 2.12, 3.27, 1.64, 1.95, 7.70, repro,
2009-12-12,0.42, 0.07, -1.57, 1.63, 1.95, 7.69, repro,
2009-12-13,-0.73, 0.35, 4.12, 1.63, 1.97, 7.62, repro,
2009-12-14,-1.17, -0.62, -0.02, 1.62, 1.97, 7.61, repro,
2009-12-15,-0.21, -0.99, 1.70, 1.60, 1.96, 7.51, repro,
2009-12-16,-0.52, -0.09, -0.70, 1.61, 1.96, 7.52, repro,
2009-12-17,-0.30, -0.09, 6.49, 1.60, 1.95, 7.47, repro,
2009-12-18,0.07, -1.30, -5.50, 1.60, 1.96, 7.49, repro,
2009-12-19,-1.41, -0.81, -2.43, 1.67, 2.05, 7.88, repro,
2009-12-20,0.49, 1.71, 0.17, 1.69, 2.09, 8.05, repro,
2009-12-21,-0.60, -0.13, -3.58, 1.67, 2.04, 7.82, repro,
2009-12-22,0.62, -1.16, -0.16, 1.63, 1.97, 7.58, repro,
2009-12-23,-1.38, 1.85, 2.19, 1.61, 1.95, 7.53, repro,
2009-12-24,-1.20, -0.56, -5.50, 1.60, 1.91, 7.46, repro,
2009-12-25,-1.25, 1.75, -1.07, 1.65, 2.04, 7.79, repro,
2009-12-26,-1.69, 1.29, 2.81, 1.62, 1.99, 7.67, repro,
2009-12-27,-1.47, 2.45, -0.40, 1.61, 1.99, 7.62, repro,
2009-12-28,0.11, 0.16, 2.88, 1.60, 1.91, 7.47, repro,
2009-12-29,-2.53, 1.12, -4.91, 1.62, 1.94, 7.55, repro,
2009-12-30,-2.99, 1.58, -5.50, 1.66, 1.97, 7.65, repro,
2009-12-31,0.99, 2.24, -3.67, 1.60, 1.87, 7.42, repro,
2010-01-01,-1.12, 2.75, -8.13, 1.62, 1.89, 7.45, repro,
2010-01-02,-0.40, 0.97, 4.95, 1.61, 1.88, 7.44, repro,
2010-01-03,-3.19, 6.27, 3.34, 1.64, 1.94, 7.77, repro,
2010-01-04,-1.76, 1.62, 1.73, 1.63, 1.96, 7.62, repro,
2010-01-05,-1.78, 2.13, 2.89, 1.63, 1.91, 7.46, repro,
2010-01-06,-1.53, 3.15, 1.66, 1.61, 1.88, 7.39, repro,
2010-01-07,-1.09, 3.06, -1.57, 1.62, 1.90, 7.46, repro,
2010-01-08,-1.60, 3.23, -6.34, 1.64, 1.95, 7.66, repro,
2010-01-09,-0.35, 2.49, -5.35, 1.61, 1.91, 7.41, repro,
2010-01-10,-1.65, 3.68, 1.52, 1.61, 1.92, 7.44, repro,
2010-01-11,-1.42, 2.83, -5.57, 1.62, 1.91, 7.43, repro,
2010-01-12,-0.23, 2.49, -1.48, 1.62, 1.94, 7.50, repro,
2010-01-13,-2.81, 0.49, -3.99, 1.69, 2.00, 7.71, repro,
2010-01-14,0.23, 2.25, -0.55, 1.70, 1.97, 7.76, repro,
2010-01-15,-0.95, 2.69, -2.96, 1.65, 1.96, 7.81, repro,
2010-01-16,-1.94, 1.00, -6.09, 1.61, 1.91, 7.49, repro,
2010-01-17,-0.95, 3.03, 1.30, 1.60, 1.92, 7.45, repro,
2010-01-18,-1.20, 2.50, 1.15, 1.60, 1.91, 7.43, repro,
2010-01-19,1.69, 1.60, 5.66, 1.62, 1.96, 7.58, repro,
2010-01-20,0.94, -0.06, -1.33, 1.64, 2.03, 7.71, repro,
2010-01-21,-0.98, 1.78, 3.26, 1.62, 1.96, 7.52, repro,
2010-01-22,-0.29, 1.19, 2.74, 1.62, 1.93, 7.49, repro,
2010-01-23,-2.18, 2.06, -5.16, 1.59, 1.91, 7.42, repro,
2010-01-24,0.59, 1.88, 5.74, 1.59, 1.91, 7.40, repro,
2010-01-25,1.42, 0.88, -4.58, 1.59, 1.92, 7.41, repro,
2010-01-26,1.25, 1.69, -1.65, 1.63, 1.97, 7.68, repro,
2010-01-27,0.45, 3.10, 1.89, 1.63, 1.92, 7.57, repro,
2010-01-28,-1.31, 4.51, 0.37, 1.65, 1.92, 7.63, repro,
2010-01-29,-2.64, 0.37, -5.97, 1.62, 1.91, 7.41, repro,
2010-01-30,1.23, 1.56, 8.12, 1.60, 1.89, 7.37, repro,
2010-01-31,-1.25, 1.79, -10.70, 1.59, 1.90, 7.34, repro,
2010-02-01,-1.77, -0.71, -5.54, 1.60, 1.89, 7.39, repro,
2010-02-02,-1.08, -0.28, 3.57, 1.63, 1.97, 7.55, repro,
2010-02-03,-1.93, 0.11, -2.16, 1.61, 1.91, 7.45, repro,
2010-02-04,0.18, -0.33, 1.26, 1.75, 2.01, 7.97, repro,
2010-02-05,0.13, 0.16, 2.12, 1.64, 1.91, 7.63, repro,
2010-02-06,-1.29, 0.94, 0.55, 1.66, 1.99, 7.74, repro,
2010-02-07,-0.50, 1.51, -1.50, 1.61, 1.90, 7.42, repro,
2010-02-08,-2.73, 0.85, 3.53, 1.68, 2.01, 7.65, repro,
2010-02-09,-1.62, 0.73, 3.59, 1.65, 1.99, 7.56, repro,
2010-02-10,1.88, 6.20, 9.58, 1.74, 2.12, 7.82, repro,
2010-02-11,0.89, 1.18, 8.34, 1.70, 2.01, 7.68, repro,
2010-02-12,-2.23, 1.42, 2.82, 1.70, 2.00, 7.65, repro,
2010-02-13,-0.95, 4.18, 2.11, 1.61, 1.94, 7.49, repro,
2010-02-14,-0.47, 2.85, 3.50, 1.61, 1.92, 7.43, repro,
2010-02-15,-0.12, 1.11, -0.32, 1.61, 1.93, 7.45, repro,
2010-02-16,0.95, 3.71, 9.09, 1.66, 2.03, 7.70, repro,
2010-02-17,-1.13, 2.37, -3.01, 1.68, 2.05, 7.87, repro,
2010-02-18,1.08, 4.88, 9.12, 1.68, 2.04, 7.85, repro,
2010-02-19,0.37, 3.34, 7.80, 1.68, 2.05, 7.84, repro,
2010-02-20,-0.15, 3.52, 0.61, 1.61, 1.93, 7.40, repro,
2010-02-21,0.32, 3.23, 9.08, 1.59, 1.90, 7.29, repro,
2010-02-22,-2.05, 3.58, -2.64, 2.01, 2.77, 9.53, repro,
2010-02-23,-1.57, 3.88, -1.59, 1.63, 2.02, 7.64, repro,
2010-02-24,0.25, 4.32, 1.31, 1.61, 2.00, 7.55, repro,
2010-02-25,-1.73, 3.41, 0.17, 1.61, 1.99, 7.45, repro,
2010-02-26,-0.60, 4.19, -0.39, 1.71, 2.04, 7.69, repro,
2010-02-27,-0.44, 1.27, 0.32, 1.67, 1.97, 7.76, repro,
2010-02-28,0.61, 4.47, 5.68, 1.62, 1.95, 7.45, repro,
2010-03-01,1.04, 2.63, 4.91, 1.70, 1.99, 7.76, repro,
2010-03-02,-2.19, 3.97, -3.26, 1.75, 2.14, 7.97, repro,
2010-03-03,0.45, 4.20, 13.72, 1.66, 2.02, 7.63, repro,
2010-03-04,0.36, 4.23, 9.99, 1.64, 1.99, 7.55, repro,
2010-03-05,0.00, 3.91, 12.26, 1.59, 1.92, 7.29, repro,
2010-03-06,0.47, 4.95, 7.86, 1.59, 1.93, 7.28, repro,
2010-03-07,-0.49, 3.48, 9.11, 1.59, 1.92, 7.24, repro,
2010-03-08,0.96, 6.02, 16.67, 1.59, 1.93, 7.25, repro,
2010-03-09,-0.40, 1.73, 13.18, 1.61, 1.93, 7.32, repro,
2010-03-10,0.47, 0.95, 12.22, 1.60, 1.94, 7.30, repro,
2010-03-11,-0.88, 2.14, 11.87, 1.61, 1.94, 7.28, repro,
2010-03-12,1.11, 0.79, 11.50, 1.61, 1.93, 7.28, repro,
2010-03-13,-0.35, 1.39, 7.06, 1.61, 1.95, 7.32, repro,
2010-03-14,0.28, 1.63, 12.78, 1.60, 1.93, 7.23, repro,
2010-03-15,-0.40, 2.38, 15.69, 1.61, 1.94, 7.29, repro,
2010-03-16,0.65, 4.37, 12.52, 1.61, 1.93, 7.25, repro,
2010-03-17,2.17, 1.62, 18.12, 1.63, 1.96, 7.36, repro,
2010-03-18,1.13, 0.81, 8.44, 1.62, 1.95, 7.31, repro,
2010-03-19,0.27, 3.44, 20.50, 1.61, 1.95, 7.30, repro,
2010-03-20,-0.52, 1.82, 8.81, 1.62, 1.94, 7.29, repro,
2010-03-21,0.06, 0.26, 2.87, 1.63, 1.95, 7.31, repro,
2010-03-22,2.77, 0.02, 13.97, 1.64, 1.95, 7.35, repro,
2010-03-23,2.24, 1.80, 18.97, 1.62, 1.97, 7.30, repro,
2010-03-24,3.91, 2.72, 24.40, 1.63, 2.01, 7.38, repro,
2010-03-25,0.86, 1.26, 15.22, 1.65, 2.01, 7.40, repro,
2010-03-26,0.80, -1.13, 11.77, 1.63, 2.02, 7.38, repro,
2010-03-27,3.14, -1.25, 9.00, 1.64, 2.01, 7.36, repro,
2010-03-28,2.27, -0.06, 10.80, 1.65, 2.03, 7.41, repro,
2010-03-29,1.39, -1.65, 6.00, 1.71, 2.06, 7.63, repro,
2010-03-30,2.26, -0.23, 18.42, 1.73, 2.18, 7.83, repro,
2010-03-31,1.77, 0.06, 11.20, 1.67, 2.05, 7.47, repro,
2010-04-01,1.21, -0.40, 14.16, 1.67, 2.06, 7.50, repro,
2010-04-02,2.14, 0.25, 20.27, 1.81, 2.35, 7.99, repro,
2010-04-03,2.28, 0.78, 13.28, 1.69, 2.10, 7.61, repro,
2010-04-04,1.95, -0.85, 15.21, 1.67, 2.15, 7.57, repro,
2010-04-05,4.02, 2.74, 18.13, 1.66, 2.06, 7.47, repro,
2010-04-06,3.36, 0.81, 3.23, 1.91, 2.33, 8.33, repro,
2010-04-07,3.38, 1.97, 14.24, 1.70, 2.10, 7.58, repro,
2010-04-08,1.24, -0.32, 5.43, 1.73, 2.13, 7.92, repro,
2010-04-09,3.57, 1.21, 15.52, 1.77, 2.29, 7.96, repro,
2010-04-10,3.67, 1.50, 17.37, 1.65, 2.15, 7.51, repro,
2010-04-11,-0.07, 0.90, -1.99, 1.63, 2.05, 7.38, repro,
2010-04-12,3.06, -0.16, 8.95, 1.78, 2.11, 7.91, repro,
2010-04-13,4.87, 1.16, 15.79, 1.87, 2.20, 8.17, repro,
2010-04-14,1.02, -3.61, 5.11, 1.68, 2.09, 7.60, repro,
2010-04-15,-0.21, -0.37, 11.39, 1.76, 2.19, 7.98, repro,
2010-04-16,2.38, 3.53, 9.49, 1.64, 1.98, 7.44, repro,
2010-04-17,-0.38, -0.48, 4.70, 1.66, 2.04, 7.53, repro,
2010-04-18,1.97, 1.07, 1.16, 1.72, 2.10, 7.72, repro,
2010-04-19,0.30, -1.71, 12.37, 1.69, 2.01, 7.55, repro,
2010-04-20,0.70, 0.27, 7.30, 1.74, 2.10, 7.91, repro,
2010-04-21,3.78, 4.04, 19.66, 1.73, 2.22, 7.89, repro,
2010-04-22,2.32, 0.10, -3.32, 1.71, 2.07, 7.73, repro,
2010-04-23,4.09, -0.70, 4.44, 1.82, 2.11, 8.03, repro,
2010-04-24,0.75, -3.98, 19.58, 1.80, 2.13, 7.96, repro,
2010-04-25,2.18, -2.69, 5.52, 1.76, 2.15, 7.98, repro,
2010-04-26,0.37, 2.75, 9.71, 1.97, 2.43, 9.05, repro,
2010-04-27,-1.41, 0.07, -2.41, 1.69, 2.09, 7.65, repro,
2010-04-28,0.25, -1.55, 10.63, 1.91, 2.47, 8.62, repro,
2010-04-29,-0.62, -4.04, 17.00, 1.76, 2.15, 8.00, repro,
2010-04-30,2.11, -0.10, 14.66, 1.64, 1.99, 7.48, repro,
2010-05-01,3.57, 0.04, 12.95, 1.80, 2.23, 8.17, repro,
2010-05-02,0.60, -0.23, 13.71, 1.75, 2.19, 7.87, repro,
2010-05-03,2.50, -1.98, 19.30, 1.91, 2.18, 8.60, repro,
2010-05-04,2.74, -2.77, -0.66, 1.70, 2.01, 7.71, repro,
2010-05-05,2.01, 0.53, 9.12, 1.66, 2.00, 7.56, repro,
2010-05-06,0.32, 4.22, 13.39, 1.72, 2.10, 7.69, repro,
2010-05-07,0.88, -1.68, 5.51, 1.82, 2.26, 8.21, repro,
2010-05-08,-0.30, 2.11, 0.65, 1.63, 1.97, 7.44, repro,
2010-05-09,1.36, -1.88, 7.26, 1.61, 1.98, 7.32, repro,
2010-05-10,1.32, -1.69, 1.75, 1.61, 1.96, 7.25, repro,
2010-05-11,1.57, -1.71, 13.13, 1.61, 1.98, 7.27, repro,
2010-05-12,2.43, 0.06, 15.13, 1.65, 2.03, 7.48, repro,
2010-05-13,0.91, 0.14, 4.44, 1.61, 1.97, 7.31, repro,
2010-05-14,1.05, -4.23, 1.33, 1.75, 2.15, 7.84, repro,
2010-05-15,0.01, 0.18, -1.58, 1.66, 2.02, 7.48, repro,
2010-05-16,0.21, 1.57, 10.20, 1.64, 2.00, 7.38, repro,
2010-05-17,0.95, -0.83, 4.18, 1.80, 2.21, 8.01, repro,
2010-05-18,1.67, 0.33, 7.41, 1.65, 2.02, 7.48, repro,
2010-05-19,0.66, -1.68, 9.58, 1.84, 2.23, 8.16, repro,
2010-05-20,0.94, -3.24, -12.51, 1.82, 2.36, 8.18, repro,
2010-05-21,2.11, -2.21, 5.20, 2.02, 2.43, 9.23, repro,
2010-05-22,2.02, -3.88, 1.50, 1.76, 2.20, 7.84, repro,
2010-05-23,2.59, -1.97, 7.23, 1.72, 2.09, 7.77, repro,
2010-05-24,-2.50, -1.46, -7.83, 1.65, 1.97, 7.54, repro,
2010-05-25,-1.54, -2.33, -4.26, 1.64, 1.96, 7.48, repro,
2010-05-26,-1.74, 1.87, 7.18, 1.64, 1.99, 7.46, repro,
2010-05-27,-0.65, 1.02, 11.46, 1.62, 1.98, 7.41, repro,
2010-05-28,-0.59, 1.52, 5.75, 1.72, 2.15, 7.73, repro,
2010-05-29,0.19, 0.87, -3.69, 1.65, 2.00, 7.58, repro,
2010-05-30,-0.59, 1.00, -5.39, 1.60, 1.95, 7.29, repro,
2010-05-31,2.01, -0.99, 7.87, 1.59, 1.95, 7.27, repro,
2010-06-01,-1.52, -0.64, -5.79, 1.65, 2.04, 7.67, repro,
2010-06-02,-0.16, 1.11, 5.50, 1.81, 2.24, 8.18, repro,
2010-06-03,-0.98, -0.78, -2.85, 1.67, 2.09, 7.72, repro,
2010-06-04,-0.63, -0.11, 1.88, 1.66, 1.99, 7.58, repro,
2010-06-05,-0.61, -3.33, 4.01, 1.68, 2.09, 7.76, repro,
