PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P403
Station name,FloeQuaryGWA2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0623219842 North Latitude, -124.1408749544 East Longitude, 284.68251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-28,-2.94, -1.06, -11.79, 2.25, 1.54, 6.93, repro,
2006-01-29,-2.65, 1.16, -17.18, 2.25, 1.52, 6.87, repro,
2006-01-30,-4.75, 1.17, -12.63, 2.25, 1.53, 6.91, repro,
2006-01-31,-3.12, 0.74, -14.05, 2.25, 1.53, 6.95, repro,
2006-02-01,-4.62, -0.15, -11.09, 2.27, 1.54, 6.96, repro,
2006-02-02,-4.50, -1.24, -4.61, 2.27, 1.54, 6.93, repro,
2006-02-03,-1.87, 0.81, -18.14, 2.27, 1.53, 6.91, repro,
2006-02-04,-7.06, 0.55, -15.68, 2.26, 1.52, 6.92, repro,
2006-02-05,-2.62, 1.88, -18.63, 2.28, 1.54, 7.03, repro,
2006-02-06,-1.39, 1.86, -17.83, 2.28, 1.53, 7.02, repro,
2006-02-07,-1.20, 1.63, -26.41, 2.26, 1.52, 6.93, repro,
2006-02-08,2.78, 0.49, -31.85, 2.28, 1.52, 7.01, repro,
2006-02-09,-0.68, 0.93, -21.37, 2.33, 1.54, 7.03, repro,
2006-02-10,-1.87, 0.72, -16.92, 2.42, 1.57, 7.16, repro,
2006-02-11,-1.56, 0.37, -20.60, 2.29, 1.53, 7.06, repro,
2006-02-12,1.02, 1.51, -23.27, 2.27, 1.52, 6.97, repro,
2006-02-13,-0.70, -0.10, -25.98, 2.28, 1.53, 7.02, repro,
2006-02-14,-1.81, 1.55, -16.57, 2.25, 1.51, 6.92, repro,
2006-02-15,1.41, 1.30, -21.60, 2.27, 1.51, 6.94, repro,
2006-02-16,0.02, 2.27, -22.15, 2.31, 1.52, 7.05, repro,
2006-02-17,-0.13, 1.81, -21.43, 2.28, 1.53, 7.03, repro,
2006-02-18,-2.21, -0.50, -22.86, 2.30, 1.54, 7.01, repro,
2006-02-19,0.33, 0.84, -16.98, 2.30, 1.53, 7.02, repro,
2006-02-20,-2.02, 1.54, -11.32, 2.27, 1.52, 6.94, repro,
2006-02-21,-2.10, 1.47, -13.41, 2.29, 1.53, 7.00, repro,
2006-02-22,-1.43, 3.16, -14.86, 2.28, 1.53, 6.99, repro,
2006-02-23,-1.33, 1.20, -18.25, 2.28, 1.53, 7.01, repro,
2006-02-24,0.78, 1.16, -17.60, 2.28, 1.53, 7.03, repro,
2006-02-25,-0.59, 1.70, -17.03, 2.28, 1.52, 6.98, repro,
2006-02-26,-1.80, 1.74, -16.41, 2.27, 1.52, 6.94, repro,
2006-02-27,-5.15, 0.15, -6.13, 2.31, 1.53, 7.06, repro,
2006-02-28,-1.44, 2.31, -11.16, 2.33, 1.55, 7.10, repro,
2006-03-01,-3.88, 1.60, -7.04, 2.40, 1.58, 7.28, repro,
2006-03-02,-3.67, 1.54, -14.48, 2.27, 1.52, 6.97, repro,
2006-03-03,0.22, 0.27, -11.00, 2.32, 1.55, 7.14, repro,
2006-03-04,1.32, 1.45, -12.57, 2.29, 1.53, 6.99, repro,
2006-03-05,-2.21, 0.19, -15.15, 2.28, 1.54, 7.01, repro,
2006-03-06,-1.89, -1.20, -16.54, 2.26, 1.52, 6.96, repro,
2006-03-07,-1.93, 0.42, -16.47, 2.26, 1.52, 6.91, repro,
2006-03-08,-2.27, 1.83, -15.96, 2.26, 1.53, 6.97, repro,
2006-03-09,-2.50, 2.47, -4.41, 2.26, 1.54, 6.98, repro,
2006-03-10,1.84, -0.40, -7.91, 2.28, 1.54, 7.01, repro,
2006-03-11,0.28, -0.59, -9.10, 2.32, 1.54, 7.07, repro,
2006-03-12,0.84, 1.59, -14.30, 2.32, 1.55, 7.08, repro,
2006-03-13,3.15, 2.08, -16.32, 2.31, 1.53, 7.04, repro,
2006-03-14,3.13, -0.98, -12.04, 2.30, 1.54, 7.05, repro,
2006-03-15,-2.54, 1.54, -18.07, 2.34, 1.56, 7.17, repro,
2006-03-16,-1.03, 0.39, -23.67, 2.41, 1.60, 7.39, repro,
2006-03-17,-0.98, -0.27, -22.26, 2.39, 1.60, 7.37, repro,
2006-03-18,-0.73, 0.91, -23.51, 2.32, 1.56, 7.16, repro,
2006-03-19,2.33, 2.77, -16.86, 2.33, 1.55, 7.15, repro,
2006-03-20,3.50, 2.14, -15.15, 2.31, 1.56, 7.16, repro,
2006-03-21,0.72, 1.28, -11.85, 2.33, 1.57, 7.21, repro,
2006-03-22,-3.26, 0.33, -24.82, 2.33, 1.58, 7.17, repro,
2006-03-23,-7.05, -0.82, -20.58, 2.37, 1.59, 7.23, repro,
2006-03-24,-4.68, -1.15, -21.27, 2.37, 1.58, 7.17, repro,
2006-03-25,2.43, 1.76, -8.55, 2.35, 1.58, 7.15, repro,
2006-03-26,-0.47, -0.33, -21.34, 2.36, 1.60, 7.21, repro,
2006-03-27,1.73, 1.07, -18.87, 2.36, 1.59, 7.19, repro,
2006-03-28,2.20, 1.22, -14.17, 2.30, 1.56, 7.04, repro,
2006-03-29,2.74, 2.74, -14.64, 2.24, 1.55, 6.98, repro,
2006-03-30,0.56, -0.25, -14.84, 2.22, 1.53, 6.88, repro,
2006-03-31,3.08, -0.09, -12.70, 2.22, 1.54, 6.94, repro,
2006-04-01,2.71, -0.97, -18.00, 2.24, 1.54, 6.96, repro,
2006-04-02,3.28, -2.31, -19.02, 2.24, 1.55, 6.97, repro,
2006-04-03,-0.90, 0.34, -17.46, 2.24, 1.56, 6.97, repro,
2006-04-04,2.26, 2.47, -14.81, 2.24, 1.54, 6.95, repro,
2006-04-05,3.11, 3.50, -10.19, 2.23, 1.55, 6.94, repro,
2006-04-06,-0.43, -0.11, -16.58, 2.27, 1.58, 7.18, repro,
2006-04-07,1.50, 2.25, -22.09, 2.35, 1.59, 7.30, repro,
2006-04-08,3.04, 0.56, -15.61, 2.31, 1.55, 7.08, repro,
2006-04-09,-1.65, -1.95, -17.28, 2.23, 1.55, 6.99, repro,
2006-04-10,0.74, 0.14, -15.47, 2.21, 1.54, 6.91, repro,
2006-04-11,2.10, -0.20, -17.58, 2.29, 1.59, 7.25, repro,
2006-04-12,0.34, 1.21, -20.36, 2.28, 1.58, 7.26, repro,
2006-04-13,0.76, 1.39, -17.11, 2.24, 1.54, 6.98, repro,
2006-04-14,-3.97, 0.63, -10.39, 2.24, 1.55, 6.99, repro,
2006-04-15,-1.80, -0.88, -6.72, 2.28, 1.59, 7.17, repro,
2006-04-16,-1.04, -1.82, -12.29, 2.24, 1.56, 7.07, repro,
2006-04-17,2.56, 0.20, -10.73, 2.24, 1.54, 6.99, repro,
2006-04-18,1.13, 0.00, -18.41, 2.23, 1.53, 6.95, repro,
2006-04-19,3.56, 0.97, -19.87, 2.23, 1.53, 6.96, repro,
2006-04-20,-0.86, -0.81, -15.09, 2.29, 1.58, 7.16, repro,
2006-04-21,-0.93, 0.52, -17.77, 2.22, 1.54, 6.99, repro,
2006-04-22,4.45, 1.94, -19.13, 2.23, 1.54, 7.02, repro,
2006-04-23,5.66, 2.95, -16.91, 2.27, 1.58, 7.14, repro,
2006-04-24,3.36, 3.19, -17.78, 2.27, 1.58, 7.12, repro,
2006-04-25,4.07, 3.17, -12.56, 2.28, 1.59, 7.16, repro,
2006-04-26,-0.61, 2.18, -14.51, 2.30, 1.59, 7.22, repro,
2006-04-27,2.20, 3.17, -13.48, 2.34, 1.59, 7.28, repro,
2006-04-28,5.36, 3.53, -18.03, 2.30, 1.55, 7.12, repro,
2006-04-29,1.46, 1.75, -13.63, 2.23, 1.53, 6.96, repro,
2006-04-30,0.93, 3.15, -17.89, 2.23, 1.53, 6.98, repro,
2006-05-01,0.43, -0.02, -17.75, 2.23, 1.54, 6.99, repro,
2006-05-02,2.51, 0.54, -12.76, 2.23, 1.55, 7.03, repro,
2006-05-03,5.48, 1.31, -13.20, 2.23, 1.54, 7.04, repro,
2006-05-04,3.62, 2.55, -12.43, 2.24, 1.54, 7.00, repro,
2006-05-05,1.70, 2.57, -13.02, 2.23, 1.54, 6.98, repro,
2006-05-06,-0.36, 2.10, -16.42, 2.24, 1.54, 7.03, repro,
2006-05-07,-1.56, 1.42, -14.61, 2.22, 1.53, 6.96, repro,
2006-05-08,-0.04, 1.97, -11.59, 2.23, 1.55, 7.05, repro,
2006-05-09,3.90, 1.77, -12.13, 2.30, 1.57, 7.08, repro,
2006-05-10,3.77, 3.25, -18.19, 2.24, 1.53, 6.99, repro,
2006-05-11,-1.04, 2.09, -16.61, 2.24, 1.55, 7.05, repro,
2006-05-12,-1.24, 0.49, -16.69, 2.22, 1.54, 6.99, repro,
2006-05-13,4.15, 1.92, -20.48, 2.24, 1.55, 7.07, repro,
2006-05-14,3.09, 3.21, -15.20, 2.22, 1.54, 7.02, repro,
2006-05-15,5.00, 3.80, -19.82, 2.23, 1.54, 6.98, repro,
2006-05-16,5.84, 2.01, -15.69, 2.24, 1.58, 7.20, repro,
2006-05-17,2.98, 2.93, -15.59, 2.26, 1.58, 7.26, repro,
2006-05-18,3.15, 2.75, -10.99, 2.23, 1.55, 7.00, repro,
2006-05-19,3.36, 2.38, -10.68, 2.31, 1.58, 7.16, repro,
2006-05-20,-1.03, 0.44, -4.97, 2.32, 1.57, 7.13, repro,
2006-05-21,1.64, 1.86, -5.42, 2.44, 1.64, 7.36, repro,
2006-05-22,-1.25, -0.48, -9.74, 2.33, 1.61, 7.35, repro,
2006-05-23,-4.65, -1.16, -3.68, 2.49, 1.68, 7.44, repro,
2006-05-24,-3.75, 2.52, -12.91, 2.29, 1.58, 7.15, repro,
2006-05-25,-2.47, 0.15, -14.33, 2.35, 1.62, 7.34, repro,
2006-05-26,-2.04, -1.25, -16.38, 2.36, 1.62, 7.31, repro,
2006-05-27,-1.09, -0.63, -12.32, 2.32, 1.58, 7.18, repro,
2006-05-28,-1.63, 0.20, -7.22, 2.29, 1.58, 7.15, repro,
2006-05-29,-0.73, 0.09, -12.83, 2.29, 1.58, 7.14, repro,
2006-05-30,0.41, 1.14, -16.07, 2.30, 1.57, 7.14, repro,
2006-05-31,3.98, 2.16, -18.90, 2.31, 1.57, 7.13, repro,
2006-06-01,2.49, -4.06, -15.20, 2.32, 1.58, 7.14, repro,
2006-06-02,-5.45, -6.24, -11.20, 2.44, 1.65, 7.55, repro,
2006-06-03,2.29, 0.70, -9.00, 2.34, 1.61, 7.29, repro,
2006-06-04,-0.45, -0.74, -6.78, 2.34, 1.60, 7.27, repro,
2006-06-05,-1.05, 0.94, -6.68, 2.34, 1.60, 7.27, repro,
2006-06-06,1.39, 2.52, -13.26, 2.37, 1.60, 7.30, repro,
2006-06-07,1.22, -0.88, -16.93, 2.39, 1.60, 7.30, repro,
2006-06-08,0.33, -2.16, -10.62, 2.30, 1.58, 7.13, repro,
2006-06-09,-0.12, 0.84, -11.16, 2.29, 1.57, 7.10, repro,
2006-06-10,0.75, 0.30, -12.05, 2.29, 1.57, 7.13, repro,
2006-06-11,1.74, 1.49, -12.42, 2.32, 1.58, 7.18, repro,
2006-06-12,5.08, 0.40, -7.89, 2.30, 1.58, 7.13, repro,
2006-06-13,2.54, -1.15, -9.94, 2.32, 1.57, 7.12, repro,
2006-06-14,0.43, -1.77, -7.99, 2.28, 1.57, 7.08, repro,
2006-06-15,-0.10, 1.06, -6.90, 2.29, 1.57, 7.13, repro,
2006-06-16,-0.61, -1.17, -10.05, 2.31, 1.59, 7.20, repro,
2006-06-17,-0.98, -0.16, -9.89, 2.29, 1.58, 7.12, repro,
2006-06-18,-1.17, -1.89, -10.26, 2.33, 1.62, 7.27, repro,
2006-06-19,-0.09, 1.12, -14.34, 2.34, 1.63, 7.30, repro,
2006-06-20,0.13, 0.65, -14.40, 2.34, 1.63, 7.29, repro,
2006-06-21,-0.25, 0.85, -13.45, 2.33, 1.63, 7.31, repro,
2006-06-22,0.99, 2.86, -16.78, 2.34, 1.63, 7.33, repro,
2006-06-23,2.76, 2.33, -19.31, 2.33, 1.62, 7.26, repro,
2006-06-24,2.42, 3.30, -17.50, 2.51, 1.81, 8.15, repro,
2006-06-25,0.59, 0.38, -8.38, 2.80, 2.11, 9.65, repro,
2006-07-20,9.55, 3.57, -13.81, 5.22, 3.21, 14.95, repro,
2006-07-21,4.00, 0.31, -4.05, 2.71, 2.00, 9.21, repro,
2006-08-31,6.64, 2.42, -1.02, 4.41, 2.81, 12.39, repro,
2006-09-01,3.85, 0.95, -2.49, 2.41, 1.72, 7.80, repro,
2006-09-02,2.56, 2.58, -4.81, 2.65, 1.89, 8.43, repro,
2006-09-03,2.41, 1.94, -6.07, 2.65, 1.92, 8.47, repro,
2006-09-04,2.86, 2.75, -6.87, 2.71, 1.93, 8.54, repro,
2006-09-05,2.74, 3.34, -8.41, 2.69, 1.90, 8.57, repro,
2006-09-06,2.85, 1.81, -5.28, 2.59, 1.87, 8.25, repro,
2006-09-07,1.03, 2.66, -2.83, 2.50, 1.80, 8.11, repro,
2006-09-08,1.65, 2.88, 8.61, 2.53, 1.83, 8.23, repro,
2006-09-09,-0.13, 0.01, -2.73, 2.28, 1.63, 7.31, repro,
2006-09-10,-0.41, 2.91, -6.32, 2.27, 1.63, 7.28, repro,
2006-09-11,2.56, 2.85, -2.52, 2.33, 1.64, 7.41, repro,
2006-09-12,0.85, 1.44, -2.97, 2.37, 1.67, 7.46, repro,
2006-09-13,-1.05, 2.06, 6.36, 2.29, 1.62, 7.29, repro,
2006-09-14,1.21, 2.37, 0.10, 2.36, 1.72, 7.59, repro,
2006-09-15,1.56, -2.14, 0.76, 2.32, 1.61, 7.24, repro,
2006-09-16,1.23, 0.68, 1.26, 2.25, 1.58, 7.18, repro,
2006-09-17,-0.66, 1.39, 7.69, 2.25, 1.56, 7.10, repro,
2006-09-18,-1.98, 0.34, 7.24, 2.25, 1.59, 7.23, repro,
2006-09-19,0.80, 2.27, -0.29, 2.22, 1.59, 7.14, repro,
2006-09-20,-0.99, 0.19, 3.26, 2.22, 1.57, 7.10, repro,
2006-09-21,-2.50, 0.07, 4.25, 2.29, 1.63, 7.28, repro,
2006-09-22,0.39, 1.33, -1.55, 2.38, 1.67, 7.54, repro,
2006-09-23,-1.40, 3.19, -2.10, 2.31, 1.60, 7.24, repro,
2006-09-24,1.24, 2.16, -4.11, 2.33, 1.65, 7.42, repro,
2006-09-25,2.48, 2.44, -12.05, 2.38, 1.68, 7.56, repro,
2006-09-26,-0.34, 1.61, -14.34, 2.45, 1.74, 7.64, repro,
2006-09-27,1.53, 1.80, -11.70, 2.46, 1.74, 7.68, repro,
2006-09-28,1.57, 1.78, -11.06, 2.45, 1.73, 7.58, repro,
2006-09-29,0.71, 1.18, -0.91, 2.42, 1.71, 7.47, repro,
2006-09-30,-0.16, 1.27, -3.11, 2.37, 1.69, 7.52, repro,
2006-10-01,0.46, 0.25, -6.10, 2.27, 1.61, 7.23, repro,
2006-10-02,0.94, 0.99, -6.66, 2.33, 1.67, 7.42, repro,
2006-10-03,0.81, 0.77, -3.30, 2.38, 1.69, 7.60, repro,
2006-10-04,3.39, 2.03, -1.73, 2.26, 1.59, 7.16, repro,
2006-10-05,3.40, 2.25, -1.37, 2.27, 1.60, 7.21, repro,
2006-10-06,0.75, 0.81, -1.91, 2.27, 1.59, 7.18, repro,
2006-10-07,0.46, 1.71, -9.66, 2.38, 1.68, 7.62, repro,
2006-10-08,2.05, 0.80, -10.67, 2.32, 1.64, 7.36, repro,
2006-10-09,0.91, 1.34, -1.27, 2.31, 1.64, 7.30, repro,
2006-10-10,3.83, 2.99, -8.39, 2.31, 1.62, 7.42, repro,
2006-10-11,2.80, 3.95, -13.38, 2.31, 1.63, 7.43, repro,
2006-10-12,0.94, 3.24, -3.77, 2.28, 1.60, 7.21, repro,
2006-10-13,0.11, 2.37, -2.50, 2.24, 1.57, 7.15, repro,
2006-10-14,-0.12, 2.31, -1.36, 2.22, 1.57, 7.08, repro,
2006-10-15,-0.40, 1.13, 9.57, 2.28, 1.62, 7.29, repro,
2006-10-16,1.65, 2.51, 9.40, 2.23, 1.58, 7.12, repro,
2006-10-17,3.94, 2.10, -1.21, 2.30, 1.64, 7.52, repro,
2006-10-18,-3.09, 1.42, -0.31, 2.23, 1.57, 7.13, repro,
2006-10-19,-0.67, 2.09, 1.12, 2.51, 1.73, 7.90, repro,
2006-10-20,0.12, 3.39, 1.55, 2.70, 1.91, 8.87, repro,
2006-10-21,1.08, 2.94, -9.23, 2.37, 1.66, 7.61, repro,
