PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVCG
Station name,Devil_Canyon
Begin Date, 2015-08-06
End Date, 2017-01-24
Release Date, 2019-08-30
Reference position, 44.3830357305 North Latitude, -114.0385624684 East Longitude, 1984.40634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-07,-0.83, 0.15, -1.81, 2.47, 1.94, 8.68, repro,
2015-10-08,1.57, -2.91, -5.41, 2.49, 2.04, 9.22, repro,
2015-10-09,0.27, -1.02, 1.02, 2.36, 1.91, 8.66, repro,
2015-10-10,0.38, 1.17, -4.96, 2.35, 1.92, 8.55, repro,
2015-10-11,0.96, -1.16, -5.51, 2.28, 1.86, 8.28, repro,
2015-10-12,-0.98, -0.32, 10.28, 2.52, 2.15, 9.50, repro,
2015-10-13,0.12, -0.95, -0.23, 2.35, 1.88, 8.35, repro,
2015-10-14,-0.54, -0.10, 2.53, 2.47, 2.08, 9.32, repro,
2015-10-15,0.57, -0.50, -0.63, 2.39, 1.95, 8.72, repro,
2015-10-16,-0.16, 0.98, -8.82, 2.39, 2.00, 8.87, repro,
2015-10-17,0.14, -0.84, 3.86, 2.46, 2.15, 9.59, repro,
2015-10-18,-3.95, -0.60, 4.55, 2.49, 2.07, 9.19, repro,
2015-10-19,-0.86, -0.54, 2.74, 2.37, 2.00, 8.75, repro,
2015-10-20,-1.62, -2.62, 7.61, 2.35, 1.94, 8.63, repro,
2015-10-21,0.89, 0.70, -8.06, 2.60, 2.18, 9.68, repro,
2015-10-22,-0.39, 0.86, -4.10, 2.45, 2.15, 9.56, repro,
2015-10-23,0.69, 0.79, -7.34, 2.32, 1.91, 8.45, repro,
2015-10-24,0.95, -0.03, -6.93, 2.39, 1.97, 8.68, repro,
2015-10-25,0.49, 1.22, -1.89, 2.36, 1.98, 8.73, repro,
2015-10-26,-1.33, 1.21, -4.20, 2.35, 1.93, 8.60, repro,
2015-10-27,-2.10, 0.42, 1.46, 2.33, 1.92, 8.54, repro,
2015-10-28,0.41, 0.86, 2.48, 2.52, 2.13, 9.46, repro,
2015-10-29,-1.55, -0.05, 3.95, 2.47, 2.10, 9.33, repro,
2015-10-30,-0.61, -0.44, 6.78, 2.32, 1.88, 8.32, repro,
2015-10-31,-0.17, 2.92, 5.67, 2.46, 2.07, 9.15, repro,
2015-11-01,0.38, -2.37, -7.77, 2.37, 1.96, 8.79, repro,
2015-11-02,-1.27, 0.44, 2.68, 2.38, 1.99, 8.83, repro,
2015-11-03,-1.34, -1.93, 9.06, 2.39, 2.03, 9.02, repro,
2015-11-04,-0.46, -1.70, 7.00, 2.33, 1.94, 8.53, repro,
2015-11-05,-1.53, -1.79, 6.13, 2.28, 1.84, 8.26, repro,
2015-11-06,1.08, 0.72, -11.25, 2.43, 1.97, 8.83, repro,
2015-11-07,-1.19, 0.84, 0.45, 2.30, 1.85, 8.25, repro,
2015-11-08,1.63, 2.60, -6.69, 2.63, 2.11, 9.21, repro,
2015-11-09,0.39, 2.81, -0.77, 2.61, 2.25, 10.23, repro,
2015-11-10,-1.25, -0.15, 3.31, 2.68, 2.23, 10.05, repro,
2015-11-11,0.46, -0.33, -7.33, 2.41, 1.94, 8.82, repro,
2015-11-12,-2.24, -1.29, 4.95, 2.57, 2.08, 9.42, repro,
2015-11-13,-2.48, -1.70, 3.90, 2.50, 2.07, 9.21, repro,
2015-11-14,1.42, 1.67, -3.59, 2.68, 2.26, 10.10, repro,
2015-11-15,-1.14, 5.17, -4.57, 2.62, 2.16, 9.42, repro,
2015-11-16,-0.81, -1.59, 5.62, 2.71, 2.27, 10.17, repro,
2015-11-17,-1.07, -0.29, -2.81, 2.52, 2.10, 9.61, repro,
2015-11-18,-0.79, -0.64, 3.57, 2.41, 1.95, 8.80, repro,
2015-11-19,1.82, -0.85, 0.67, 2.52, 2.16, 9.67, repro,
2015-11-20,1.96, 1.73, -19.18, 2.47, 2.11, 9.30, repro,
2015-11-21,-0.08, -0.44, -9.29, 2.60, 2.23, 9.94, repro,
2015-11-22,-1.05, -2.17, 5.90, 2.56, 2.17, 9.86, repro,
2015-11-23,-0.36, -1.39, 2.91, 2.57, 2.17, 9.79, repro,
2015-11-24,0.10, 2.16, -5.31, 2.39, 1.97, 8.70, repro,
2015-11-25,0.00, -1.15, 5.56, 2.60, 2.19, 9.78, repro,
2015-11-26,0.33, -0.11, -7.76, 2.56, 2.28, 10.18, repro,
2015-11-27,0.60, -0.14, -8.78, 2.59, 2.25, 10.06, repro,
2015-11-28,1.19, -1.56, -6.39, 2.76, 2.28, 10.29, repro,
2015-11-29,0.89, 0.95, -16.00, 2.48, 2.05, 9.27, repro,
2015-11-30,1.27, -0.70, -4.51, 2.78, 2.26, 9.98, repro,
2015-12-01,-0.10, -1.33, -1.39, 2.52, 2.14, 9.58, repro,
2015-12-02,-0.76, -0.50, -6.48, 2.67, 2.37, 10.62, repro,
2015-12-03,-0.14, 1.61, -8.35, 2.88, 2.36, 10.48, repro,
2015-12-04,0.83, 2.39, -4.40, 2.48, 2.08, 9.30, repro,
2015-12-05,-0.11, 0.99, -9.60, 2.44, 2.09, 9.17, repro,
2015-12-06,0.92, 1.86, -6.05, 2.40, 2.00, 8.85, repro,
2015-12-07,-0.09, 2.84, -8.17, 2.63, 2.34, 10.30, repro,
2015-12-08,-0.86, -0.34, 2.29, 2.52, 2.17, 9.58, repro,
2015-12-09,-0.14, -1.49, -2.57, 2.57, 2.18, 9.74, repro,
2015-12-10,-1.94, -1.25, 12.10, 3.19, 2.95, 12.00, repro,
2015-12-11,2.61, -0.36, -9.19, 4.12, 3.14, 14.54, repro,
2015-12-12,-1.12, -0.34, -15.75, 4.80, 3.37, 16.28, repro,
2015-12-13,1.88, 0.85, -4.12, 10.56, 9.41, 36.31, repro,
2015-12-15,3.78, 1.80, -7.53, 7.49, 5.18, 23.45, repro,
2015-12-16,-0.81, -0.91, -4.34, 2.44, 2.00, 8.78, repro,
2015-12-17,4.75, -0.62, -7.29, 5.43, 3.90, 17.77, repro,
2015-12-18,0.04, 0.69, 3.07, 2.54, 1.95, 8.94, repro,
2015-12-19,-3.16, -0.81, -4.02, 2.42, 1.89, 8.68, repro,
2015-12-20,-0.20, -0.61, -0.49, 2.46, 2.03, 9.12, repro,
2015-12-21,-1.78, -0.63, 6.19, 2.68, 2.20, 9.70, repro,
2015-12-22,2.07, 0.30, 7.08, 2.53, 2.07, 9.37, repro,
2015-12-23,-1.11, -1.21, 9.26, 2.43, 1.96, 8.89, repro,
2015-12-24,-1.19, -0.43, 7.39, 2.55, 2.01, 9.20, repro,
2015-12-25,-0.66, -1.15, 1.54, 2.35, 1.86, 8.51, repro,
2015-12-26,-1.78, -1.84, -12.91, 2.90, 2.39, 10.70, repro,
2015-12-27,-1.21, -0.57, -12.16, 2.93, 2.58, 11.37, repro,
2015-12-28,-0.82, -0.43, -6.74, 2.58, 2.14, 9.78, repro,
2015-12-29,-0.14, -1.26, -4.07, 2.44, 1.96, 8.83, repro,
2015-12-30,-0.25, -1.21, -11.07, 2.29, 1.81, 8.09, repro,
2015-12-31,-0.44, -0.90, -12.39, 2.57, 2.02, 9.17, repro,
2016-01-01,-1.80, -0.49, -8.90, 2.92, 2.34, 10.33, repro,
2016-01-02,0.09, -0.26, -12.47, 2.90, 2.45, 10.48, repro,
2016-01-03,-0.91, -0.45, -4.06, 2.43, 1.98, 9.01, repro,
2016-01-04,-1.90, -0.01, -3.21, 2.72, 2.14, 9.81, repro,
2016-01-05,-0.77, 0.53, -4.26, 2.66, 2.02, 9.13, repro,
2016-01-06,-0.51, 0.36, -4.78, 2.59, 1.96, 8.86, repro,
2016-01-07,-0.30, 0.61, -4.11, 2.40, 1.93, 8.70, repro,
2016-01-08,-0.77, -0.93, -22.72, 2.56, 2.17, 9.94, repro,
2016-01-09,-2.28, -2.87, -4.82, 2.45, 1.94, 8.82, repro,
2016-01-10,-4.02, -2.96, -0.48, 2.59, 2.20, 10.05, repro,
2016-01-11,-1.78, -1.31, -7.41, 2.80, 2.23, 10.08, repro,
2016-01-12,-1.51, -0.68, -12.48, 2.41, 1.94, 8.76, repro,
2016-01-13,-3.15, 0.70, -4.06, 2.67, 2.29, 10.50, repro,
2016-01-14,-1.60, -1.79, 3.76, 2.46, 2.04, 9.05, repro,
2016-01-15,-0.87, -1.12, 3.47, 2.66, 2.21, 9.67, repro,
2016-01-16,-0.61, -1.48, -1.50, 2.31, 1.83, 8.17, repro,
2016-01-17,-1.18, -1.30, -0.29, 2.59, 2.00, 9.06, repro,
2016-01-18,0.48, 0.64, 3.24, 2.39, 1.89, 8.43, repro,
2016-01-19,-0.30, 0.48, -5.97, 2.59, 2.11, 9.47, repro,
2016-01-20,0.74, -2.37, 3.43, 2.42, 1.90, 8.62, repro,
2016-01-21,-1.31, -2.13, -6.36, 2.65, 2.14, 9.42, repro,
2016-01-22,-0.61, 1.84, -12.18, 2.74, 2.23, 10.02, repro,
2016-01-23,-0.05, 2.39, -8.87, 2.55, 2.07, 9.41, repro,
2016-01-24,-1.24, -1.85, 0.35, 2.42, 1.96, 8.81, repro,
2016-01-25,-0.55, -0.77, -7.60, 2.44, 1.96, 8.82, repro,
2016-01-26,-1.83, -2.56, -2.57, 2.54, 1.98, 9.03, repro,
2016-01-27,-0.14, -0.10, -11.94, 2.58, 2.00, 9.14, repro,
2016-01-28,-2.65, -1.44, -2.43, 2.43, 1.95, 8.72, repro,
2016-01-29,-0.64, -0.22, -3.42, 2.56, 2.01, 9.28, repro,
2016-01-30,-0.63, -2.18, 8.54, 2.45, 1.98, 9.13, repro,
2016-01-31,-1.50, -3.31, 11.26, 2.58, 2.09, 9.60, repro,
2016-02-01,-1.05, -3.13, 8.21, 2.55, 2.03, 9.16, repro,
2016-02-02,0.74, -1.09, -3.89, 2.49, 2.03, 9.15, repro,
2016-02-03,-0.52, -0.24, -15.95, 2.46, 1.97, 9.10, repro,
2016-02-04,0.28, -0.04, -12.46, 2.49, 2.04, 9.32, repro,
2016-02-05,-0.85, -1.22, -15.94, 2.38, 1.92, 8.80, repro,
2016-02-06,-1.41, 0.22, -11.71, 2.62, 2.15, 9.81, repro,
2016-02-07,0.54, -0.53, -21.38, 2.38, 1.90, 8.62, repro,
2016-02-08,0.85, 0.17, -22.07, 2.83, 2.33, 10.66, repro,
2016-02-09,0.50, 0.06, -19.02, 2.39, 1.95, 8.85, repro,
2016-02-10,-0.61, -0.02, -10.55, 2.46, 1.95, 8.93, repro,
2016-02-11,0.79, 0.59, -13.92, 2.35, 1.90, 8.56, repro,
2016-02-12,1.89, 0.46, -16.78, 2.39, 1.89, 8.50, repro,
2016-02-13,-0.88, -1.60, -13.47, 2.42, 1.92, 8.71, repro,
2016-02-14,-0.76, -1.05, -8.08, 2.36, 1.89, 8.49, repro,
2016-02-15,-1.97, -1.89, -6.77, 2.43, 1.94, 9.10, repro,
2016-02-16,1.20, 1.31, -17.77, 2.36, 1.91, 8.87, repro,
2016-02-17,-1.58, 0.35, -2.84, 2.41, 1.98, 9.20, repro,
2016-02-18,2.10, 0.57, 3.60, 2.37, 1.88, 8.62, repro,
2016-02-19,-1.29, -0.85, -3.17, 2.42, 1.93, 8.89, repro,
2016-02-20,-1.66, -1.71, -0.30, 2.44, 1.98, 9.18, repro,
2016-02-21,1.15, 1.53, -19.59, 2.46, 1.98, 9.24, repro,
2016-02-22,0.19, -1.35, -12.55, 2.39, 1.93, 8.98, repro,
2016-02-23,2.08, 1.31, -20.73, 2.58, 2.20, 10.24, repro,
2016-02-24,1.28, -2.05, -10.50, 2.66, 2.26, 10.59, repro,
2016-02-25,-0.38, -1.99, -3.93, 2.38, 1.91, 8.83, repro,
2016-02-26,-0.23, 0.04, -12.72, 2.63, 2.13, 10.06, repro,
2016-02-27,2.05, 1.96, -20.01, 2.45, 1.99, 9.31, repro,
2016-02-28,0.64, 1.48, -10.38, 2.45, 1.99, 9.18, repro,
2016-02-29,-1.97, -2.67, 0.71, 2.78, 2.08, 9.61, repro,
2016-03-01,-2.27, -3.14, 0.72, 2.38, 1.88, 8.60, repro,
2016-03-02,0.70, -1.68, -12.05, 2.45, 1.99, 9.04, repro,
2016-03-03,0.14, -0.99, -11.38, 2.54, 2.05, 9.54, repro,
2016-03-04,0.62, -0.27, -15.42, 2.57, 2.08, 9.52, repro,
2016-03-05,-0.31, -0.29, -3.69, 2.48, 2.01, 9.17, repro,
2016-03-06,0.75, 1.15, 5.58, 2.46, 2.03, 9.28, repro,
2016-03-07,0.69, -0.46, -3.03, 2.51, 2.07, 9.38, repro,
2016-03-08,-0.45, -3.04, 3.22, 2.51, 2.06, 9.16, repro,
2016-03-09,2.26, 1.21, -13.28, 2.44, 2.00, 9.02, repro,
2016-03-10,-0.46, -1.20, -9.21, 2.34, 1.91, 8.61, repro,
2016-03-11,0.94, 1.58, -4.67, 2.34, 1.91, 8.58, repro,
2016-03-12,0.30, 0.71, -0.56, 2.44, 2.03, 9.07, repro,
2016-03-13,-2.29, -1.47, -8.22, 2.31, 1.87, 8.39, repro,
2016-03-14,-1.02, -3.23, 4.56, 2.38, 2.02, 8.87, repro,
2016-03-15,-1.60, -1.75, -4.58, 2.56, 2.17, 9.72, repro,
2016-03-16,0.65, -1.42, -3.21, 2.49, 2.10, 9.18, repro,
2016-03-17,0.94, -2.38, -0.52, 2.49, 2.01, 9.23, repro,
2016-03-18,-0.57, -2.61, -8.35, 2.41, 2.01, 8.96, repro,
2016-03-19,-1.30, -2.21, -7.19, 2.44, 2.01, 9.19, repro,
2016-03-20,-1.13, -0.60, -7.05, 2.62, 2.15, 9.78, repro,
2016-03-21,0.32, -1.19, -11.37, 2.41, 1.95, 8.68, repro,
2016-03-22,0.36, -0.17, -6.37, 2.35, 1.90, 8.68, repro,
2016-03-23,-0.59, -1.45, -10.13, 2.47, 2.08, 9.27, repro,
2016-03-24,-0.67, -1.36, -8.06, 2.33, 1.90, 8.55, repro,
2016-03-25,-0.31, -1.74, -2.67, 2.35, 1.93, 8.65, repro,
2016-03-26,-1.05, -1.88, -1.68, 2.38, 1.97, 8.96, repro,
2016-03-27,-1.14, -1.03, -2.32, 2.49, 2.10, 9.79, repro,
2016-03-28,1.30, -1.39, -8.54, 2.36, 1.89, 8.65, repro,
2016-03-29,0.49, 1.01, -17.74, 2.43, 1.96, 8.91, repro,
2016-03-30,-0.25, 0.20, -10.61, 2.40, 1.99, 8.94, repro,
2016-03-31,-0.52, -2.36, -0.45, 2.45, 2.07, 9.33, repro,
2016-04-01,-2.07, -2.76, 0.22, 2.37, 1.91, 8.74, repro,
2016-04-02,-0.27, -0.20, -6.55, 2.43, 1.95, 9.02, repro,
2016-04-03,0.95, -1.71, -14.93, 2.50, 2.05, 9.31, repro,
2016-04-04,-1.10, -2.71, -10.24, 2.33, 1.90, 8.52, repro,
2016-04-05,1.35, -1.22, -12.98, 2.30, 1.89, 8.50, repro,
2016-04-06,-0.80, -2.17, -11.63, 2.56, 2.17, 9.76, repro,
2016-04-07,-0.68, -2.62, -5.22, 2.39, 1.99, 9.07, repro,
2016-04-08,-2.13, -3.88, 1.01, 2.32, 1.87, 8.51, repro,
2016-04-09,1.06, -1.65, -7.53, 2.46, 2.04, 9.38, repro,
2016-04-10,-1.21, -1.97, 4.57, 2.40, 2.01, 9.09, repro,
2016-04-11,-0.65, -2.73, -2.08, 2.43, 2.00, 8.86, repro,
2016-04-12,0.68, 0.58, -10.76, 2.42, 2.04, 9.29, repro,
2016-04-13,-1.86, -1.77, -9.51, 2.27, 1.84, 8.33, repro,
2016-04-14,-0.17, -1.31, -3.64, 2.35, 1.90, 8.51, repro,
2016-04-15,0.25, -1.36, -8.24, 2.44, 2.04, 9.14, repro,
2016-04-16,-0.39, -2.64, -13.81, 2.25, 1.83, 8.21, repro,
2016-04-17,-1.73, -2.29, -10.72, 2.52, 2.11, 9.40, repro,
2016-04-18,-0.53, -2.20, -11.19, 2.26, 1.83, 8.35, repro,
2016-04-19,1.05, -1.36, -13.75, 2.33, 1.89, 8.50, repro,
2016-04-20,1.26, -1.92, -3.31, 2.40, 1.93, 8.68, repro,
2016-04-21,-0.51, -0.52, -5.47, 2.35, 1.96, 8.94, repro,
2016-04-22,1.41, -0.96, 5.75, 2.46, 2.11, 9.52, repro,
2016-04-23,-0.98, -2.63, -3.86, 2.28, 1.89, 8.47, repro,
2016-04-24,0.71, -1.59, -10.72, 2.41, 1.99, 9.07, repro,
2016-04-25,-0.47, -2.78, 0.13, 2.30, 1.89, 8.52, repro,
2016-04-26,-0.02, -0.63, 0.22, 2.39, 1.99, 9.01, repro,
2016-04-27,0.05, -0.09, -4.43, 2.31, 1.88, 8.43, repro,
2016-04-28,-0.70, -2.01, -0.63, 2.37, 1.96, 8.60, repro,
2016-04-29,0.61, -0.83, -10.53, 2.34, 2.01, 8.97, repro,
2016-04-30,0.23, -1.32, -14.44, 2.32, 1.93, 8.63, repro,
2016-05-01,0.99, -2.05, -10.96, 2.28, 1.85, 8.30, repro,
2016-05-02,1.66, -0.61, -3.89, 2.43, 1.99, 8.91, repro,
2016-05-03,0.27, -0.82, -7.53, 2.36, 1.94, 8.61, repro,
2016-05-04,0.79, 0.44, -13.25, 2.46, 2.12, 9.57, repro,
2016-05-05,-0.11, -0.35, -9.83, 2.40, 1.94, 8.87, repro,
2016-05-06,1.21, -0.70, -10.93, 2.48, 1.96, 8.90, repro,
2016-05-07,-0.96, 1.16, 1.65, 2.42, 2.03, 9.08, repro,
2016-05-08,1.49, -1.05, 0.81, 2.42, 2.05, 9.12, repro,
2016-05-09,0.47, -3.25, -7.34, 2.29, 1.89, 8.43, repro,
2016-05-10,0.07, -1.72, -10.26, 2.31, 1.92, 8.63, repro,
2016-05-11,1.03, -1.71, -12.56, 2.33, 1.91, 8.64, repro,
2016-05-12,-0.48, -1.85, -15.30, 2.33, 1.94, 8.61, repro,
2016-05-13,-0.56, 0.11, -6.33, 2.34, 1.96, 8.71, repro,
2016-05-14,0.39, -2.05, -0.37, 2.27, 1.87, 8.30, repro,
2016-05-15,-2.96, -1.38, 9.06, 2.29, 1.89, 8.47, repro,
2016-05-16,0.48, -0.49, -4.00, 2.31, 1.97, 8.94, repro,
2016-05-17,-1.69, -0.74, -11.15, 2.36, 1.93, 8.60, repro,
2016-05-18,0.58, 0.55, -17.27, 2.34, 1.95, 8.72, repro,
2016-05-19,1.41, 1.43, -4.48, 2.36, 1.92, 8.64, repro,
2016-05-20,1.73, 0.91, -8.03, 2.29, 1.90, 8.46, repro,
2016-05-21,2.47, 0.33, -12.02, 2.31, 1.92, 8.59, repro,
2016-05-22,-0.34, 2.03, -2.09, 2.32, 1.94, 8.71, repro,
2016-05-23,0.45, -0.99, -4.78, 2.34, 2.01, 8.95, repro,
2016-05-24,1.68, 0.88, -5.40, 2.34, 1.94, 8.71, repro,
2016-05-25,-1.77, -0.56, 4.83, 2.30, 1.89, 8.48, repro,
2016-05-26,-0.97, -1.13, -2.69, 2.36, 1.98, 8.81, repro,
2016-05-27,1.61, -0.91, -8.87, 2.50, 2.08, 9.49, repro,
2016-05-28,-1.28, -1.99, -6.17, 2.35, 1.95, 8.65, repro,
2016-05-29,1.18, -0.30, -13.03, 2.26, 1.84, 8.21, repro,
2016-05-30,-0.19, -1.11, -4.01, 2.25, 1.87, 8.25, repro,
2016-05-31,-1.49, -2.38, -3.52, 2.46, 2.10, 9.34, repro,
2016-06-01,0.93, 0.55, -12.45, 2.51, 2.15, 9.82, repro,
2016-06-02,1.24, -1.13, -15.94, 2.34, 2.02, 9.00, repro,
2016-06-03,-0.26, -1.83, -8.40, 2.41, 2.03, 9.07, repro,
2016-06-04,-2.58, -3.90, -6.00, 2.29, 1.90, 8.39, repro,
2016-06-05,-2.02, -1.89, -5.03, 2.35, 1.97, 8.79, repro,
2016-06-06,0.52, 0.90, -12.42, 2.31, 1.93, 8.64, repro,
2016-06-07,-1.01, -2.27, -0.19, 2.25, 1.89, 8.43, repro,
2016-06-08,-0.37, -0.03, -6.76, 2.28, 1.90, 8.46, repro,
2016-06-09,0.79, 1.24, -13.33, 2.30, 1.88, 8.30, repro,
2016-06-10,-0.52, 0.30, -10.90, 2.34, 1.92, 8.57, repro,
2016-06-11,0.82, -0.67, -10.37, 2.35, 1.95, 8.66, repro,
2016-06-12,1.10, 1.67, -14.63, 2.29, 1.91, 8.55, repro,
2016-06-13,-0.22, 0.85, -7.27, 2.32, 1.96, 8.69, repro,
2016-06-14,-1.23, -0.49, 2.99, 2.29, 1.89, 8.32, repro,
2016-06-15,-0.58, 0.19, -3.13, 2.32, 1.89, 8.37, repro,
2016-06-16,-0.67, -0.41, -11.69, 2.33, 1.96, 8.85, repro,
2016-06-17,0.07, 0.68, -4.67, 2.45, 2.10, 9.33, repro,
2016-06-18,0.35, -0.86, -2.81, 2.28, 1.88, 8.35, repro,
2016-06-19,-1.29, -1.46, -7.44, 2.33, 1.96, 8.78, repro,
2016-06-20,0.14, 0.83, -8.82, 2.26, 1.86, 8.18, repro,
2016-06-21,-2.07, -2.85, -6.24, 2.28, 1.85, 8.18, repro,
2016-06-22,0.61, 0.14, -5.56, 2.32, 1.92, 8.56, repro,
2016-06-23,0.07, 1.07, -9.92, 2.31, 1.94, 8.65, repro,
2016-06-24,0.01, -2.59, 4.87, 2.36, 1.94, 8.72, repro,
2016-06-25,-0.87, -1.22, 0.43, 2.34, 1.95, 8.62, repro,
2016-06-26,0.93, -0.75, -6.42, 2.50, 2.13, 9.53, repro,
2016-06-27,-0.62, -2.44, -4.57, 2.39, 2.02, 8.78, repro,
2016-06-28,-1.32, -2.77, 2.86, 2.24, 1.82, 8.12, repro,
2016-06-29,0.16, -0.84, -6.98, 2.27, 1.89, 8.44, repro,
2016-06-30,-0.59, -0.19, -6.98, 2.33, 1.89, 8.54, repro,
2016-07-01,1.41, 1.53, -5.85, 2.31, 1.88, 8.36, repro,
2016-07-02,-2.45, -1.30, 5.44, 2.29, 1.89, 8.39, repro,
2016-07-03,-0.39, -0.06, -16.12, 2.35, 1.92, 8.78, repro,
2016-07-04,1.28, -4.17, -3.82, 2.44, 1.99, 9.10, repro,
2016-07-05,1.21, -2.52, 2.21, 2.33, 1.90, 8.51, repro,
2016-07-06,3.00, 4.80, -6.76, 2.32, 1.97, 8.71, repro,
2016-07-07,2.06, -0.41, -1.12, 2.32, 1.89, 8.36, repro,
2016-07-08,1.65, 3.17, -4.53, 2.37, 1.94, 8.68, repro,
2016-07-09,2.08, -0.98, -15.09, 2.27, 1.85, 8.29, repro,
2016-07-10,-1.52, -2.68, 12.14, 2.75, 2.19, 9.51, repro,
