PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNOL
Station name,Knoll
Begin Date, 1998-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6591176416 North Latitude, -118.9791740693 East Longitude, 2651.78604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-05,-4.75, 1.16, -26.65, 2.27, 2.01, 8.50, repro,
1999-03-06,-5.21, 2.19, -37.03, 2.35, 2.17, 8.99, repro,
1999-03-07,-3.84, -0.07, -31.23, 2.19, 1.88, 8.10, repro,
1999-03-08,-5.75, -0.54, -30.87, 2.12, 1.79, 7.79, repro,
1999-03-09,-7.24, -1.40, -29.57, 2.13, 1.79, 7.80, repro,
1999-03-10,-2.82, 0.95, -28.95, 2.14, 1.83, 7.91, repro,
1999-03-11,-2.19, 2.27, -23.34, 2.20, 1.85, 8.03, repro,
1999-03-12,-1.68, 1.95, -28.11, 2.19, 1.81, 7.88, repro,
1999-03-13,-2.60, 1.23, -27.46, 2.40, 2.10, 9.05, repro,
1999-03-14,-3.73, -0.58, -27.96, 2.14, 1.79, 7.77, repro,
1999-03-15,-2.22, 2.19, -20.98, 2.26, 1.90, 8.30, repro,
1999-03-16,-1.24, 3.05, -18.95, 2.36, 1.92, 8.40, repro,
1999-03-17,-0.34, 2.08, -25.91, 2.19, 1.86, 8.08, repro,
1999-03-18,-1.06, 2.36, -29.35, 2.20, 1.87, 8.12, repro,
1999-03-19,-1.25, 1.65, -30.47, 2.31, 1.95, 8.48, repro,
1999-03-20,-1.76, 1.48, -25.74, 2.37, 2.02, 8.80, repro,
1999-03-21,-1.98, 0.12, -23.37, 2.22, 1.90, 8.22, repro,
1999-03-22,-0.25, 0.60, -24.13, 2.43, 2.06, 9.18, repro,
1999-03-23,0.55, 0.67, -25.48, 2.37, 2.03, 9.02, repro,
1999-03-24,-2.13, 1.31, -26.52, 2.46, 2.09, 9.27, repro,
1999-03-25,-4.51, -1.39, -22.13, 2.37, 1.99, 8.78, repro,
1999-03-26,1.34, -1.79, -20.66, 4.00, 3.57, 15.97, repro,
1999-03-27,-0.34, 0.61, -22.13, 2.37, 1.99, 8.78, repro,
1999-03-28,1.00, 2.22, -23.60, 2.29, 1.94, 8.51, repro,
1999-03-29,-2.17, 0.14, -35.12, 2.35, 2.06, 8.77, repro,
1999-03-30,-6.00, 0.87, -26.52, 2.38, 2.01, 8.86, repro,
1999-03-31,-3.50, 0.81, -29.57, 2.45, 2.02, 8.97, repro,
1999-04-01,-1.39, 1.51, -23.11, 2.32, 1.91, 8.49, repro,
1999-04-02,-2.47, 1.86, -29.25, 2.39, 1.91, 8.43, repro,
1999-04-03,-3.69, 0.98, -26.62, 2.21, 1.84, 8.08, repro,
1999-04-04,-1.74, 1.03, -24.84, 2.20, 1.81, 7.94, repro,
1999-04-05,-4.08, 0.92, -24.97, 2.56, 2.25, 9.53, repro,
1999-04-06,-0.25, 2.32, -18.20, 2.25, 1.88, 8.21, repro,
1999-04-07,0.63, 2.31, -24.39, 2.17, 1.82, 7.96, repro,
1999-04-08,-2.22, 0.94, -23.32, 2.17, 1.83, 8.00, repro,
1999-04-09,1.59, 0.97, -26.69, 2.23, 1.95, 8.33, repro,
1999-04-10,-1.00, 2.22, -20.56, 2.17, 1.82, 7.94, repro,
1999-04-11,0.07, 1.71, -18.30, 2.16, 1.82, 7.96, repro,
1999-04-12,-0.23, 2.56, -22.57, 2.20, 1.88, 8.25, repro,
1999-04-13,0.09, 3.54, -25.28, 2.26, 1.94, 8.54, repro,
1999-04-14,1.23, 2.02, -31.12, 2.23, 1.96, 8.35, repro,
1999-04-15,0.56, 2.42, -28.88, 2.24, 1.93, 8.41, repro,
1999-04-16,-0.22, 3.70, -29.56, 2.60, 2.26, 9.68, repro,
1999-04-17,0.65, 2.16, -27.49, 2.27, 1.90, 8.30, repro,
1999-04-18,2.06, 3.21, -28.29, 2.20, 1.88, 8.20, repro,
1999-04-19,-0.01, 3.80, -22.50, 2.20, 1.88, 8.08, repro,
1999-04-20,0.64, -0.10, -19.71, 2.24, 1.90, 8.36, repro,
1999-04-21,1.23, 2.13, -4.43, 2.19, 1.81, 8.23, repro,
1999-04-22,0.23, 4.45, -20.42, 2.21, 1.83, 8.23, repro,
1999-04-23,-0.51, 2.44, -20.81, 2.17, 1.83, 7.99, repro,
1999-04-24,0.77, 2.77, -18.66, 2.23, 1.94, 8.26, repro,
1999-04-25,0.86, 1.21, -12.47, 2.22, 1.93, 8.35, repro,
1999-04-26,-0.56, 2.69, -20.30, 2.15, 1.80, 7.91, repro,
1999-04-27,-2.12, 0.42, -37.69, 2.18, 1.84, 8.08, repro,
1999-04-28,-1.67, -0.11, -24.98, 2.19, 1.89, 8.16, repro,
1999-04-29,-1.52, 2.12, -18.32, 2.17, 1.82, 7.97, repro,
1999-04-30,-0.15, 1.85, -19.10, 2.17, 1.85, 8.01, repro,
1999-05-01,1.14, 2.48, -13.23, 2.20, 1.86, 8.12, repro,
1999-05-02,-1.10, -0.82, -12.84, 2.19, 1.88, 8.15, repro,
1999-05-03,-6.57, -1.85, -2.48, 2.21, 1.93, 8.29, repro,
1999-05-04,2.96, 0.50, -7.98, 2.21, 1.95, 8.39, repro,
1999-05-05,3.03, 0.47, -16.76, 4.45, 4.25, 17.79, repro,
1999-05-06,0.77, 0.44, -22.04, 2.20, 1.91, 8.18, repro,
1999-05-07,0.59, 1.56, -19.14, 2.18, 1.85, 8.16, repro,
1999-05-08,0.43, 3.09, -15.75, 2.20, 1.88, 8.08, repro,
1999-05-09,1.99, 0.31, -13.29, 2.22, 1.89, 8.20, repro,
1999-05-10,1.88, 2.50, -29.63, 2.17, 1.83, 8.13, repro,
1999-05-11,2.40, 2.21, -24.95, 2.21, 1.90, 8.19, repro,
1999-05-12,1.43, 3.26, -30.86, 2.21, 1.93, 8.26, repro,
1999-05-13,-3.37, 3.59, -20.53, 2.18, 1.88, 8.09, repro,
1999-05-14,-0.41, 2.16, -22.96, 2.20, 1.90, 8.20, repro,
1999-05-15,0.39, 4.82, -16.91, 2.23, 1.91, 8.27, repro,
1999-05-16,-0.43, 3.91, -22.29, 2.20, 1.91, 8.20, repro,
1999-05-17,0.32, 2.81, -19.29, 2.25, 1.96, 8.42, repro,
1999-05-18,-0.79, 6.47, -16.22, 2.33, 1.96, 8.71, repro,
1999-05-19,-0.49, 4.01, -8.33, 2.22, 1.93, 8.58, repro,
1999-05-20,-0.69, 2.93, -17.91, 2.22, 1.89, 8.13, repro,
1999-05-21,0.32, 4.20, -13.07, 2.23, 1.93, 8.36, repro,
1999-05-22,0.03, 4.51, -12.12, 2.14, 1.81, 7.91, repro,
1999-05-23,0.70, 3.22, -19.51, 2.21, 1.90, 8.18, repro,
1999-05-24,0.26, 3.92, -26.56, 2.19, 1.88, 8.13, repro,
1999-05-25,-0.71, 4.17, -15.40, 2.16, 1.80, 7.93, repro,
1999-05-26,0.95, 1.56, -26.43, 2.19, 1.87, 8.06, repro,
1999-05-27,0.68, 3.95, -17.36, 2.14, 1.83, 7.99, repro,
1999-05-28,-0.12, 5.45, -13.71, 2.16, 1.82, 8.04, repro,
1999-05-29,-1.60, 4.31, -14.42, 2.16, 1.81, 7.94, repro,
1999-05-30,-0.36, 5.39, -22.28, 2.16, 1.82, 8.00, repro,
1999-05-31,-0.04, 5.29, -20.05, 2.15, 1.79, 7.93, repro,
1999-06-01,0.39, 3.75, -4.65, 2.23, 1.82, 8.28, repro,
1999-06-02,-4.82, 1.90, -14.81, 2.13, 1.81, 7.96, repro,
1999-06-03,-1.44, 3.68, -0.04, 2.22, 1.85, 8.14, repro,
1999-06-04,-0.29, 5.14, -8.21, 2.20, 1.89, 8.11, repro,
1999-06-05,-0.95, 4.73, -3.81, 2.19, 1.89, 8.17, repro,
1999-06-06,1.67, 2.52, -20.08, 2.26, 1.90, 8.30, repro,
1999-06-07,-1.37, 1.07, -13.36, 2.18, 1.90, 8.30, repro,
1999-06-08,-1.46, 1.45, -8.95, 2.18, 1.86, 8.16, repro,
1999-06-09,0.13, 5.11, -6.28, 2.16, 1.82, 8.03, repro,
1999-06-10,0.68, 5.13, -5.73, 2.18, 1.84, 8.16, repro,
1999-06-11,0.44, 5.37, -10.17, 2.19, 1.83, 8.23, repro,
1999-06-12,0.23, 4.88, -7.99, 2.14, 1.82, 7.97, repro,
1999-06-13,0.73, 4.76, -13.21, 2.19, 1.86, 8.20, repro,
1999-06-14,-0.45, 4.90, -13.85, 2.35, 1.88, 8.68, repro,
1999-06-15,-1.93, 3.44, -19.23, 2.25, 1.92, 8.32, repro,
1999-06-16,0.22, 0.90, -21.87, 3.98, 3.59, 15.92, repro,
1999-06-17,4.39, 5.97, -10.79, 4.26, 3.88, 17.21, repro,
1999-06-18,-0.13, 3.90, -6.67, 3.27, 2.80, 12.61, repro,
1999-06-19,0.48, 5.64, -14.26, 2.21, 1.83, 8.11, repro,
1999-06-20,-0.28, 5.07, -3.77, 2.17, 1.85, 8.18, repro,
1999-06-21,-3.22, 5.82, 9.82, 7.67, 5.98, 35.75, repro,
1999-06-22,1.60, 5.47, -8.85, 2.23, 1.82, 8.14, repro,
1999-06-23,-0.34, -0.99, -2.57, 5.75, 4.47, 20.26, repro,
1999-06-24,-7.04, 3.26, -24.57, 4.88, 3.83, 17.08, repro,
1999-06-25,-1.05, -0.07, -7.68, 2.32, 1.94, 8.60, repro,
1999-06-26,1.77, 7.37, -7.96, 2.38, 2.07, 8.97, repro,
1999-06-27,1.74, 4.23, -4.52, 2.28, 1.86, 8.65, repro,
1999-06-28,-0.23, 4.84, -12.78, 2.16, 1.87, 8.02, repro,
1999-06-29,0.00, 7.19, -19.79, 3.18, 2.61, 12.04, repro,
1999-06-30,1.78, 5.94, -5.48, 2.29, 1.87, 8.57, repro,
1999-07-01,3.45, 4.09, -10.22, 2.57, 2.12, 9.98, repro,
1999-07-02,1.15, 4.27, -4.48, 2.29, 1.89, 8.82, repro,
1999-07-03,-4.52, -1.82, -0.33, 2.29, 1.89, 8.83, repro,
1999-07-04,-2.73, 1.22, -8.71, 2.20, 1.84, 8.33, repro,
1999-07-05,-0.74, 5.33, -6.47, 2.22, 1.85, 8.31, repro,
1999-07-06,0.77, 5.69, -7.38, 2.24, 1.90, 8.51, repro,
1999-07-07,0.44, 2.16, -7.10, 2.43, 1.95, 8.97, repro,
1999-07-08,-1.33, 5.18, -3.07, 2.83, 2.40, 10.65, repro,
1999-07-09,0.91, 4.49, -4.91, 2.25, 1.84, 8.31, repro,
1999-07-10,0.77, 6.18, -5.11, 2.34, 1.88, 8.61, repro,
1999-07-11,0.58, 5.73, -9.33, 2.26, 1.85, 8.33, repro,
1999-07-12,3.71, 7.55, 15.49, 5.91, 4.49, 21.19, repro,
1999-07-13,-0.29, 3.62, -3.42, 2.22, 1.86, 8.37, repro,
1999-07-14,0.98, 3.81, -1.27, 2.18, 1.81, 8.19, repro,
1999-07-15,-6.33, -1.73, -27.50, 4.32, 3.19, 13.87, repro,
1999-07-16,-1.85, 1.01, -16.28, 2.27, 1.84, 8.74, repro,
1999-07-17,-3.78, 6.22, -18.69, 2.22, 1.85, 8.53, repro,
1999-07-18,-0.51, 5.45, -3.99, 2.32, 1.86, 8.64, repro,
1999-07-19,-1.01, 4.45, -9.49, 2.28, 1.87, 8.53, repro,
1999-07-20,-2.79, 3.14, -8.22, 2.30, 1.89, 8.62, repro,
1999-07-21,-2.62, 3.22, -2.69, 2.45, 2.16, 9.44, repro,
1999-07-22,-0.51, 4.74, -9.75, 2.27, 1.88, 8.57, repro,
1999-07-23,-4.00, 5.20, -2.97, 2.32, 1.88, 8.66, repro,
1999-07-24,-3.11, 2.70, -3.64, 2.33, 1.93, 8.90, repro,
1999-07-25,1.61, 5.32, -4.11, 2.28, 1.90, 8.47, repro,
1999-07-26,-0.31, 7.17, -6.85, 2.29, 1.88, 8.36, repro,
1999-07-27,1.18, 6.29, 1.33, 2.23, 1.83, 8.23, repro,
1999-07-28,-0.49, 5.88, -1.51, 3.57, 2.93, 13.20, repro,
1999-07-29,0.70, 5.95, 3.47, 2.21, 1.85, 8.17, repro,
1999-07-30,0.92, 6.40, 14.00, 2.25, 1.90, 8.33, repro,
1999-07-31,1.57, 5.92, -5.14, 2.13, 1.81, 7.92, repro,
1999-08-01,1.25, 6.28, -11.68, 2.12, 1.79, 7.84, repro,
1999-08-02,1.88, 5.65, -9.16, 2.18, 1.82, 8.03, repro,
1999-08-03,-0.49, 7.02, -8.32, 2.19, 1.84, 7.98, repro,
1999-08-04,1.12, 6.51, -8.69, 2.23, 1.89, 8.46, repro,
1999-08-05,-0.38, 6.49, -8.41, 2.21, 1.86, 8.14, repro,
1999-08-06,-1.92, 5.28, -3.33, 2.18, 1.84, 8.03, repro,
1999-08-07,-2.09, 3.89, 1.83, 2.15, 1.82, 8.02, repro,
1999-08-08,-0.13, 6.91, -5.32, 2.14, 1.79, 7.92, repro,
1999-08-09,-1.11, 7.04, -5.10, 2.26, 1.91, 8.22, repro,
1999-08-10,0.07, 6.44, 1.89, 2.25, 1.93, 8.39, repro,
1999-08-11,0.27, 5.39, -5.88, 2.18, 1.87, 8.15, repro,
1999-08-12,2.18, 9.09, -8.56, 2.15, 1.78, 7.97, repro,
1999-08-13,-0.91, 4.80, -7.86, 2.16, 1.86, 8.14, repro,
1999-08-14,-0.65, 5.34, -12.09, 2.17, 1.84, 8.01, repro,
1999-08-15,1.46, 6.83, -4.30, 2.31, 1.89, 8.50, repro,
1999-08-16,0.40, 8.38, 1.48, 3.74, 3.30, 14.33, repro,
1999-08-17,1.23, 4.96, -6.63, 2.17, 1.85, 8.03, repro,
1999-08-18,2.98, 6.78, -10.24, 2.14, 1.80, 7.88, repro,
1999-08-19,1.37, 6.43, -2.03, 2.17, 1.85, 8.16, repro,
1999-08-20,1.87, 6.87, -1.85, 2.22, 1.84, 8.13, repro,
1999-08-21,-1.03, 8.87, -2.97, 2.15, 1.82, 8.04, repro,
1999-08-22,1.94, 4.85, -9.43, 2.12, 1.85, 8.03, repro,
1999-08-23,-0.16, 3.80, -7.50, 2.27, 1.85, 8.24, repro,
1999-08-24,-0.54, 3.18, 0.05, 2.30, 1.94, 8.64, repro,
1999-08-25,1.32, 6.07, -2.72, 2.26, 1.86, 8.27, repro,
1999-08-26,-0.18, 7.44, -0.27, 2.31, 1.82, 8.46, repro,
1999-08-27,-0.17, 3.32, -2.67, 2.24, 1.91, 8.29, repro,
1999-08-28,0.54, 7.20, -4.98, 2.20, 1.90, 8.25, repro,
1999-08-29,1.69, 7.00, 9.90, 2.23, 1.92, 9.32, repro,
1999-08-30,-4.67, 3.42, -7.19, 2.30, 1.96, 8.51, repro,
1999-08-31,0.12, 4.91, -4.30, 2.28, 1.93, 8.38, repro,
1999-09-01,0.14, 11.01, -3.58, 11.07, 9.93, 45.74, repro,
1999-09-02,2.54, 6.51, -5.30, 2.36, 2.01, 8.75, repro,
1999-09-03,0.86, 6.00, -8.86, 2.29, 1.91, 8.30, repro,
1999-09-04,1.67, 6.85, -2.23, 2.33, 1.91, 8.44, repro,
1999-09-05,0.86, 7.17, -2.55, 2.18, 1.82, 7.97, repro,
1999-09-06,0.43, 5.90, -0.10, 2.32, 1.94, 8.37, repro,
1999-09-07,4.35, 7.48, -13.18, 5.63, 4.25, 20.75, repro,
1999-09-08,1.34, 7.10, -7.21, 2.43, 1.96, 9.08, repro,
1999-09-09,1.27, 5.39, -3.95, 2.35, 1.91, 8.49, repro,
1999-09-10,0.27, 5.98, 1.81, 2.38, 2.02, 8.76, repro,
1999-09-11,0.43, 9.18, -8.04, 2.47, 2.00, 8.73, repro,
1999-09-12,1.44, 7.38, -9.18, 2.31, 1.88, 8.27, repro,
1999-09-13,0.96, 7.22, -9.87, 2.25, 1.83, 8.22, repro,
1999-09-14,1.23, 6.57, -6.99, 2.26, 1.83, 8.10, repro,
1999-09-15,1.76, 6.87, -4.69, 2.32, 1.89, 8.37, repro,
1999-09-16,1.43, 7.83, 7.54, 2.31, 1.91, 8.24, repro,
1999-09-17,1.85, 7.17, 0.69, 2.39, 1.93, 8.47, repro,
1999-09-18,2.05, 6.90, -7.25, 2.39, 1.93, 8.50, repro,
1999-09-22,3.01, 11.28, -33.01, 7.75, 5.39, 27.80, repro,
1999-09-23,2.68, 9.21, -5.09, 2.36, 1.97, 8.56, repro,
1999-09-24,-0.47, 5.82, 1.04, 2.69, 2.26, 9.87, repro,
1999-09-25,2.75, 5.06, -2.44, 2.25, 1.89, 8.26, repro,
1999-09-26,2.23, 6.57, -6.02, 2.53, 2.14, 9.38, repro,
1999-09-27,1.95, 8.03, -6.27, 2.54, 2.16, 9.45, repro,
1999-09-28,2.22, 8.56, -14.51, 2.54, 2.20, 9.21, repro,
1999-09-29,2.56, 7.60, -13.31, 2.72, 2.34, 9.66, repro,
1999-09-30,0.78, 7.01, -3.66, 2.94, 2.49, 10.47, repro,
1999-10-01,1.39, 5.06, -8.55, 3.02, 2.58, 10.98, repro,
1999-10-02,2.06, 8.51, -6.60, 2.50, 2.21, 9.20, repro,
1999-10-03,4.02, 7.26, -7.56, 2.63, 2.23, 9.78, repro,
1999-10-04,3.70, 9.44, -3.28, 2.28, 2.02, 8.56, repro,
1999-10-05,-4.80, 4.56, -4.12, 2.35, 1.98, 8.49, repro,
1999-10-06,1.09, 3.98, -6.41, 2.48, 2.16, 9.14, repro,
1999-10-07,1.97, 7.55, -10.10, 2.39, 1.96, 8.66, repro,
1999-10-08,1.06, 8.30, -6.44, 2.91, 2.61, 10.78, repro,
1999-10-09,3.52, 8.50, -4.01, 2.38, 2.01, 8.69, repro,
1999-10-10,2.15, 9.84, -3.32, 2.32, 1.93, 8.48, repro,
1999-10-11,-1.25, 7.89, -3.44, 2.43, 2.05, 8.68, repro,
1999-10-12,0.91, 7.43, -6.25, 2.41, 2.04, 8.63, repro,
1999-10-13,2.12, 6.38, -16.38, 2.85, 2.48, 10.31, repro,
1999-10-14,2.05, 7.53, -7.12, 2.26, 1.92, 8.31, repro,
1999-10-15,1.79, 7.49, 0.53, 2.81, 2.41, 10.06, repro,
1999-10-16,0.55, 1.32, -2.12, 2.38, 1.96, 8.65, repro,
1999-10-17,-0.95, 2.08, 0.18, 4.06, 3.43, 15.36, repro,
1999-10-18,-0.22, 1.19, -1.77, 2.60, 2.12, 9.33, repro,
1999-10-19,1.44, 2.20, -0.08, 2.41, 1.97, 8.81, repro,
1999-10-20,-0.19, 4.02, -5.51, 3.67, 3.35, 15.25, repro,
1999-10-21,1.30, 0.96, -6.97, 2.24, 1.94, 8.59, repro,
1999-10-22,0.83, -0.11, -2.86, 2.64, 2.30, 10.11, repro,
1999-10-23,0.45, 1.92, -8.65, 2.24, 1.91, 8.28, repro,
1999-10-26,-3.59, 0.99, -11.57, 5.88, 5.16, 22.61, repro,
1999-10-27,3.71, 4.44, 14.56, 2.34, 1.93, 8.96, repro,
1999-10-28,-2.28, 0.12, -0.26, 2.28, 1.90, 8.40, repro,
1999-10-29,1.24, 0.49, 3.16, 2.34, 1.95, 8.62, repro,
1999-10-30,1.02, 2.12, -3.29, 2.20, 1.81, 8.09, repro,
1999-10-31,-0.50, 0.91, -0.10, 2.37, 1.93, 8.60, repro,
1999-11-01,1.40, 1.32, -5.61, 2.94, 2.45, 10.66, repro,
