PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P122
Station name,CnrSprngs_UT2004
Begin Date, 2004-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6353632550 North Latitude, -112.3319169935 East Longitude, 1293.19234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-28,-1.48, 0.99, -4.06, 2.06, 1.62, 7.17, repro,
2004-07-29,-1.33, 0.16, 3.94, 2.07, 1.62, 7.18, repro,
2004-07-30,-1.52, 1.64, 1.06, 2.06, 1.62, 7.17, repro,
2004-07-31,0.25, -0.11, -1.47, 2.08, 1.64, 7.21, repro,
2004-08-01,-0.31, 0.05, -0.74, 2.05, 1.62, 7.12, repro,
2004-08-02,-0.95, 2.74, 2.06, 2.06, 1.61, 7.07, repro,
2004-08-03,0.90, 0.89, 1.47, 2.13, 1.63, 7.25, repro,
2004-08-04,-2.74, 1.19, 3.00, 2.16, 1.64, 7.35, repro,
2004-08-05,2.62, 3.34, 5.25, 2.11, 1.67, 7.33, repro,
2004-08-06,-1.60, 0.62, 0.32, 2.09, 1.66, 7.33, repro,
2004-08-07,-2.11, 1.40, 6.45, 2.10, 1.64, 7.25, repro,
2004-08-08,-1.13, 1.12, -4.19, 2.04, 1.61, 7.05, repro,
2004-08-09,-1.36, 1.62, -2.00, 2.13, 1.65, 7.30, repro,
2004-08-10,-4.38, 0.65, 4.11, 2.11, 1.64, 7.28, repro,
2004-08-11,-0.99, 1.13, -4.43, 2.10, 1.66, 7.30, repro,
2004-08-12,-1.01, 2.85, 0.19, 2.09, 1.66, 7.23, repro,
2004-08-13,-2.48, 1.73, 0.50, 2.08, 1.64, 7.19, repro,
2004-08-14,-1.63, 0.81, -0.62, 2.12, 1.66, 7.33, repro,
2004-08-15,-1.43, 1.38, -2.14, 2.07, 1.61, 7.13, repro,
2004-08-16,-0.74, 1.26, -0.97, 2.11, 1.69, 7.36, repro,
2004-08-17,-1.90, -0.23, -1.63, 2.06, 1.61, 7.13, repro,
2004-08-18,-1.28, 0.60, 7.85, 2.06, 1.61, 7.14, repro,
2004-08-19,-2.21, 1.66, -3.77, 2.08, 1.63, 7.28, repro,
2004-08-20,-1.27, 0.04, -2.66, 2.09, 1.61, 7.15, repro,
2004-08-21,-1.21, 1.86, 2.65, 2.07, 1.62, 7.15, repro,
2004-08-22,0.73, -1.07, -6.10, 2.10, 1.63, 7.23, repro,
2004-08-23,-1.44, 1.33, 6.78, 2.16, 1.72, 7.37, repro,
2004-08-24,-2.61, 2.34, 7.57, 2.10, 1.63, 7.19, repro,
2004-08-25,-0.68, 1.18, 3.37, 2.22, 1.68, 7.49, repro,
2004-08-26,0.23, 0.59, 4.24, 2.12, 1.65, 7.23, repro,
2004-08-27,-1.43, 2.24, 1.50, 2.08, 1.61, 7.14, repro,
2004-08-28,-0.04, 1.05, 0.52, 2.14, 1.71, 7.35, repro,
2004-08-29,-2.11, 1.27, 3.03, 2.20, 1.75, 7.56, repro,
2004-08-30,-0.77, 1.05, -1.64, 2.18, 1.71, 7.46, repro,
2004-08-31,-1.07, 2.38, -0.27, 2.12, 1.65, 7.26, repro,
2004-09-01,-1.81, 1.62, 1.38, 2.18, 1.70, 7.42, repro,
2004-09-02,-0.53, 0.47, 1.11, 2.13, 1.64, 7.18, repro,
2004-09-03,-0.93, 1.29, 3.30, 2.13, 1.65, 7.26, repro,
2004-09-04,-0.54, 1.07, 7.26, 2.13, 1.66, 7.27, repro,
2004-09-05,-0.93, 0.33, 4.74, 2.13, 1.64, 7.23, repro,
2004-09-06,-0.27, 0.01, -3.38, 2.14, 1.67, 7.36, repro,
2004-09-07,-0.34, 0.79, -0.74, 2.08, 1.61, 7.12, repro,
2004-09-08,-0.82, 0.46, 0.60, 2.21, 1.67, 7.32, repro,
2004-09-09,-0.59, 0.93, 2.71, 2.22, 1.68, 7.40, repro,
2004-09-10,0.39, 1.18, -6.04, 2.14, 1.66, 7.34, repro,
2004-09-11,-1.37, 0.63, 3.74, 2.18, 1.69, 7.56, repro,
2004-09-12,-0.59, 1.22, 5.66, 2.09, 1.62, 7.19, repro,
2004-09-13,-0.61, 0.02, 13.60, 2.16, 1.65, 7.30, repro,
2004-09-14,-0.52, -1.33, 10.26, 2.09, 1.61, 7.15, repro,
2004-09-15,-0.94, -0.36, 9.12, 2.12, 1.66, 7.29, repro,
2004-09-16,-1.43, 1.46, 6.90, 2.09, 1.61, 7.15, repro,
2004-09-17,-1.10, 0.60, 1.06, 2.12, 1.64, 7.28, repro,
2004-09-18,-0.62, 3.35, 29.59, 2.09, 1.60, 7.07, repro,
2004-09-19,-0.56, -1.95, 8.92, 2.10, 1.61, 7.12, repro,
2004-09-20,0.01, -0.65, -2.72, 2.17, 1.66, 7.35, repro,
2004-09-21,-0.19, -0.01, 3.06, 2.08, 1.61, 7.10, repro,
2004-09-22,0.24, -0.44, -7.32, 2.22, 1.66, 7.36, repro,
2004-09-24,0.78, -0.80, 2.44, 2.11, 1.64, 7.20, repro,
2004-09-25,0.02, 0.07, -0.73, 2.11, 1.63, 7.15, repro,
2004-09-26,-0.32, 0.09, 3.29, 2.12, 1.64, 7.21, repro,
2004-09-27,-0.94, 0.02, 8.70, 2.12, 1.64, 7.24, repro,
2004-09-28,0.38, -0.21, -0.72, 2.10, 1.64, 7.22, repro,
2004-09-29,-0.37, -0.38, -0.54, 2.06, 1.60, 7.06, repro,
2004-09-30,-1.11, 1.30, -1.88, 2.05, 1.59, 7.03, repro,
2004-10-01,-1.26, 0.92, 2.53, 3.82, 3.25, 14.16, repro,
2004-10-02,-0.28, 0.67, 2.20, 2.10, 1.61, 7.20, repro,
2004-10-03,0.55, 0.09, -1.83, 2.07, 1.60, 7.10, repro,
2004-10-04,0.42, 0.54, -0.38, 2.05, 1.60, 7.06, repro,
2004-10-05,-0.46, 0.66, -0.76, 2.07, 1.61, 7.11, repro,
2004-10-06,-0.52, 1.37, 3.65, 2.06, 1.59, 7.05, repro,
2004-10-07,-0.87, 0.38, 6.02, 2.06, 1.60, 7.04, repro,
2004-10-08,0.22, -0.80, -0.21, 2.17, 1.69, 7.43, repro,
2004-10-09,-0.23, 1.23, 7.08, 2.19, 1.68, 7.44, repro,
2004-10-10,0.53, -0.07, 0.40, 2.09, 1.64, 7.20, repro,
2004-10-11,0.14, 0.45, -0.33, 2.12, 1.64, 7.25, repro,
2004-10-12,-0.55, 0.85, 3.94, 2.14, 1.65, 7.30, repro,
2004-10-13,2.11, 0.82, 5.19, 2.11, 1.64, 7.23, repro,
2004-10-14,-1.45, -0.13, -0.06, 2.09, 1.61, 7.11, repro,
2004-10-15,-0.02, -0.48, 3.11, 2.12, 1.63, 7.20, repro,
2004-10-16,0.56, 1.71, 2.25, 2.07, 1.60, 7.07, repro,
2004-10-17,-2.06, 1.40, 12.46, 2.16, 1.64, 7.34, repro,
2004-10-18,0.90, 1.39, 16.03, 2.16, 1.63, 7.35, repro,
2004-10-19,-0.19, 0.47, 9.11, 2.16, 1.62, 7.18, repro,
2004-10-20,-0.50, 2.10, 6.05, 2.21, 1.63, 7.42, repro,
2004-10-21,1.07, 1.15, 0.73, 2.17, 1.62, 7.38, repro,
2004-10-22,1.43, 0.08, 5.35, 2.12, 1.61, 7.14, repro,
2004-10-23,0.19, 0.92, 9.05, 2.14, 1.62, 7.32, repro,
2004-10-24,0.64, 1.02, 9.73, 2.13, 1.62, 7.26, repro,
2004-10-25,0.01, 1.26, 2.11, 2.12, 1.61, 7.24, repro,
2004-10-26,-0.32, 1.32, -2.55, 2.23, 1.66, 7.54, repro,
2004-10-27,0.72, 1.75, -0.42, 2.20, 1.67, 7.46, repro,
2004-10-28,1.05, 0.58, 3.95, 2.16, 1.66, 7.41, repro,
2004-10-29,0.92, 0.20, -1.88, 2.13, 1.62, 7.28, repro,
2004-10-30,-0.26, 0.59, 7.18, 2.16, 1.66, 7.39, repro,
2004-10-31,0.31, -1.80, -5.96, 2.13, 1.61, 7.25, repro,
2004-11-01,1.09, 1.74, -14.30, 2.17, 1.65, 7.44, repro,
2004-11-02,0.18, 0.82, -8.75, 2.11, 1.64, 7.19, repro,
2004-11-03,0.80, 1.38, -4.93, 2.16, 1.65, 7.42, repro,
2004-11-04,0.95, 0.18, -5.83, 2.17, 1.71, 7.41, repro,
2004-11-05,0.59, 1.34, -7.31, 2.22, 1.75, 7.66, repro,
2004-11-06,-1.28, 1.20, -1.52, 2.23, 1.75, 7.74, repro,
2004-11-07,-0.54, 0.62, -7.33, 2.16, 1.72, 7.43, repro,
2004-11-08,-0.74, -0.34, 1.41, 2.34, 1.79, 8.01, repro,
2004-11-09,-0.43, -0.08, -0.56, 2.15, 1.71, 7.48, repro,
2004-11-10,1.07, 0.62, -12.56, 2.18, 1.73, 7.63, repro,
2004-11-11,1.15, 2.06, -11.76, 2.21, 1.75, 7.58, repro,
2004-11-12,-0.17, 1.12, -8.35, 2.23, 1.75, 7.69, repro,
2004-11-13,0.65, 0.82, -9.69, 2.10, 1.66, 7.18, repro,
2004-11-14,0.90, 1.44, -15.91, 2.09, 1.65, 7.13, repro,
2004-11-15,0.61, 1.82, -7.45, 2.09, 1.65, 7.13, repro,
2004-11-16,-0.46, 1.80, -6.14, 2.20, 1.77, 7.54, repro,
2004-11-17,0.66, 0.98, -14.37, 2.09, 1.66, 7.15, repro,
2004-11-18,-0.06, 1.02, -13.38, 2.11, 1.70, 7.34, repro,
2004-11-19,-0.09, 1.96, -9.25, 2.18, 1.78, 7.66, repro,
2004-11-20,2.12, 0.80, -4.80, 2.09, 1.65, 7.15, repro,
2004-11-21,1.06, 0.52, -7.83, 2.26, 1.79, 7.85, repro,
2004-11-22,0.22, 1.24, -4.58, 2.11, 1.71, 7.38, repro,
2004-11-23,0.01, 1.66, -6.47, 2.11, 1.62, 7.11, repro,
2004-11-24,0.21, 1.03, -4.49, 2.34, 1.78, 7.98, repro,
2004-11-25,1.63, 1.83, -0.12, 2.16, 1.75, 7.54, repro,
2004-11-26,2.23, 0.01, -7.16, 2.12, 1.74, 7.45, repro,
2004-11-27,1.25, 0.58, -2.09, 2.11, 1.70, 7.29, repro,
2004-11-28,1.70, -0.25, -3.97, 2.11, 1.73, 7.39, repro,
2004-11-29,-0.44, 2.76, -7.54, 2.11, 1.69, 7.26, repro,
2004-11-30,0.44, 1.20, -10.11, 2.06, 1.64, 7.10, repro,
2004-12-01,2.21, 1.28, -7.47, 2.21, 1.73, 7.50, repro,
2004-12-02,1.15, 1.49, -7.59, 2.19, 1.73, 7.48, repro,
2004-12-03,0.51, 0.49, -9.13, 2.08, 1.66, 7.19, repro,
2004-12-04,-0.81, 0.15, -5.57, 2.08, 1.65, 7.17, repro,
2004-12-05,0.19, 1.66, -0.66, 2.06, 1.64, 7.10, repro,
2004-12-06,1.50, 0.78, 0.25, 2.23, 1.76, 7.72, repro,
2004-12-07,1.18, 3.30, 3.64, 2.22, 1.74, 7.61, repro,
2004-12-08,2.47, 4.61, -4.40, 2.12, 1.67, 7.21, repro,
2004-12-09,1.56, 2.14, -8.47, 2.15, 1.72, 7.30, repro,
2004-12-10,-0.20, 0.82, -10.91, 2.17, 1.67, 7.38, repro,
2004-12-11,-0.89, 1.47, -10.70, 2.12, 1.63, 7.25, repro,
2004-12-12,1.70, 1.46, -10.70, 2.17, 1.74, 7.66, repro,
2004-12-13,0.50, 1.66, -10.18, 2.12, 1.62, 7.23, repro,
2004-12-14,0.19, 0.34, -16.44, 2.21, 1.77, 7.69, repro,
2004-12-15,-2.10, 0.23, -19.49, 2.14, 1.64, 7.25, repro,
2004-12-16,-0.78, 1.19, -13.49, 2.15, 1.63, 7.28, repro,
2004-12-17,-0.97, 1.17, -12.59, 2.10, 1.65, 7.28, repro,
2004-12-18,1.25, 1.27, -15.32, 2.12, 1.63, 7.24, repro,
2004-12-19,-0.43, 0.52, -13.70, 2.12, 1.64, 7.17, repro,
2004-12-20,0.32, -0.40, -5.10, 2.09, 1.60, 7.10, repro,
2004-12-21,-0.08, 0.34, -5.01, 2.16, 1.67, 7.51, repro,
2004-12-22,-0.13, 0.90, -12.97, 2.09, 1.60, 7.20, repro,
2004-12-23,0.21, 0.88, -13.88, 2.07, 1.62, 7.08, repro,
2004-12-24,0.07, -0.22, -9.14, 2.05, 1.61, 7.01, repro,
2004-12-25,-0.59, 1.15, -5.50, 2.10, 1.65, 7.20, repro,
2004-12-26,0.45, 0.86, -7.55, 2.21, 1.67, 7.40, repro,
2004-12-27,0.49, 0.74, -4.96, 2.21, 1.67, 7.48, repro,
2004-12-28,-0.38, 0.27, -4.07, 2.22, 1.65, 7.44, repro,
2004-12-29,0.71, 0.67, -5.40, 2.16, 1.63, 7.26, repro,
2004-12-30,0.73, 1.10, 9.16, 2.25, 1.65, 7.42, repro,
2004-12-31,0.37, 1.74, -0.63, 2.29, 1.75, 7.64, repro,
2005-01-01,-0.92, 2.55, -10.72, 2.20, 1.68, 7.39, repro,
2005-01-02,-0.62, 1.36, -9.26, 2.34, 1.75, 7.67, repro,
2005-01-03,0.13, -0.08, -11.21, 2.20, 1.62, 7.24, repro,
2005-01-04,0.12, 0.70, -9.92, 2.27, 1.70, 7.43, repro,
2005-01-05,-0.48, 0.55, -10.18, 2.15, 1.63, 7.24, repro,
2005-01-06,-0.44, 0.15, -9.20, 2.28, 1.73, 7.56, repro,
2005-01-07,-0.40, 0.94, -4.33, 2.27, 1.72, 7.57, repro,
2005-01-08,-0.83, 1.44, -4.07, 2.20, 1.71, 7.43, repro,
2005-01-09,-0.71, 0.03, -6.00, 2.13, 1.68, 7.21, repro,
2005-01-10,8.76, -0.58, -10.66, 12.92, 7.96, 36.88, repro,
2005-01-11,-4.44, -6.77, -8.05, 44.82, 114.33, 105.42, repro,
2005-01-12,2.09, -0.93, -13.15, 2.36, 1.83, 8.11, repro,
2005-01-13,-1.04, 0.08, -10.97, 2.23, 1.72, 7.61, repro,
2005-01-14,0.20, 0.69, -21.54, 2.25, 1.74, 7.49, repro,
2005-01-15,1.34, -0.23, -25.33, 2.56, 2.08, 8.80, repro,
2005-01-16,-0.38, 0.54, -24.45, 2.27, 1.76, 7.60, repro,
2005-01-17,-0.51, 1.05, -15.45, 2.16, 1.67, 7.25, repro,
2005-01-18,-0.93, 0.38, -16.23, 2.19, 1.68, 7.43, repro,
2005-01-19,-0.51, 0.58, -21.23, 2.21, 1.65, 7.31, repro,
2005-01-20,0.43, 0.80, -17.86, 2.21, 1.70, 7.44, repro,
2005-01-21,1.12, 0.13, -17.58, 2.20, 1.71, 7.56, repro,
2005-01-22,-0.36, 0.38, -10.17, 2.18, 1.71, 7.45, repro,
2005-01-23,-0.72, 0.45, -10.55, 2.10, 1.60, 7.08, repro,
2005-01-24,-0.22, 0.56, -15.43, 2.11, 1.64, 7.21, repro,
2005-01-25,-0.75, 0.35, -9.23, 2.17, 1.68, 7.44, repro,
2005-01-26,-0.80, 0.75, -10.15, 2.19, 1.69, 7.29, repro,
2005-01-27,0.62, -0.13, -16.36, 5.14, 4.18, 18.43, repro,
2005-01-28,0.05, 0.06, -11.51, 2.15, 1.72, 7.31, repro,
2005-01-29,-1.07, 0.17, -9.04, 2.07, 1.60, 7.03, repro,
2005-01-30,-1.47, 0.03, -10.47, 2.12, 1.63, 7.15, repro,
2005-01-31,-0.21, 0.04, -19.79, 2.11, 1.64, 7.19, repro,
2005-02-01,-1.38, 0.62, -9.53, 2.06, 1.59, 7.01, repro,
2005-02-02,-0.00, -0.53, -20.59, 2.10, 1.63, 7.13, repro,
2005-02-03,-1.15, 0.63, -14.88, 2.09, 1.60, 7.04, repro,
2005-02-04,-0.44, -0.17, -18.80, 2.06, 1.58, 6.94, repro,
2005-02-05,-1.40, 0.03, -8.78, 2.06, 1.58, 6.97, repro,
2005-02-06,-0.22, 0.75, -7.87, 2.08, 1.62, 7.11, repro,
2005-02-07,-0.18, 0.42, -12.34, 2.07, 1.58, 6.98, repro,
2005-02-08,-0.49, 0.12, -12.44, 2.11, 1.68, 7.39, repro,
2005-02-09,-1.14, 0.77, -12.67, 2.07, 1.61, 7.07, repro,
2005-02-10,-1.16, -0.40, -14.62, 2.07, 1.58, 7.01, repro,
2005-02-11,-0.71, 0.55, -13.31, 2.08, 1.58, 7.03, repro,
2005-02-12,0.56, -0.69, -11.34, 2.07, 1.57, 6.95, repro,
2005-02-13,-0.65, -0.34, -3.76, 2.07, 1.58, 7.00, repro,
2005-02-14,-0.11, -0.08, -6.90, 2.05, 1.57, 6.92, repro,
2005-02-15,-0.04, -0.39, -10.32, 2.11, 1.60, 7.07, repro,
2005-02-16,0.78, 0.17, -16.29, 2.07, 1.57, 7.00, repro,
2005-02-17,0.00, 0.09, -14.65, 2.14, 1.61, 7.18, repro,
2005-02-18,-0.64, 0.94, -11.13, 2.06, 1.57, 6.95, repro,
2005-02-19,-0.78, -0.16, -11.05, 2.08, 1.58, 7.05, repro,
2005-02-20,-0.06, -0.08, -6.63, 2.06, 1.56, 6.94, repro,
2005-02-21,-0.02, -0.37, -12.81, 2.13, 1.63, 7.20, repro,
2005-02-22,-0.68, 0.94, -15.22, 2.07, 1.57, 7.00, repro,
2005-02-23,-0.66, 0.59, -13.33, 2.11, 1.59, 7.11, repro,
2005-02-24,0.24, -0.15, -11.83, 2.12, 1.61, 7.16, repro,
2005-02-25,0.34, 0.01, -14.38, 2.12, 1.60, 7.11, repro,
2005-02-26,-0.82, 0.64, -8.74, 2.12, 1.60, 7.16, repro,
2005-02-27,0.67, -0.04, -11.46, 2.18, 1.64, 7.31, repro,
2005-02-28,-1.03, 0.59, -7.64, 2.12, 1.59, 7.11, repro,
2005-03-01,0.89, -0.26, -9.13, 2.10, 1.60, 7.08, repro,
2005-03-02,0.84, 0.04, -10.77, 2.12, 1.60, 7.13, repro,
2005-03-03,-0.66, 1.01, -7.41, 2.12, 1.61, 7.17, repro,
2005-03-04,0.53, -0.30, -10.75, 2.13, 1.61, 7.18, repro,
2005-03-05,1.65, 0.51, -14.32, 2.13, 1.60, 7.20, repro,
2005-03-06,-0.74, 0.45, -9.02, 2.14, 1.61, 7.26, repro,
2005-03-07,0.92, -0.93, -12.17, 2.11, 1.60, 7.13, repro,
2005-03-08,1.30, -0.42, -13.48, 2.13, 1.61, 7.16, repro,
2005-03-09,-0.27, 0.33, -20.33, 2.17, 1.64, 7.30, repro,
2005-03-10,-0.31, 0.35, -13.93, 2.13, 1.61, 7.15, repro,
2005-03-11,-0.47, 0.09, -8.46, 2.16, 1.63, 7.25, repro,
2005-03-12,1.46, 0.34, -9.83, 2.23, 1.70, 7.49, repro,
2005-03-13,1.73, -1.08, -18.52, 2.17, 1.66, 7.23, repro,
2005-03-14,1.66, 0.84, -6.72, 2.17, 1.61, 7.21, repro,
2005-03-15,1.00, -0.15, -8.57, 2.22, 1.68, 7.41, repro,
2005-03-16,0.76, -0.80, -7.75, 2.17, 1.63, 7.25, repro,
2005-03-17,1.58, 2.46, 2.65, 2.13, 1.59, 7.12, repro,
2005-03-18,1.19, -1.52, -6.33, 2.13, 1.59, 7.11, repro,
2005-03-19,0.56, 0.37, -6.73, 2.12, 1.60, 7.15, repro,
2005-03-20,-1.04, 0.05, -2.24, 2.13, 1.59, 7.10, repro,
2005-03-21,1.08, -0.49, -15.02, 2.15, 1.62, 7.21, repro,
2005-03-22,0.94, 0.87, -9.66, 2.13, 1.58, 7.13, repro,
2005-03-23,0.25, 1.30, -3.02, 2.11, 1.58, 7.08, repro,
2005-03-24,0.61, -0.70, -5.04, 2.13, 1.60, 7.15, repro,
2005-03-25,-0.09, -1.31, -7.76, 2.19, 1.64, 7.29, repro,
2005-03-26,-0.91, -0.60, -3.15, 2.13, 1.59, 7.15, repro,
2005-03-27,-0.03, -0.56, -8.12, 2.12, 1.60, 7.12, repro,
2005-03-28,0.72, -1.04, 3.93, 2.12, 1.59, 7.11, repro,
2005-03-29,0.38, -0.41, 2.26, 2.15, 1.64, 7.30, repro,
2005-03-30,1.47, -1.89, -5.79, 2.14, 1.60, 7.15, repro,
2005-03-31,1.66, -0.25, -8.36, 2.21, 1.61, 7.42, repro,
2005-04-01,0.10, 0.80, -13.40, 2.13, 1.59, 7.10, repro,
2005-04-02,0.95, -0.70, -10.88, 2.14, 1.59, 7.15, repro,
2005-04-03,0.45, -0.17, -2.14, 2.18, 1.63, 7.41, repro,
2005-04-04,1.23, 0.18, -0.52, 2.27, 1.66, 7.67, repro,
2005-04-05,0.18, -1.13, -9.17, 2.14, 1.61, 7.24, repro,
2005-04-06,1.67, 0.13, -14.68, 2.25, 1.67, 7.54, repro,
2005-04-07,-0.65, -0.69, -4.99, 2.14, 1.61, 7.19, repro,
2005-04-08,0.87, 0.55, 2.71, 2.20, 1.63, 7.45, repro,
2005-04-09,0.63, -0.73, 2.33, 2.18, 1.63, 7.41, repro,
2005-04-10,2.68, -0.48, -6.74, 2.19, 1.62, 7.39, repro,
2005-04-11,0.06, -0.15, 0.39, 2.24, 1.67, 7.47, repro,
2005-04-12,0.87, -0.74, -5.34, 2.16, 1.61, 7.30, repro,
2005-04-13,0.58, 0.63, -8.67, 2.19, 1.63, 7.39, repro,
2005-04-14,0.82, 0.37, -9.46, 2.25, 1.70, 7.53, repro,
2005-04-15,1.05, -0.85, -13.72, 2.22, 1.68, 7.53, repro,
2005-04-16,-0.64, -0.02, -6.39, 2.21, 1.64, 7.50, repro,
2005-04-17,0.29, -0.23, -1.42, 2.17, 1.62, 7.27, repro,
2005-04-18,-0.15, 0.19, -4.09, 2.15, 1.59, 7.12, repro,
2005-04-19,-0.12, -0.23, -4.50, 2.18, 1.63, 7.37, repro,
2005-04-20,0.04, -0.04, -6.37, 2.22, 1.66, 7.60, repro,
2005-04-21,0.66, -0.08, -12.59, 2.21, 1.65, 7.52, repro,
2005-04-22,0.85, 0.14, -11.92, 2.14, 1.58, 7.08, repro,
2005-04-23,-0.17, 0.96, -8.01, 2.14, 1.59, 7.11, repro,
2005-04-24,1.08, 0.86, -3.28, 2.17, 1.62, 7.34, repro,
2005-04-25,1.25, 1.00, -12.34, 2.15, 1.60, 7.19, repro,
2005-04-26,0.83, 0.69, -12.21, 2.23, 1.67, 7.62, repro,
2005-04-27,0.17, -1.71, -16.24, 2.16, 1.59, 7.15, repro,
2005-04-28,1.00, -0.06, -7.58, 2.20, 1.67, 7.44, repro,
2005-04-29,1.40, -0.12, -15.73, 2.41, 1.79, 8.14, repro,
2005-04-30,-0.26, 1.22, -8.16, 2.13, 1.59, 7.10, repro,
2005-05-01,0.57, 0.13, -11.69, 2.23, 1.69, 7.63, repro,
2005-05-02,1.51, -0.80, -11.26, 2.16, 1.60, 7.20, repro,
2005-05-03,-0.92, 0.16, -6.42, 2.19, 1.69, 7.53, repro,
2005-05-04,0.06, 0.32, -9.58, 2.18, 1.62, 7.23, repro,
2005-05-05,0.28, 0.98, -5.50, 2.12, 1.59, 7.16, repro,
2005-05-06,0.59, 1.68, -2.59, 2.13, 1.60, 7.15, repro,
2005-05-07,-0.42, 0.76, -3.23, 2.18, 1.66, 7.40, repro,
2005-05-08,0.30, -0.56, -8.06, 2.14, 1.59, 7.12, repro,
2005-05-09,0.40, 0.65, -8.24, 2.14, 1.59, 7.19, repro,
2005-05-10,0.60, -0.85, -6.11, 2.19, 1.60, 7.40, repro,
2005-05-11,0.57, 1.11, -10.31, 2.22, 1.66, 7.60, repro,
2005-05-12,0.81, 0.25, -15.84, 2.22, 1.68, 7.55, repro,
2005-05-13,1.22, -0.26, -12.99, 2.25, 1.72, 7.66, repro,
2005-05-14,0.83, 0.62, -13.58, 2.19, 1.68, 7.43, repro,
2005-05-15,1.26, 0.70, -9.97, 2.20, 1.66, 7.43, repro,
2005-05-16,0.92, 0.42, -2.88, 2.27, 1.73, 7.69, repro,
2005-05-17,0.90, 0.20, -3.40, 2.22, 1.65, 7.32, repro,
2005-05-18,-0.41, 1.34, -0.51, 2.26, 1.67, 7.45, repro,
2005-05-19,0.53, 2.16, -6.54, 2.17, 1.63, 7.29, repro,
2005-05-20,0.55, 0.98, -8.35, 2.17, 1.64, 7.32, repro,
2005-05-21,0.26, 0.22, -10.21, 2.19, 1.64, 7.37, repro,
2005-05-22,-0.47, -0.20, -10.02, 2.16, 1.64, 7.34, repro,
2005-05-23,-0.14, 1.89, -5.53, 2.17, 1.64, 7.27, repro,
2005-05-24,0.84, -0.77, -8.04, 2.17, 1.64, 7.30, repro,
2005-05-25,0.24, -1.15, -10.15, 2.18, 1.63, 7.31, repro,
2005-05-26,1.08, 1.43, -14.68, 2.17, 1.63, 7.29, repro,
2005-05-27,-1.03, 0.28, -13.70, 2.17, 1.63, 7.30, repro,
2005-05-28,1.02, 0.86, -9.34, 2.19, 1.63, 7.30, repro,
