PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOST
Station name,TOST_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2479559471 North Latitude, -118.8366652847 East Longitude, 274.37135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-10,1.03, 1.07, -2.42, 2.21, 1.91, 8.29, repro,
1999-09-11,0.32, 1.99, -5.96, 2.37, 1.98, 8.77, repro,
1999-09-12,0.12, 0.81, -0.07, 2.28, 1.95, 8.60, repro,
1999-09-13,-1.82, 0.73, -1.44, 2.20, 1.88, 8.34, repro,
1999-09-14,0.23, 1.48, -1.78, 2.22, 1.91, 8.26, repro,
1999-09-15,0.38, 1.97, -1.60, 2.31, 1.96, 8.73, repro,
1999-09-16,0.13, 1.80, 8.38, 2.38, 2.05, 8.77, repro,
1999-09-17,1.06, 0.67, 1.86, 2.30, 1.95, 8.58, repro,
1999-09-18,-0.36, -0.07, 6.48, 2.32, 1.97, 8.68, repro,
1999-09-19,-0.05, 1.22, 1.42, 2.27, 2.03, 8.66, repro,
1999-09-20,0.10, 0.74, -1.32, 2.27, 2.00, 8.58, repro,
1999-09-21,0.09, -0.69, -2.46, 2.35, 1.91, 8.77, repro,
1999-09-22,-0.74, 1.04, 3.36, 2.32, 1.98, 8.79, repro,
1999-09-23,-0.15, 1.52, 6.76, 2.25, 2.00, 8.58, repro,
1999-09-24,-0.52, 3.14, 4.96, 2.43, 2.09, 9.05, repro,
1999-09-25,1.41, 1.71, 10.22, 2.20, 1.95, 8.45, repro,
1999-09-26,1.40, 1.80, 5.51, 2.45, 2.16, 9.34, repro,
1999-09-27,0.66, 2.00, -0.30, 2.36, 2.08, 9.23, repro,
1999-09-28,1.04, 2.72, 0.21, 2.47, 2.18, 9.19, repro,
1999-09-29,1.67, 2.63, -1.62, 2.61, 2.39, 9.93, repro,
1999-09-30,-0.64, 1.67, 1.37, 2.78, 2.45, 10.31, repro,
1999-10-01,-0.15, 2.24, 4.10, 2.68, 2.34, 10.14, repro,
1999-10-02,1.62, 1.36, 5.34, 2.32, 2.12, 8.95, repro,
1999-10-03,-0.66, 1.07, -2.19, 2.78, 2.48, 10.85, repro,
1999-10-04,-0.05, 1.11, -1.90, 2.29, 2.08, 8.69, repro,
1999-10-05,1.19, 1.45, 0.68, 2.35, 2.04, 8.67, repro,
1999-10-06,-0.66, 0.88, 12.73, 2.40, 2.07, 8.88, repro,
1999-10-07,2.10, 0.99, 1.68, 2.32, 1.99, 8.83, repro,
1999-10-08,1.82, 2.55, 8.39, 2.39, 2.09, 9.02, repro,
1999-10-09,1.05, 2.30, 6.17, 2.32, 2.04, 8.82, repro,
1999-10-10,0.78, 3.24, 7.50, 2.29, 2.01, 8.65, repro,
1999-10-11,-1.79, 2.46, 3.44, 2.33, 2.08, 8.63, repro,
1999-10-12,0.68, 0.37, 3.57, 2.33, 2.05, 8.73, repro,
1999-10-13,-0.07, -0.15, 7.59, 2.59, 2.26, 10.23, repro,
1999-10-14,-0.73, 1.48, 3.90, 2.21, 1.95, 8.54, repro,
1999-10-15,-0.59, 1.45, 11.46, 2.28, 2.01, 8.67, repro,
1999-10-16,-1.55, 3.28, 6.59, 2.13, 1.88, 8.30, repro,
1999-10-17,1.17, 2.74, -0.36, 2.24, 1.87, 8.72, repro,
1999-10-18,-0.51, 0.28, 2.55, 2.44, 1.97, 9.28, repro,
1999-10-19,-0.35, 1.76, 5.21, 2.26, 1.86, 8.75, repro,
1999-10-20,-0.28, 2.08, 0.58, 2.12, 1.87, 8.24, repro,
1999-10-21,0.15, 0.47, 0.87, 2.32, 2.10, 9.34, repro,
1999-10-22,-0.90, 0.20, 1.68, 2.26, 2.03, 8.91, repro,
1999-10-23,1.00, 1.04, -3.91, 2.13, 1.89, 8.26, repro,
1999-10-24,-0.30, 1.68, -6.53, 2.25, 2.02, 9.17, repro,
1999-10-25,-0.33, 2.45, 1.77, 2.16, 1.93, 8.34, repro,
1999-10-26,-0.13, 2.42, 11.21, 2.05, 1.80, 8.08, repro,
1999-10-27,0.46, 1.35, 2.72, 2.14, 1.84, 8.43, repro,
1999-10-28,0.62, 0.90, 5.17, 2.21, 1.92, 8.48, repro,
1999-10-29,1.57, 2.88, -1.80, 2.24, 1.98, 8.62, repro,
1999-10-30,0.00, 1.68, -0.22, 2.10, 1.84, 8.14, repro,
1999-10-31,0.95, 1.31, 8.11, 2.44, 2.02, 9.44, repro,
1999-11-01,-0.33, 0.82, -3.14, 2.48, 2.07, 9.47, repro,
1999-11-02,1.04, 1.27, 2.60, 2.34, 1.94, 8.78, repro,
1999-11-03,0.33, 1.50, 6.84, 2.53, 2.07, 9.82, repro,
1999-11-04,-0.05, 0.98, 0.42, 2.18, 1.85, 8.38, repro,
1999-11-05,0.52, 0.47, 5.57, 2.16, 1.84, 8.33, repro,
1999-11-06,-0.90, 1.09, 3.83, 2.17, 1.83, 8.30, repro,
1999-11-07,-0.00, 0.81, 2.42, 2.21, 1.88, 8.48, repro,
1999-11-08,0.58, -0.82, 9.10, 2.22, 1.92, 8.84, repro,
1999-11-09,-0.05, 0.35, 4.89, 2.07, 1.87, 8.10, repro,
1999-11-10,-1.72, 1.41, 2.47, 2.10, 1.79, 8.21, repro,
1999-11-11,0.26, 0.88, 1.96, 2.09, 1.84, 8.25, repro,
1999-11-12,-0.33, 1.22, 1.78, 2.17, 1.90, 8.34, repro,
1999-11-13,-0.72, 0.52, 9.05, 2.21, 1.93, 8.64, repro,
1999-11-14,0.06, 0.43, 7.14, 2.08, 1.88, 8.27, repro,
1999-11-15,0.27, 0.57, 0.25, 2.24, 1.92, 8.80, repro,
1999-11-16,-0.41, 0.36, 5.17, 2.13, 1.88, 8.24, repro,
1999-11-17,-2.03, 0.80, 8.78, 2.09, 1.89, 8.30, repro,
1999-11-18,-0.38, 0.79, 5.93, 2.17, 1.90, 8.51, repro,
1999-11-19,-0.59, 0.67, -0.76, 2.19, 2.01, 8.63, repro,
1999-11-20,-0.58, 0.55, 13.25, 2.18, 1.94, 8.37, repro,
1999-11-21,-0.68, -0.28, 16.76, 2.38, 2.07, 9.11, repro,
1999-11-22,0.99, -0.56, 3.73, 2.22, 1.96, 8.60, repro,
1999-11-23,0.51, 0.03, 0.41, 2.63, 2.47, 10.59, repro,
1999-11-24,-0.91, 2.76, -0.25, 2.64, 2.53, 10.78, repro,
1999-11-25,0.72, 2.20, 5.99, 2.27, 1.98, 8.73, repro,
1999-11-26,-0.14, 0.94, 5.79, 2.30, 2.23, 9.17, repro,
1999-11-27,0.03, 1.58, 6.55, 2.09, 1.88, 8.19, repro,
1999-11-28,0.06, 0.99, -1.28, 2.08, 1.91, 8.24, repro,
1999-11-29,1.22, 1.80, -3.09, 2.12, 1.91, 8.48, repro,
1999-11-30,0.67, 2.19, -0.63, 2.21, 1.90, 8.57, repro,
1999-12-01,0.28, 1.91, 2.79, 7.09, 5.73, 31.79, repro,
1999-12-02,1.13, 0.78, -0.35, 2.02, 1.77, 7.90, repro,
1999-12-03,0.30, 1.38, 1.60, 2.38, 2.27, 9.61, repro,
1999-12-04,0.63, 0.92, -6.08, 2.27, 2.11, 8.95, repro,
1999-12-05,-1.26, 1.88, -3.41, 2.12, 1.97, 8.54, repro,
1999-12-06,-1.56, 2.86, 1.34, 2.39, 2.26, 10.02, repro,
1999-12-07,0.26, 0.84, 8.27, 2.33, 2.05, 9.21, repro,
1999-12-08,-0.20, 2.75, -3.28, 2.76, 2.43, 10.67, repro,
1999-12-09,0.92, 1.46, 6.71, 2.24, 2.15, 8.93, repro,
1999-12-10,0.02, -0.72, 0.21, 2.08, 1.89, 8.26, repro,
1999-12-11,-1.41, -0.36, 0.38, 2.22, 2.09, 8.98, repro,
1999-12-12,1.22, 1.31, 1.73, 2.28, 2.13, 9.07, repro,
1999-12-13,0.52, 0.66, 2.39, 2.40, 2.37, 9.59, repro,
1999-12-14,0.30, 0.54, -1.10, 2.40, 2.05, 9.15, repro,
1999-12-15,1.97, 1.52, -5.07, 2.45, 2.20, 10.06, repro,
1999-12-16,0.57, 1.35, 6.39, 2.28, 1.98, 8.85, repro,
1999-12-17,0.14, 0.97, -1.81, 2.40, 2.20, 9.34, repro,
1999-12-18,-1.55, -0.67, -4.83, 2.61, 2.40, 10.44, repro,
1999-12-19,0.68, -0.23, -1.00, 2.19, 1.99, 8.75, repro,
1999-12-20,0.59, -0.26, 2.21, 2.40, 2.11, 9.50, repro,
1999-12-21,-2.84, 1.13, 6.12, 2.42, 2.15, 9.68, repro,
1999-12-22,-0.35, -0.26, -3.34, 2.37, 2.19, 9.52, repro,
1999-12-23,0.26, 0.53, -0.56, 2.38, 2.20, 9.39, repro,
1999-12-24,-0.01, -0.14, 0.28, 2.49, 2.42, 10.46, repro,
1999-12-25,-0.70, -0.08, -11.62, 2.12, 1.91, 8.29, repro,
1999-12-26,-0.19, -0.19, -2.18, 2.76, 2.44, 10.45, repro,
1999-12-27,-0.90, 0.88, -11.58, 2.21, 1.98, 9.08, repro,
1999-12-28,1.21, 0.75, -2.37, 2.27, 1.92, 9.05, repro,
1999-12-29,0.00, 0.58, -6.04, 2.17, 2.03, 8.76, repro,
1999-12-30,0.46, 1.29, -1.87, 2.26, 2.16, 9.07, repro,
1999-12-31,-0.29, -0.41, -2.73, 2.30, 2.05, 9.38, repro,
2000-01-01,0.04, -0.17, 2.79, 2.37, 1.94, 9.22, repro,
2000-01-02,-1.76, 1.72, -2.11, 2.04, 1.85, 8.04, repro,
2000-01-03,1.13, 1.05, 1.17, 2.05, 1.83, 8.12, repro,
2000-01-04,-0.34, 0.55, -9.43, 2.21, 1.86, 8.78, repro,
2000-01-05,1.36, 0.54, -1.84, 2.02, 1.76, 7.82, repro,
2000-01-06,-1.03, 1.82, -0.89, 2.09, 1.76, 8.05, repro,
2000-01-07,-0.32, 1.18, -7.89, 2.09, 1.85, 8.25, repro,
2000-01-08,0.62, -0.02, -3.58, 2.00, 1.80, 7.83, repro,
2000-01-09,-0.87, 0.11, 1.95, 2.01, 1.87, 8.02, repro,
2000-01-10,0.21, 0.23, 1.52, 2.00, 1.80, 7.91, repro,
2000-01-11,-0.58, 0.77, -1.77, 2.04, 1.82, 8.18, repro,
2000-01-12,-0.44, 0.59, -3.43, 2.15, 1.93, 8.57, repro,
2000-01-13,-0.65, 0.15, -7.41, 2.23, 1.93, 9.15, repro,
2000-01-14,-1.00, -0.45, -5.92, 2.24, 1.94, 9.15, repro,
2000-01-15,-0.20, -0.15, -4.43, 2.18, 1.92, 8.91, repro,
2000-01-16,-2.63, -0.62, 0.27, 1.98, 1.77, 7.94, repro,
2000-01-17,-1.29, -0.16, -1.12, 2.15, 1.85, 8.54, repro,
2000-01-18,-0.91, 0.34, 7.62, 2.06, 1.82, 8.11, repro,
2000-01-19,-0.68, 0.57, -2.18, 2.05, 1.82, 8.11, repro,
2000-01-20,-0.60, -0.29, 6.16, 2.14, 1.82, 8.61, repro,
2000-01-21,0.06, 0.40, 6.35, 2.00, 1.80, 7.98, repro,
2000-01-22,-1.10, 0.36, 9.23, 2.21, 1.89, 8.69, repro,
2000-01-23,0.01, 0.83, 1.59, 2.12, 1.89, 8.58, repro,
2000-01-24,0.67, 1.39, 2.86, 2.06, 1.81, 8.10, repro,
2000-01-25,-1.11, 1.20, -3.30, 2.14, 1.83, 8.40, repro,
2000-01-26,0.20, 0.13, 0.88, 2.10, 1.76, 8.26, repro,
2000-01-27,2.14, 0.01, -6.90, 2.46, 2.13, 9.82, repro,
2000-01-28,0.34, -0.25, -2.88, 2.22, 1.82, 8.70, repro,
2000-01-29,1.21, 1.57, -1.07, 2.30, 1.91, 9.24, repro,
2000-01-30,-0.99, 0.82, -5.39, 2.24, 1.86, 9.11, repro,
2000-01-31,-0.34, 0.32, 0.70, 2.25, 1.85, 9.00, repro,
2000-02-01,0.91, 2.52, -12.89, 2.26, 1.84, 9.04, repro,
2000-02-02,-0.23, 1.01, -0.25, 2.24, 1.83, 8.98, repro,
2000-02-03,-0.46, -0.52, -1.70, 2.27, 1.88, 9.23, repro,
2000-02-04,-0.15, 0.62, 2.34, 2.15, 1.83, 8.67, repro,
2000-02-05,0.51, 0.02, 1.90, 2.19, 1.88, 8.73, repro,
2000-02-06,0.34, 1.43, -0.77, 2.00, 1.79, 7.90, repro,
2000-02-07,0.57, 2.52, -4.73, 2.12, 1.76, 8.28, repro,
2000-02-08,-0.03, 1.53, -3.95, 2.08, 1.89, 8.55, repro,
2000-02-09,-0.50, 1.44, -8.19, 2.11, 1.86, 8.42, repro,
2000-02-10,-0.09, 1.87, -5.61, 2.03, 1.81, 7.93, repro,
2000-02-11,0.33, -0.37, -1.14, 1.96, 1.73, 7.64, repro,
2000-02-12,-0.46, -0.10, -7.10, 2.00, 1.76, 7.83, repro,
2000-02-13,0.99, 0.24, -1.20, 1.96, 1.73, 7.71, repro,
2000-02-14,-0.66, 3.32, -2.72, 2.03, 1.76, 7.95, repro,
2000-02-15,0.09, 1.82, 1.24, 2.12, 1.75, 8.29, repro,
2000-02-16,0.31, 1.87, -11.93, 2.11, 1.77, 8.24, repro,
2000-02-17,-1.23, 1.14, -1.67, 1.98, 1.72, 7.69, repro,
2000-02-18,-1.18, 2.78, -9.99, 1.98, 1.74, 7.75, repro,
2000-02-19,-0.46, 1.75, -4.55, 2.03, 1.74, 7.89, repro,
2000-02-20,-2.61, 3.70, -9.95, 2.09, 1.78, 8.07, repro,
2000-02-21,-1.02, 1.67, 1.16, 2.13, 1.85, 8.46, repro,
2000-02-22,0.11, 1.41, -4.68, 2.05, 1.76, 7.94, repro,
2000-02-23,-1.13, 1.54, -4.28, 2.04, 1.79, 8.00, repro,
2000-02-24,-1.03, 0.24, -9.22, 1.97, 1.72, 7.66, repro,
2000-02-25,-0.87, 1.61, -2.06, 1.98, 1.73, 7.72, repro,
2000-02-26,0.75, 2.00, -7.45, 2.21, 2.06, 8.66, repro,
2000-02-27,-0.82, 2.45, -6.87, 2.01, 1.73, 7.78, repro,
2000-02-28,-1.34, 1.70, -6.38, 2.14, 1.80, 8.20, repro,
2000-02-29,0.11, 1.53, -6.22, 2.17, 1.88, 8.66, repro,
2000-03-01,-0.93, 1.26, 3.11, 2.46, 2.54, 10.19, repro,
2000-03-02,0.05, 2.11, -5.80, 2.04, 1.80, 8.06, repro,
2000-03-03,0.09, 2.32, -1.78, 2.21, 1.90, 8.97, repro,
2000-03-04,0.11, 1.29, -11.33, 2.22, 1.94, 8.65, repro,
2000-03-05,-1.22, 0.96, 0.81, 2.09, 1.79, 8.03, repro,
2000-03-06,0.25, 1.34, -1.90, 2.31, 1.98, 9.09, repro,
2000-03-07,-0.27, 1.80, -6.72, 2.26, 2.04, 8.78, repro,
2000-03-08,-1.00, 1.41, -9.71, 2.18, 1.86, 8.66, repro,
2000-03-09,-1.34, 1.35, -12.56, 2.25, 1.92, 8.81, repro,
2000-03-10,1.35, 3.07, -17.58, 2.33, 2.04, 9.12, repro,
2000-03-11,0.57, 1.03, -13.39, 2.25, 1.95, 8.72, repro,
2000-03-12,-0.32, 2.26, -12.58, 2.42, 2.03, 9.73, repro,
2000-03-13,0.02, 0.37, -7.78, 2.61, 2.20, 10.54, repro,
2000-03-14,-0.33, 1.31, -9.37, 2.26, 2.01, 9.08, repro,
2000-03-15,1.10, 1.38, -2.61, 2.12, 1.86, 8.45, repro,
2000-03-16,2.06, 1.46, -4.91, 2.22, 1.95, 9.00, repro,
2000-03-17,1.19, 1.81, -12.00, 2.11, 1.90, 8.44, repro,
2000-03-18,1.17, 0.91, -3.02, 2.21, 1.91, 8.45, repro,
2000-03-19,0.40, 2.22, -3.79, 2.10, 1.81, 8.12, repro,
2000-03-20,1.08, 0.31, -3.66, 2.44, 2.04, 9.65, repro,
2000-03-21,-1.83, 1.15, -8.43, 2.27, 1.86, 8.64, repro,
2000-03-22,0.95, 3.59, -9.80, 3.91, 3.40, 16.09, repro,
2000-03-23,1.04, 2.52, -8.99, 2.24, 2.00, 8.90, repro,
2000-03-24,-0.15, 1.73, -14.48, 2.23, 1.93, 8.73, repro,
2000-03-25,0.74, 1.62, -0.36, 2.12, 1.79, 8.23, repro,
2000-03-26,0.15, 2.23, -9.72, 2.26, 1.85, 8.58, repro,
2000-03-27,0.09, 1.05, -5.75, 2.31, 1.85, 8.93, repro,
2000-03-28,0.21, 2.96, -1.62, 2.12, 1.75, 8.07, repro,
2000-03-29,-0.77, 2.06, -1.24, 2.18, 1.78, 8.43, repro,
2000-03-30,-1.52, 1.92, -6.80, 2.11, 1.76, 8.13, repro,
2000-03-31,-1.85, 2.42, -10.87, 2.19, 1.83, 8.50, repro,
2000-04-01,-0.01, 1.69, -6.55, 2.17, 1.81, 8.38, repro,
2000-04-02,-0.40, 2.28, -2.65, 2.40, 2.08, 9.42, repro,
2000-04-03,0.29, 1.36, -5.41, 2.11, 1.75, 8.05, repro,
2000-04-04,1.04, 3.76, -4.80, 2.13, 1.76, 8.12, repro,
2000-04-05,-0.05, 0.80, -3.82, 2.11, 1.74, 8.09, repro,
2000-04-06,-1.14, 1.93, -2.86, 2.49, 2.12, 9.56, repro,
2000-04-07,-0.41, 1.51, -9.25, 2.21, 1.78, 8.32, repro,
2000-04-08,0.69, 1.18, -17.35, 2.39, 2.10, 9.13, repro,
2000-04-09,-0.34, 1.90, 2.68, 2.11, 1.80, 8.22, repro,
2000-04-10,0.01, 1.38, -9.15, 2.09, 1.78, 8.16, repro,
2000-04-11,-0.84, 1.43, -3.96, 2.04, 1.72, 7.95, repro,
2000-04-12,-1.05, 1.38, -0.47, 2.14, 1.78, 8.46, repro,
2000-04-13,-0.45, 1.86, -1.72, 2.14, 1.82, 8.45, repro,
2000-04-14,0.56, 2.30, -4.63, 2.13, 1.75, 8.21, repro,
2000-04-15,0.01, 1.04, -3.06, 2.12, 1.80, 8.17, repro,
2000-04-16,-0.75, 0.62, -7.94, 2.04, 1.73, 7.97, repro,
2000-04-17,0.74, -1.65, 2.90, 2.10, 1.83, 8.32, repro,
2000-04-18,0.48, 2.00, -6.12, 2.10, 1.83, 8.21, repro,
2000-04-19,0.35, 1.99, -3.16, 2.08, 1.81, 8.27, repro,
2000-04-20,1.31, 0.95, -9.88, 2.14, 1.78, 8.30, repro,
2000-04-21,-0.50, 2.68, -3.98, 2.12, 1.78, 8.30, repro,
2000-04-22,-0.77, 2.00, -1.85, 2.06, 1.72, 7.97, repro,
2000-04-23,-0.94, 1.03, 0.37, 2.06, 1.73, 7.98, repro,
2000-04-24,0.37, 1.14, -2.18, 2.07, 1.73, 8.09, repro,
2000-04-25,-0.70, 2.02, -5.95, 2.07, 1.75, 8.02, repro,
2000-04-26,0.48, 1.48, -7.24, 2.08, 1.84, 8.28, repro,
2000-04-27,0.08, 1.31, -5.53, 2.10, 1.80, 8.14, repro,
2000-04-28,-0.14, 1.59, -8.78, 2.13, 1.92, 8.52, repro,
2000-04-29,0.05, 0.79, -3.36, 2.16, 1.90, 8.51, repro,
2000-04-30,1.13, 0.63, -5.46, 2.14, 1.88, 8.42, repro,
2000-05-01,0.72, 1.00, -4.10, 2.14, 1.90, 8.36, repro,
2000-05-02,0.27, 1.63, -7.19, 2.14, 1.91, 8.37, repro,
2000-05-03,0.33, 1.90, -0.08, 2.19, 1.97, 8.56, repro,
2000-05-04,0.09, 1.07, 2.03, 2.07, 1.82, 8.15, repro,
2000-05-05,-0.33, 1.68, 1.35, 2.06, 1.75, 8.00, repro,
2000-05-06,-0.60, 1.01, 0.13, 2.04, 1.74, 8.00, repro,
2000-05-07,0.60, 1.41, 2.88, 2.10, 1.85, 8.25, repro,
2000-05-08,-0.94, 2.06, 7.36, 2.08, 1.82, 8.17, repro,
2000-05-09,-0.51, 1.57, 3.00, 2.10, 1.85, 8.26, repro,
2000-05-10,-0.10, 1.40, 5.78, 2.04, 1.72, 7.92, repro,
2000-05-11,-0.55, 1.03, 10.83, 2.07, 1.83, 8.14, repro,
2000-05-12,-0.16, 0.82, 8.42, 2.07, 1.83, 8.11, repro,
2000-05-13,-0.58, 1.70, 2.13, 2.09, 1.83, 8.18, repro,
2000-05-14,-0.04, 2.22, 1.48, 2.05, 1.74, 8.02, repro,
2000-05-15,-0.03, 2.68, 3.63, 2.11, 1.74, 8.03, repro,
2000-05-16,-0.52, 2.25, 1.55, 2.10, 1.80, 8.23, repro,
2000-05-17,0.55, 1.66, 4.28, 2.03, 1.73, 7.93, repro,
2000-05-18,-0.22, 1.03, 8.10, 2.04, 1.73, 7.94, repro,
