PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P424
Station name,QuilcenehsWA2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8231838394 North Latitude, -122.8747125531 East Longitude, -1.57307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-08,-4.05, -2.15, -24.39, 2.34, 1.58, 7.23, repro,
2008-11-09,0.11, -0.83, -3.16, 2.33, 1.58, 7.19, repro,
2008-11-10,2.11, -1.30, -9.44, 2.35, 1.60, 7.25, repro,
2008-11-11,4.11, -3.75, -10.20, 2.34, 1.57, 7.15, repro,
2008-11-12,3.81, 1.29, -3.27, 2.28, 1.53, 6.96, repro,
2008-11-13,0.62, 1.08, -6.52, 2.40, 1.60, 7.33, repro,
2008-11-14,1.92, -1.05, -13.58, 2.34, 1.60, 7.36, repro,
2008-11-15,2.13, 1.65, -10.30, 2.37, 1.60, 7.26, repro,
2008-11-16,2.68, 1.48, -14.17, 2.32, 1.59, 7.23, repro,
2008-11-17,1.73, 1.66, -18.06, 2.38, 1.62, 7.35, repro,
2008-11-18,2.99, -0.16, -15.92, 2.42, 1.67, 7.66, repro,
2008-11-19,2.34, 0.19, -20.07, 2.33, 1.59, 7.25, repro,
2008-11-20,-0.79, 1.97, -26.00, 2.39, 1.65, 7.45, repro,
2008-11-21,1.48, -0.97, -12.80, 2.34, 1.61, 7.30, repro,
2008-11-22,0.53, -1.08, -10.93, 2.34, 1.63, 7.34, repro,
2008-11-23,2.42, 0.88, -11.02, 2.52, 1.69, 7.76, repro,
2008-11-24,2.68, -0.31, -10.27, 2.46, 1.68, 7.68, repro,
2008-11-25,3.19, 2.19, -14.34, 2.39, 1.63, 7.38, repro,
2008-11-26,2.05, 0.86, -17.17, 2.30, 1.54, 7.02, repro,
2008-11-27,0.86, 0.56, -15.15, 2.30, 1.58, 7.21, repro,
2008-11-28,3.77, -1.10, -17.59, 2.37, 1.66, 7.46, repro,
2008-11-29,3.26, -0.35, -7.05, 2.40, 1.68, 7.67, repro,
2008-11-30,3.57, 0.38, -9.32, 2.29, 1.54, 7.01, repro,
2008-12-01,2.87, 1.11, -7.98, 2.36, 1.59, 7.23, repro,
2008-12-02,4.99, 0.92, -7.45, 2.36, 1.63, 7.27, repro,
2008-12-03,3.23, -0.01, -11.17, 2.35, 1.62, 7.23, repro,
2008-12-04,3.15, 0.47, -13.88, 2.35, 1.63, 7.44, repro,
2008-12-05,3.14, -0.45, -13.38, 2.40, 1.66, 7.50, repro,
2008-12-06,4.22, -0.12, -8.82, 2.37, 1.67, 7.54, repro,
2008-12-07,2.69, 1.76, -9.56, 2.40, 1.72, 7.78, repro,
2008-12-08,3.53, 0.95, -14.94, 2.33, 1.63, 7.38, repro,
2008-12-09,5.04, -0.05, -8.20, 2.31, 1.56, 7.09, repro,
2008-12-10,4.83, -1.43, -24.58, 2.33, 1.56, 7.18, repro,
2008-12-11,3.29, -0.30, -21.05, 2.41, 1.60, 7.27, repro,
2008-12-12,0.21, -1.41, -21.11, 2.37, 1.63, 7.40, repro,
2008-12-13,4.67, 0.05, -9.36, 2.28, 1.56, 7.07, repro,
2008-12-14,4.52, -0.03, -6.33, 2.28, 1.53, 6.99, repro,
2008-12-15,4.24, 0.96, -17.28, 2.28, 1.53, 7.01, repro,
2008-12-16,3.15, -1.48, -15.37, 2.36, 1.58, 7.22, repro,
2008-12-17,2.12, 0.09, -11.15, 2.32, 1.53, 7.01, repro,
2008-12-18,4.21, -2.67, -7.87, 2.34, 1.55, 7.14, repro,
2008-12-19,4.93, -0.83, -11.45, 2.35, 1.54, 7.19, repro,
2008-12-20,5.22, 0.13, -17.51, 2.39, 1.65, 7.42, repro,
2008-12-21,3.86, 1.51, -16.57, 2.32, 1.58, 7.20, repro,
2008-12-22,4.90, 0.33, -15.81, 2.36, 1.60, 7.16, repro,
2008-12-23,2.72, -0.28, -9.17, 2.37, 1.59, 7.22, repro,
2008-12-24,2.83, -0.84, -6.21, 2.31, 1.53, 7.05, repro,
2008-12-25,2.59, -2.23, -0.17, 2.41, 1.63, 7.41, repro,
2008-12-26,1.18, -1.67, -1.92, 2.29, 1.53, 6.99, repro,
2008-12-27,3.53, -0.88, 6.39, 2.35, 1.56, 7.11, repro,
2008-12-28,2.78, 0.68, -2.01, 2.32, 1.56, 7.10, repro,
2008-12-29,1.32, 0.14, -20.93, 2.29, 1.53, 7.05, repro,
2008-12-30,2.11, 1.43, -16.51, 2.31, 1.54, 7.12, repro,
2008-12-31,0.39, 0.13, -17.08, 2.34, 1.56, 7.27, repro,
2009-01-01,3.26, -0.10, -4.93, 2.28, 1.53, 7.01, repro,
2009-01-02,1.09, 0.88, -6.32, 2.37, 1.58, 7.19, repro,
2009-01-03,2.81, 1.41, -16.05, 2.33, 1.57, 7.31, repro,
2009-01-04,2.33, -0.15, -24.62, 2.33, 1.56, 7.17, repro,
2009-01-05,3.29, 2.11, -5.22, 2.30, 1.54, 7.09, repro,
2009-01-06,6.18, 0.23, -15.62, 2.28, 1.54, 7.02, repro,
2009-01-07,5.44, 3.23, -16.19, 2.35, 1.59, 7.24, repro,
2009-01-08,2.79, 0.83, -17.98, 2.33, 1.57, 7.20, repro,
2009-01-09,4.11, 1.82, -26.75, 2.40, 1.61, 7.48, repro,
2009-01-10,2.65, 1.23, -25.29, 2.33, 1.57, 7.20, repro,
2009-01-11,3.62, 2.46, -21.85, 2.28, 1.53, 7.01, repro,
2009-01-12,2.28, 0.84, -30.89, 2.31, 1.55, 7.16, repro,
2009-01-13,2.68, 0.99, -27.85, 2.41, 1.63, 7.40, repro,
2009-01-14,4.68, 2.91, -24.06, 2.27, 1.54, 7.05, repro,
2009-01-15,3.12, 1.80, -20.87, 2.31, 1.57, 7.15, repro,
2009-01-16,3.18, 1.66, -19.86, 2.26, 1.54, 7.03, repro,
2009-01-17,3.13, 1.41, -22.10, 2.27, 1.53, 7.03, repro,
2009-01-18,4.53, 2.71, -23.99, 2.29, 1.54, 7.09, repro,
2009-01-19,2.75, 1.99, -25.48, 2.26, 1.53, 7.03, repro,
2009-01-20,3.01, 2.01, -22.13, 2.36, 1.63, 7.56, repro,
2009-01-21,3.06, 1.68, -20.37, 2.30, 1.58, 7.18, repro,
2009-01-22,4.89, 1.86, -16.51, 2.32, 1.56, 7.14, repro,
2009-01-23,2.18, 2.40, -25.30, 2.30, 1.56, 7.20, repro,
2009-01-24,2.32, 1.72, -26.08, 2.27, 1.54, 7.08, repro,
2009-01-25,2.88, 2.00, -24.94, 2.32, 1.56, 7.15, repro,
2009-01-26,2.77, 2.49, -19.41, 2.26, 1.54, 7.06, repro,
2009-01-27,2.97, 3.31, -15.26, 2.28, 1.55, 7.13, repro,
2009-01-28,3.12, 1.61, -22.09, 2.26, 1.53, 7.02, repro,
2009-01-29,3.04, 2.47, -24.61, 2.32, 1.59, 7.26, repro,
2009-01-30,2.41, 2.32, -19.57, 2.33, 1.56, 7.14, repro,
2009-01-31,2.09, 1.09, -16.76, 2.26, 1.54, 7.06, repro,
2009-02-01,5.12, 2.16, -19.27, 2.26, 1.54, 7.05, repro,
2009-02-02,3.91, 1.14, -21.10, 2.28, 1.54, 7.08, repro,
2009-02-03,2.33, 2.35, -22.55, 2.26, 1.53, 6.99, repro,
2009-02-04,2.13, 0.51, -24.86, 2.30, 1.57, 7.15, repro,
2009-02-05,3.77, 1.62, -15.47, 2.30, 1.59, 7.23, repro,
2009-02-06,3.72, 0.83, -17.93, 2.35, 1.62, 7.31, repro,
2009-02-07,2.97, 1.77, -17.36, 2.28, 1.56, 7.14, repro,
2009-02-08,1.64, 1.84, -15.00, 2.28, 1.54, 7.06, repro,
2009-02-09,0.45, 2.07, -19.40, 2.29, 1.56, 7.17, repro,
2009-02-10,2.26, 1.84, -14.50, 2.25, 1.53, 6.98, repro,
2009-02-11,3.13, 1.53, -19.94, 2.36, 1.62, 7.38, repro,
2009-02-12,3.30, 0.73, -13.63, 2.32, 1.59, 7.25, repro,
2009-02-13,2.25, 1.61, -13.49, 2.31, 1.57, 7.14, repro,
2009-02-14,1.49, 2.12, -18.25, 2.26, 1.53, 7.04, repro,
2009-02-15,2.23, 1.33, -18.23, 2.32, 1.64, 7.44, repro,
2009-02-16,2.16, 1.79, -11.37, 2.35, 1.63, 7.38, repro,
2009-02-17,2.02, 1.04, -7.25, 2.32, 1.58, 7.16, repro,
2009-02-18,2.83, 1.95, -14.57, 2.30, 1.58, 7.17, repro,
2009-02-19,1.84, 1.59, -19.53, 2.33, 1.61, 7.35, repro,
2009-02-20,1.85, 1.07, -25.06, 2.32, 1.61, 7.31, repro,
2009-02-21,1.94, 2.14, -21.56, 2.31, 1.61, 7.30, repro,
2009-02-22,3.25, 2.88, -13.55, 2.26, 1.57, 7.22, repro,
2009-02-23,4.13, 2.55, -16.35, 2.29, 1.58, 7.18, repro,
2009-02-24,2.00, 1.06, -19.78, 2.40, 1.70, 7.58, repro,
2009-02-25,-0.73, -0.36, -24.72, 165.40, 201.56, 378.53, repro,
2009-02-26,3.56, 2.05, -12.96, 2.29, 1.58, 7.16, repro,
2009-02-27,2.79, 1.12, -22.32, 2.33, 1.65, 7.43, repro,
2009-02-28,3.19, 1.93, -18.70, 2.30, 1.61, 7.25, repro,
2009-03-01,0.37, 3.69, -18.62, 2.29, 1.58, 7.25, repro,
2009-03-02,-0.79, 0.32, -29.14, 2.26, 1.56, 7.13, repro,
2009-03-03,0.34, 0.84, -21.38, 2.39, 1.69, 7.63, repro,
2009-03-04,1.39, 1.04, -13.39, 2.25, 1.55, 7.07, repro,
2009-03-05,3.71, 2.80, -13.10, 2.30, 1.61, 7.26, repro,
2009-03-06,3.66, 2.50, -10.00, 2.32, 1.64, 7.41, repro,
2009-03-07,4.78, 2.09, -13.31, 2.32, 1.61, 7.33, repro,
2009-03-08,2.92, 2.62, -16.10, 2.26, 1.59, 7.15, repro,
2009-03-09,2.98, 2.57, -20.17, 2.28, 1.57, 7.16, repro,
2009-03-10,2.42, 2.47, -24.03, 2.29, 1.60, 7.22, repro,
2009-03-11,3.38, 2.44, -16.73, 2.24, 1.56, 7.10, repro,
2009-03-12,3.26, 2.82, -21.35, 2.25, 1.55, 7.06, repro,
2009-03-13,2.51, 2.81, -15.13, 2.27, 1.58, 7.18, repro,
2009-03-14,4.17, 1.01, -13.97, 2.24, 1.55, 7.00, repro,
2009-03-15,0.72, 1.58, -5.52, 2.30, 1.59, 7.19, repro,
2009-03-16,-0.33, 2.42, -13.48, 2.33, 1.62, 7.36, repro,
2009-03-17,3.46, 3.61, -8.29, 2.25, 1.55, 7.05, repro,
2009-03-18,2.72, 3.08, -24.61, 2.25, 1.54, 7.01, repro,
2009-03-19,2.92, 2.79, -21.63, 2.24, 1.54, 7.01, repro,
2009-03-20,-3.38, -0.67, -24.25, 2.24, 1.55, 7.00, repro,
2009-03-21,3.45, 2.41, -21.31, 2.28, 1.57, 7.11, repro,
2009-03-22,1.80, 1.47, -15.14, 2.31, 1.60, 7.28, repro,
2009-03-23,2.22, 3.57, -17.45, 2.25, 1.54, 7.03, repro,
2009-03-24,2.89, 3.31, -13.94, 2.34, 1.63, 7.25, repro,
2009-03-25,3.32, 1.44, -18.60, 2.30, 1.58, 7.15, repro,
2009-03-26,1.81, 2.85, -25.39, 2.24, 1.54, 7.01, repro,
2009-03-27,2.76, 2.97, -16.31, 2.33, 1.59, 7.23, repro,
2009-03-28,2.35, 2.28, -15.22, 2.37, 1.65, 7.46, repro,
2009-03-29,0.36, 4.53, -7.39, 2.38, 1.64, 7.39, repro,
2009-03-30,1.67, 3.27, -14.56, 2.33, 1.61, 7.28, repro,
2009-03-31,0.19, 3.14, -22.11, 2.29, 1.56, 7.09, repro,
2009-04-01,3.64, 2.09, -16.45, 2.35, 1.62, 7.33, repro,
2009-04-02,2.75, 2.04, -16.36, 2.45, 1.70, 7.72, repro,
2009-04-03,3.80, 1.42, -14.06, 2.33, 1.59, 7.24, repro,
2009-04-04,3.19, 2.79, -23.17, 2.35, 1.60, 7.23, repro,
2009-04-05,1.58, 3.86, -23.80, 2.29, 1.56, 7.08, repro,
2009-04-06,0.57, 2.73, -27.09, 2.35, 1.61, 7.25, repro,
2009-04-07,3.07, 3.40, -16.35, 2.44, 1.68, 7.58, repro,
2009-04-08,3.20, 2.20, -15.28, 2.33, 1.59, 7.27, repro,
2009-04-09,2.65, 2.22, -12.83, 2.36, 1.60, 7.24, repro,
2009-04-10,2.00, 2.43, -16.52, 2.30, 1.55, 7.07, repro,
2009-04-11,2.12, 2.34, -19.39, 2.35, 1.59, 7.23, repro,
2009-04-12,-0.78, 1.38, -17.64, 2.31, 1.56, 7.15, repro,
2009-04-13,3.40, 2.25, -16.30, 2.32, 1.57, 7.18, repro,
2009-04-14,2.37, 1.87, -18.80, 2.33, 1.59, 7.18, repro,
2009-04-15,2.61, 2.40, -17.62, 2.28, 1.55, 7.04, repro,
2009-04-16,3.27, 2.04, -29.33, 2.38, 1.64, 7.48, repro,
2009-04-17,3.40, 5.46, -24.55, 2.34, 1.59, 7.28, repro,
2009-04-18,3.37, 3.77, -28.21, 2.32, 1.55, 7.16, repro,
2009-04-19,3.00, 4.35, -11.12, 2.39, 1.64, 7.57, repro,
2009-04-20,3.96, 4.58, -16.63, 2.31, 1.56, 7.14, repro,
2009-04-21,2.44, 2.19, -19.39, 2.30, 1.54, 7.06, repro,
2009-04-22,0.40, 2.56, -17.16, 2.34, 1.56, 7.19, repro,
2009-04-23,2.46, 4.71, -15.62, 2.47, 1.69, 7.72, repro,
2009-04-24,2.17, 2.72, -16.84, 2.45, 1.67, 7.67, repro,
2009-04-25,4.25, 3.32, -17.81, 2.35, 1.59, 7.23, repro,
2009-04-26,2.78, 2.79, -22.40, 2.30, 1.53, 7.03, repro,
2009-04-27,4.26, 3.46, -21.71, 2.38, 1.61, 7.33, repro,
2009-04-28,3.14, 4.19, -19.07, 2.38, 1.58, 7.28, repro,
2009-04-29,2.01, 4.05, -23.57, 2.41, 1.65, 7.54, repro,
2009-04-30,1.65, 3.53, -23.76, 2.41, 1.65, 7.54, repro,
2009-05-01,2.34, 3.17, -17.80, 2.33, 1.56, 7.14, repro,
2009-05-02,1.75, 3.55, -13.32, 2.30, 1.54, 7.06, repro,
2009-05-03,1.40, 3.94, -20.63, 2.35, 1.57, 7.16, repro,
2009-05-04,2.25, 4.21, -22.00, 2.87, 1.82, 8.38, repro,
2009-05-05,0.08, 0.81, -16.65, 2.35, 1.56, 7.21, repro,
2009-05-06,3.44, 2.15, -14.25, 2.31, 1.54, 7.06, repro,
2009-05-07,0.80, 1.68, -21.52, 2.30, 1.54, 7.08, repro,
2009-05-08,1.01, 0.20, -24.10, 2.29, 1.55, 7.06, repro,
2009-05-09,1.55, 1.48, -31.82, 2.34, 1.57, 7.15, repro,
2009-05-10,0.67, 0.79, -25.64, 2.30, 1.54, 7.06, repro,
2009-05-11,-0.33, -0.03, -23.55, 2.41, 1.64, 7.47, repro,
2009-05-12,2.96, -0.30, -12.03, 2.36, 1.57, 7.22, repro,
2009-05-13,2.26, 0.30, -20.43, 2.32, 1.58, 7.17, repro,
2009-05-14,3.02, -0.92, -14.27, 2.31, 1.56, 7.14, repro,
2009-05-15,1.76, 0.51, -23.15, 2.29, 1.53, 7.04, repro,
2009-05-16,3.38, 0.09, -18.25, 2.32, 1.57, 7.18, repro,
2009-05-17,3.31, 0.70, -25.32, 2.39, 1.64, 7.39, repro,
2009-05-18,4.26, -0.86, -21.89, 2.29, 1.54, 7.06, repro,
2009-05-19,0.92, -1.21, -19.28, 2.31, 1.58, 7.22, repro,
2009-05-20,1.20, -0.31, -20.83, 2.38, 1.60, 7.28, repro,
2009-05-21,1.81, -0.30, -24.01, 2.30, 1.53, 7.04, repro,
2009-05-22,1.13, 0.40, -28.27, 2.40, 1.61, 7.40, repro,
2009-05-23,4.14, -0.60, -22.42, 2.30, 1.54, 7.10, repro,
2009-05-24,0.99, -0.43, -31.16, 2.29, 1.54, 7.08, repro,
2009-05-25,1.40, 0.11, -22.79, 2.29, 1.55, 7.12, repro,
2009-05-26,1.79, 0.89, -20.96, 2.28, 1.53, 7.06, repro,
2009-05-27,2.85, 0.54, -19.79, 2.28, 1.53, 7.02, repro,
2009-05-28,1.52, 0.80, -17.84, 2.35, 1.58, 7.27, repro,
2009-05-29,2.91, 0.42, -18.09, 2.32, 1.55, 7.19, repro,
2009-05-30,2.80, 0.65, -16.38, 2.31, 1.57, 7.25, repro,
2009-05-31,1.92, 0.64, -22.09, 2.33, 1.58, 7.24, repro,
2009-06-01,1.35, 0.41, -25.69, 2.28, 1.54, 7.10, repro,
2009-06-02,3.96, 1.49, -17.64, 2.35, 1.58, 7.23, repro,
2009-06-03,1.32, -0.06, -20.04, 2.79, 1.78, 8.32, repro,
2009-06-04,4.49, 1.29, -17.27, 2.70, 1.71, 8.08, repro,
2009-06-05,3.17, -0.15, -23.35, 2.31, 1.56, 7.21, repro,
2009-06-06,2.42, 1.07, -16.33, 2.32, 1.55, 7.17, repro,
2009-06-07,2.41, 1.04, -19.76, 2.37, 1.62, 7.35, repro,
2009-06-08,3.87, 1.48, -17.65, 2.32, 1.54, 7.13, repro,
2009-06-09,3.49, 0.15, -17.41, 2.32, 1.55, 7.18, repro,
2009-06-10,2.28, -0.82, -20.05, 2.31, 1.54, 7.13, repro,
2009-06-11,2.66, 1.40, -23.14, 2.28, 1.54, 7.06, repro,
2009-06-12,1.07, 0.87, -19.46, 2.32, 1.58, 7.22, repro,
2009-06-13,3.43, 0.50, -16.66, 2.33, 1.59, 7.25, repro,
2009-06-14,2.73, 0.84, -17.23, 2.35, 1.59, 7.26, repro,
2009-06-15,1.42, 0.81, -13.30, 2.36, 1.59, 7.27, repro,
2009-06-16,1.12, -0.48, -13.81, 2.35, 1.58, 7.22, repro,
2009-06-17,1.96, 1.37, -16.87, 2.28, 1.54, 7.09, repro,
2009-06-18,1.35, 0.89, -14.46, 2.38, 1.64, 7.39, repro,
2009-06-19,2.61, 0.34, -20.55, 2.35, 1.61, 7.32, repro,
2009-06-20,2.21, 0.10, -19.28, 2.36, 1.60, 7.26, repro,
2009-06-21,1.99, -0.98, -14.27, 2.33, 1.58, 7.24, repro,
2009-06-22,3.21, 0.11, -16.11, 2.28, 1.54, 7.08, repro,
2009-06-23,3.07, 1.57, -14.04, 2.27, 1.55, 7.07, repro,
2009-06-24,0.18, -0.09, -14.25, 2.36, 1.58, 7.29, repro,
2009-06-25,1.62, -0.50, -15.10, 2.33, 1.56, 7.24, repro,
2009-06-26,3.50, 1.01, -17.21, 2.32, 1.57, 7.17, repro,
2009-06-27,1.62, -0.46, -20.18, 2.35, 1.62, 7.38, repro,
2009-06-28,-0.41, 1.73, -16.60, 2.35, 1.60, 7.30, repro,
2009-06-29,3.02, 1.24, -11.00, 2.90, 1.87, 8.61, repro,
2009-06-30,4.31, -1.56, -10.63, 2.36, 1.62, 7.36, repro,
2009-07-01,2.72, 1.05, -11.69, 2.32, 1.58, 7.22, repro,
2009-07-02,2.66, 0.09, -16.87, 2.31, 1.54, 7.07, repro,
2009-07-03,3.11, 0.21, -19.83, 2.34, 1.59, 7.24, repro,
2009-07-04,1.12, 1.14, -16.06, 2.31, 1.58, 7.17, repro,
2009-07-05,1.68, -0.13, -11.67, 2.28, 1.55, 7.09, repro,
2009-07-06,2.96, -0.79, -16.41, 2.33, 1.61, 7.25, repro,
2009-07-07,1.99, 0.79, -8.51, 2.30, 1.54, 7.03, repro,
2009-07-08,3.19, 0.23, -13.51, 2.30, 1.54, 7.06, repro,
2009-07-09,2.20, -0.00, -15.19, 2.28, 1.56, 7.09, repro,
2009-07-10,2.87, 0.35, -14.19, 2.28, 1.55, 7.08, repro,
2009-07-11,3.54, 0.34, -11.51, 2.30, 1.60, 7.11, repro,
2009-07-12,1.83, -0.58, -16.47, 2.31, 1.57, 7.17, repro,
2009-07-13,0.55, -0.25, -14.69, 2.29, 1.55, 7.08, repro,
2009-07-14,3.06, 0.65, -15.68, 2.32, 1.58, 7.21, repro,
2009-07-15,2.51, 0.59, -14.06, 2.32, 1.60, 7.26, repro,
2009-07-16,0.75, 1.71, -16.93, 2.27, 1.54, 7.05, repro,
2009-07-17,1.85, 1.25, -11.38, 2.28, 1.56, 7.11, repro,
2009-07-18,0.33, 1.19, -6.11, 2.28, 1.55, 7.02, repro,
2009-07-19,1.92, 0.61, -9.09, 2.33, 1.60, 7.20, repro,
2009-07-20,3.89, 0.65, -11.62, 2.27, 1.54, 7.00, repro,
2009-07-21,2.20, -0.05, -16.15, 2.30, 1.59, 7.19, repro,
2009-07-22,2.11, 1.22, -4.25, 2.28, 1.56, 7.12, repro,
2009-07-23,-0.81, -0.49, -10.39, 2.28, 1.55, 7.05, repro,
2009-07-24,3.01, 0.20, -16.46, 2.32, 1.60, 7.34, repro,
2009-07-25,0.99, 0.51, -9.44, 2.36, 1.59, 7.31, repro,
2009-07-26,1.73, 1.71, -17.02, 2.35, 1.58, 7.29, repro,
2009-07-27,1.55, 0.99, -17.56, 2.27, 1.55, 7.07, repro,
2009-07-28,1.43, 0.28, -15.08, 2.30, 1.56, 7.12, repro,
2009-07-29,2.39, -0.25, -5.20, 2.28, 1.57, 7.12, repro,
2009-07-30,0.34, 1.25, -16.71, 2.41, 1.60, 7.40, repro,
2009-07-31,0.22, 1.00, -5.23, 2.33, 1.59, 7.21, repro,
